﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.1 INA0S INA0S 91 ST 3.5 v1 AL - WBAKG1C5XBE617426_Flame.mhd
68.675,12.7,99.6,13.3,13.7,201,0,0,0,0,-1,0,68.3,2,3,61,11.69,11.73,142.5,153.5,382.9,214,2531.2,5806,2.1,1,81,3.4,3.4,684.2,0,0
68.764,12.7,99.6,13.3,13.6,201,0,0,0,0,-1,0,70.9,2,3,61,11.6,11.73,142.4,153.5,386.6,214,2554.7,5840,2.5,0.1,81,3.4,3.4,684.4,0,0
68.849,12.7,99.6,13.3,13.7,201,0,0,0,0,-1,0,82,2,3,61,11.7,11.67,142.4,153.5,390.1,214,2551.5,5892,2.6,-0.5,81,3.4,3.4,680.9,0,0
68.944,12.7,99.6,13.2,13.6,201,0,0,0,0,-0.7,0,69.7,2,3,61,11.57,11.79,142.2,153.5,393.7,214,2566.6,5921,2.3,-0.6,80.9,3.4,3.4,681.6,0,0
69.034,12.7,99.6,13.1,13.5,201,0,0,0,0,-0.7,0,74.5,2,3,61,11.63,11.7,142.1,153.5,397,214,2557.1,5978,2,-0.7,81,3.4,3.4,681.9,0,0
69.124,12.7,99.6,13.1,13.6,201,0,0,0,0,-0.7,0,80.8,2,3,61,11.54,11.79,141.9,153.5,400.5,214,2564.4,6021,1.6,-0.2,81,3.8,3.8,681.8,0,0
69.215,12.7,99.6,13,13.4,201,0,0,0,0,-0.3,0,66.3,2,3,61,11.66,11.63,141.8,153.5,404.4,214,2577.6,6070,2,-0.7,81,3.8,3.8,682.7,0,0
69.305,12.7,99.6,13,13.3,201,0,0,0,0,-0.3,0,67.2,2,3,61,11.47,11.73,141.7,153.5,407.6,214,2486.1,6107,1.7,-0.4,81,3.8,3.8,684,0,0
69.395,12.7,99.6,12.9,13.3,201,0,0,0,0,-0.3,0,79.2,2,3,61,11.62,11.69,141.5,153.6,411,214,2555.7,6176,2,-1.1,81,3.8,3.8,684.4,0,0
69.487,12.7,99.6,12.9,13.3,201,0,0,0,0,-0.3,0,66,2,3,61,11.59,11.76,141.3,153.6,414.6,214,2576.1,6200,2.8,-0.8,81,3.8,3.8,685.3,0,0
69.575,12.7,99.6,12.8,13.2,201,0,0,0,0,0,0,72.3,2,3,61,11.49,11.63,141.1,153.6,418.2,214,2506.8,6255,1.4,-0.4,81,3.8,3.8,686.7,0,0
69.659,12.7,99.6,12.7,13,201,0,0,0,0,0,0,76.9,2,3,61,11.6,11.53,140.9,153.6,421.4,214,2566.8,6296,0.9,0,81.1,3.8,3.8,689.3,0,0
69.739,12.7,99.6,12.7,13.1,201,0,0,0,0,0,0,72.5,2,4,61,11.5,11.54,140.8,153.6,421.9,214,2576.6,6248,1.5,-0.1,81.1,3.8,3.8,684.9,0,0
69.819,12.7,99.6,12.7,14,201,0,0,0,0,0,0,79.4,2,4,61,11.2,11.34,140.7,153.6,412.4,214,2826.8,5514,0,0,81,3.4,3.4,340.7,0,0
69.915,12.7,89.4,14,14.3,201,0,0,0,0,0,0,64.4,2,4,61,14.1,12.99,144.3,153.6,369.7,214,2007.1,5050,0,0,80.9,0.8,0.8,650.4,0,0
70.005,12.7,0,14,14.5,201,0,0,0,0,0,0,70.2,2,4,61,12.09,12.28,144.1,103.8,341.1,214,2404.5,5016,0,-0.3,71.3,-1.9,-1.9,627.4,0,0
70.095,12.7,0,7.3,19.3,201,0,0,0,0,0,-3,82.4,2,4,63,12.39,12.45,112.6,71.2,241.8,214,2612.4,4978,-0.6,-0.8,18.3,-9.8,-9.8,395.2,0,0
70.195,12.7,0,-3.8,17.8,201,0,0,0,0,0,-2,73.6,2,4,63,12.42,13.18,48.5,31.8,128.9,214,2217.3,5015,-0.4,0.3,7.8,10.1,10.1,180,0,0
70.285,12.7,0,-8.5,11.9,201,0,0,0,0,0,0,74.3,2,4,63,12.33,12.13,19.1,20.1,65.7,214,1950.5,4860,-0.4,0.3,6.6,-35.6,-35.6,0,0,0
70.379,12.7,0,-9.7,6.9,201,0,0,0,0,0,0,72.7,2,4,63,13.34,13.11,12,11.6,34.6,214,1851.5,5084,-12,-12,4.3,-35.6,-35.6,0,0,0
70.475,12.7,0,-9.8,4.5,201,0,0,0,0,0,0,71.8,2,4,63,20.15,19.65,11.1,11.3,25.3,214,1854.7,4943,0,0,5.4,-35.6,-35.6,0,0,0
70.565,12.7,0,-9.8,3.6,201,0,0,0,0,0,0,70.9,2,4,63,15.85,16.12,10.8,11.3,22.2,214,1898.3,4953,0,0,6.1,-35.6,-35.6,0,0,0
70.655,12.7,0,-9.8,3,201,0,0,0,0,0,0,70.9,2,4,63,27.12,33.7,11,11.3,21.5,214,1853.6,4924,0,0,6.7,-35.6,-35.6,0,0,0
70.746,12.7,0,-9.7,2.6,201,0,0,0,0,0,0,75.5,2,4,63,38.2,73.91,10.9,11.3,21.1,214,1771.9,4917,0,0,6.6,-35.6,-35.6,0,0,0
70.835,12.7,0,-9.7,2.4,201,0,0,0,0,0,0,77.1,2,4,63,116.6,176.63,11,11.3,21,214,1691.5,4877,0,0,6.7,-35.6,-35.6,0,0,0
70.919,12.7,0,-9.7,2.2,201,0,0,0,0,0,0,79.7,2,4,63,234.95,234.95,11,11.3,20.8,214,1386.7,4862,0,0,6.8,-35.6,-35.6,0,0,0
71.005,12.7,0,-9.7,2,201,0,0,0,0,0,0,75.9,2,4,63,234.95,234.95,11.1,11.3,20.7,214,1139.5,4835,0,0,6.9,-35.6,-35.6,0,0,0
71.095,12.7,0,-9.7,1.8,201,0,0,0,0,0,0,76,2,4,63,234.95,234.95,11,11.2,20.5,214,901,4813,0,0,7,-35.6,-35.6,0,0,0
71.185,12.7,0,-9.6,1.7,201,0,0,0,0,0,0,77.5,2,4,63,234.95,234.95,11.1,11.2,20.4,214,711.6,4792,0,0,7.1,-35.6,-35.6,0,0,0
71.274,12.7,0,-9.6,1.5,201,0,0,0,0,0,0,75.7,2,4,63,234.95,234.95,11.1,11.2,20.3,214,559.2,4785,0,0,7.1,-35.6,-35.6,0,0,0
71.364,12.7,0,-9.6,1.5,201,0,0,0,0,0,0,73.9,2,4,63,234.95,234.95,11.1,11.2,20.2,214,554.8,4761,0,0,7.3,-35.6,-35.6,0,0,0
71.455,12.7,0,-9.6,1.4,201,0,0,0,0,0,0,72.9,2,4,63,234.95,234.95,11.1,11.2,20.2,214,591.9,4751,0,0,7.3,-35.6,-35.6,0,0,0
71.545,12.7,0,-9.4,1.4,201,0,0,0,0,0,0,72.9,2,4,63,234.95,234.95,10.5,11.2,20.1,214,630.1,4748,0,0,7.3,-35.6,-35.6,0,0,0
71.629,12.7,0,-9.3,1.4,201,0,0,0,0,0,0,71.3,2,4,63,234.95,234.95,11.3,11.2,20.1,214,663.7,4730,0,0,7.3,-35.6,-35.6,0,0,0
71.725,12.7,0,-9.3,1.3,201,0,0,0,0,0,0,71.3,2,4,63,234.95,234.95,11.3,11.2,20,214,696.3,4723,0,0,7.1,-35.6,-35.6,0,0,0
71.815,12.7,0,-9.3,1.2,201,0,0,0,0,0,0,70,2,4,63,234.95,234.95,11.3,11.2,20,214,730.1,4704,0,0,7,-35.6,-35.6,0,0,0
71.909,12.7,0,-9.3,1.2,201,0,0,0,0,0,0,70.9,2,4,63,234.95,234.95,11,11.2,19.9,214,759.9,4697,0,0,6.9,-35.6,-35.6,0,0,0
71.995,12.7,0,-9.3,1.1,201,0,0,0,0,0,0,69.5,2,4,63,234.95,234.95,11.2,11.2,19.8,214,791.2,4676,0,0,6.9,-35.6,-35.6,0,0,0
72.084,12.7,0,-9.3,1.1,201,0,0,0,0,0,0,70.7,2,4,63,234.95,234.95,10.9,11.1,19.7,214,817.3,4646,0,0,6.9,-35.6,-35.6,0,0,0
72.175,12.7,0,-9.3,1.1,201,0,0,0,0,0,0,69.5,2,4,63,234.95,234.95,11.2,11.1,19.5,214,833.9,4611,0,0,6.8,-35.6,-35.6,0,0,0
72.264,12.7,0,-9.3,1,201,0,0,0,0,0,0,68.8,2,4,63,234.95,234.95,11.2,11.1,19.4,214,849.8,4583,0,0,6.8,-35.6,-35.6,0,0,0
72.355,12.7,0,-9.3,1,201,0,0,0,0,0,0,71.1,2,4,63,234.95,234.95,11.4,11.2,19.3,214,859.7,4545,0,0,6.8,-35.6,-35.6,0,0,0
72.440,12.7,0,-9.3,1,201,0,0,0,0,0,0,69.2,2,4,63,234.95,234.95,11.2,11.2,19.3,214,867.3,4517,0,0,6.7,-35.6,-35.6,0,0,0
72.535,12.7,0,-9.2,1,201,0,0,0,0,0,0,69,2,4,63,234.95,234.95,10.9,11.3,19.2,214,870.6,4477,0,0,6.7,-35.6,-35.6,0,0,0
72.625,12.7,0,-9.1,0.9,201,0,0,0,0,0,0,70.4,2,4,63,234.95,234.95,11.1,11.3,19.1,214,877,4442,0,0,6.7,-35.6,-35.6,0,0,0
72.715,12.7,0,-9,0.9,201,0,0,0,0,0,0,69.2,2,4,63,234.95,234.95,11.1,11.4,19.1,214,879.3,4401,0,0,6.7,-35.6,-35.6,0,0,0
72.800,12.7,0,-8.9,0.9,201,0,0,0,0,0,0,70,2,4,63,234.95,234.95,11.2,11.5,19,214,882.5,4358,0,0,6.8,-35.6,-35.6,0,0,0
72.884,12.7,0,-8.9,0.9,201,0,0,0,0,0,0,70.2,2,4,63,234.95,234.95,11.5,11.5,18.9,214,886.2,4312,0,0,6.8,-35.6,-35.6,0,0,0
72.970,12.7,0,-8.9,0.9,201,0,0,0,0,0,0,70,2,4,63,234.95,234.95,11.4,11.6,18.8,214,888,4280,0,0,6.8,-35.6,-35.6,0,0,0
73.050,12.7,0,-8.9,0.8,201,0,0,0,0,0,0,70.5,2,4,63,234.95,234.95,11.4,11.6,18.7,214,888.7,4239,0,0,6.9,-35.6,-35.6,0,0,0
