﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 2.4.1 INA0S INA0S 91 ST 3.5 v1 AL - WBAKG1C5XBE617426_Flame.mhd
15.748,12.8,0,-9.5,1.2,210,0,0,0,0,0,0,67.4,15,4,79,234.95,234.95,11.6,11.8,18.6,221,877.5,4168,0,0,6.7,-35.6,-35.6,0,0,0
15.834,12.8,0,-9.5,1.2,210,0,0,0,0,0,0,67.7,15,4,79,234.95,234.95,11.7,11.8,18.5,221,879.3,4128,0,0,6.8,-35.6,-35.6,0,0,0
15.919,12.8,0,-9.5,1.2,210,0,0,0,0,0,0,67.9,15,4,79,234.95,234.95,11.8,11.9,18.4,221,880.1,4084,0,0,6.7,-35.6,-35.6,0,0,0
16.013,12.8,0,-9.5,1.1,208,0,0,0,0,0,0,67.7,15,4,79,234.95,234.95,11.7,11.9,18.3,221,885.2,4044,0,0,6.7,-35.6,-35.6,0,0,0
16.103,12.8,0,-8.9,1.1,208,0,0,0,0,0,0,69,15,4,79,234.95,234.95,11.3,12,18.2,221,888,4000,0,0,7.1,-35.6,-35.6,0,0,0
16.193,12.8,0,-8.8,1.1,208,0,0,0,0,0,0,68.3,15,4,79,234.95,234.95,12,11.9,18,221,887.1,3957,0,0,6.7,-35.6,-35.6,0,0,0
16.278,12.8,0,-8.9,1,208,0,0,0,0,0,0,69.3,15,4,79,234.95,234.95,11.8,11.8,17.7,221,879.3,3921,0,0,6.7,-35.6,-35.6,0,0,0
16.373,12.8,0,-8.9,1,208,0,0,0,0,0,0,68.6,15,4,79,234.95,234.95,11.8,11.7,17.4,221,884.3,3873,0,0,6.7,-35.6,-35.6,0,0,0
16.459,12.8,0,-8.9,1,208,0,0,0,0,0,0,68.6,15,4,79,234.95,234.95,11.7,11.6,17,221,886.2,3829,0,0,6.5,-35.6,-35.6,0,0,0
16.549,12.8,0,-9,1,208,0,0,0,0,0,0,71.1,15,4,79,234.95,234.95,11.7,11.4,16.6,221,882.7,3764,0,0,6.4,-35.6,-35.6,0,0,0
16.655,12.8,0,-9.1,0.9,208,0,0,0,0,0,0,70.4,15,4,79,234.95,234.95,11.4,11.4,16.3,221,884.4,3748,0,0,6.3,-35.6,-35.6,0,0,0
16.743,12.8,0,-9.1,0.9,208,0,0,0,0,0,0,69.2,15,4,79,234.95,234.95,11.5,11.3,16,221,885,3706,0,0,6.3,-35.6,-35.6,0,0,0
16.829,12.8,0,-9.1,0.9,208,0,0,0,0,0,0,69.7,15,4,79,234.95,234.95,11.5,11.2,15.7,221,883.6,3666,0,0,6.1,-35.6,-35.6,0,0,0
16.923,12.8,0,-9.2,0.9,208,0,0,0,0,0,0,69.2,15,4,79,234.95,234.95,11.3,11.1,15.3,221,881.4,3624,0,0,6.1,-35.6,-35.6,0,0,0
17.013,12.8,0,-9.2,0.9,208,0,0,0,0,0,0,70,15,4,79,234.95,234.95,11.1,11,15.1,221,880.7,3591,0,0,6,-35.6,-35.6,0,0,0
17.112,12.8,0,-9.3,0.8,207,0,0,0,0,0,0,69.2,15,4,79,234.95,234.95,11.1,11,14.9,221,905.4,3563,0,0,5.9,-35.6,-35.6,0,0,0
