Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
81.676,99.6,175,14.6,15.8,2.586,18.4,0,0,0,0,0,0,74.1,2,4,102,12.42,12.23,192.9,0,357.57,392.4,433.8,2093.2,6308,0.9,81,12.8,48.2,59.6,40.8
81.8,99.6,173.3,14.6,15.5,2.565,18,0,0,0,0,0,0,74.6,2,4,104,12.3,12.36,190.8,0,359.66,393.3,434.7,2081.2,6398,1,81,13.5,48.1,59.9,40.8
81.915,99.6,172.5,14.6,15.4,2.542,17.6,0,0,0,0,0,0,67.5,2,4,104,12.42,12.33,187.2,0,362.09,391.1,434.9,2039.8,6467,-0.3,81.1,13.5,44.3,55.2,40.9
82.018,99.6,172.2,14.6,15.3,2.511,17.1,0,0,0,0,0,0,70,2,4,104,12.45,12.29,185,0,364.42,389.4,433.2,1983.1,6538,-0.4,80.9,13.5,43.4,55.3,40.8
82.129,99.6,171.1,14.6,15.2,2.478,16.7,0,0,0,0,0,0,79,2,4,104,12.33,12.38,181.9,0,365.92,388.2,431,1979.4,6602,-1.7,81,13.5,43.3,54.2,40.9
82.246,99.6,169.2,14.6,14.9,2.443,16.1,0,0,0,0,0,0,71.6,2,4,106,12.45,12.33,178,0,363.72,383.5,428.3,1936,6648,-1.7,81,13.5,43.2,54.1,40.9
82.373,99.6,167.4,14.6,14.6,2.405,15.6,0,0,0,0,0,0,73.9,2,4,106,12.4,12.58,174.8,0,363.08,380.6,425.1,1839.4,6717,-2.6,81,13.5,42.8,53.8,40.8
82.488,99.6,166.4,14.6,14.4,2.368,15.1,0,0,0,0,0,0,77.8,2,4,108,12.4,12.38,172.5,0,364.81,378.3,422,1818.3,6787,-2.9,81,13.5,41.2,52.2,39.7
82.611,99.6,165.1,14.6,14.3,2.332,14.7,0,0,0,0,0,0,78.9,2,4,108,12.46,12.36,169.3,0,365.99,375.2,418.7,1811.3,6856,-3,81,13.5,38.9,49.9,38.7
82.735,99.6,163.8,14.6,14.1,2.296,14.2,0,0,0,0,0,0,72,2,4,109,12.5,12.36,166.4,0,367.13,372.2,415.4,1726.9,6928,-3.4,80.5,13.5,37.1,48.2,37.5
82.855,99.6,162.6,14.6,13.9,2.266,14.1,0,0,0,0,0,0,75.9,2,4,109,12.4,12.49,165,0,365.88,373.2,413.2,1754.6,6981,-4.1,79.3,9,36.5,48,36.7
82.978,99.6,161.6,14.6,13.8,2.258,14.1,0,0,0,0,0,0,69,2,4,111,12.45,12.55,165,0,366.4,375.9,414.2,1713.8,7033,-4.2,81,3.8,36.3,46.2,36.3
83.103,99.6,159.6,14.6,13.5,2.231,12.8,0,0,0,0,0,0,75.5,2,4,111,12.56,12.46,157,0,366.02,358.9,410.9,1728.5,7093,-3.5,74.3,-0.4,32.1,42.9,36
83.23,99.6,148.7,14.6,11.7,2.09,10.2,0,0,0,0,0,0,73.6,2,4,111,12.61,12.58,141.4,0,343.99,325.7,387.1,1697.8,7142,-3.4,36.5,-0.8,20.4,31.8,34
83.352,0,129.7,14.6,8.5,1.903,7.7,0,0,0,0,0,0,76.4,2,4,111,12.65,12.73,126.2,0,298.48,291.8,355.1,1610.9,7140,-1.8,27.9,0,31.4,43.6,31.4
83.469,0,33.7,14.6,-7.7,1.32,0,0,0,0,0,0,0,73.2,2,0,113,12.95,59.7,13.4,0,80,30.1,114.9,2229.2,6926,0,3.4,-6,29.9,41.9,29.9
83.595,0,44,14.6,-5.8,1.138,3,0,0,0,0,0,0,79.2,2,0,113,171.34,163.78,98.2,0,88.6,207.8,116.3,2217.5,6558,0,18.5,-2.6,31.6,42.6,31.6
83.723,0,97.1,14.6,3.8,1.755,11.9,0,0,0,0,0,0,80.8,2,0,113,234.95,234.95,154.8,0,193.99,310.1,260.9,2161.7,6200,0,52.1,-10.1,32,42.9,32
83.833,0,101.5,14.6,4.9,1.979,12.2,0,0,0,0,0,0,81.5,2,0,111,234.95,234.95,154,0,192.78,291.9,304.5,2155.2,5860,0,53.3,-10.5,32,42.9,32
83.948,0,104,14.6,5.6,2.02,10.8,0,0,0,0,0,0,81.9,2,0,113,234.95,234.95,142.3,0,187.46,257.3,301,2153,5590,0,51.1,-10.5,32,42.9,32
