﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S V8BAIT_N20_GC_PI_E85_v04 throttle.bin
72.777,14.6,0,-11.3,1,0,192,0,0,0,0,0,0,138,0,113,234.95,234.95,11.7,14.4,2190.9,3553,0,0,5.3,-5.2,0,0,50.1,66.1,40.1,0
72.880,14.6,0,-11.4,1,0,192,0,0,0,0,0,0,145.1,0,113,234.95,234.95,11.4,13.4,1752.4,3336,0,0,5.2,-9,0,0,49.2,66.1,39.4,0
72.980,14.6,0,-11.3,1,0,192,0,0,0,0,0,0,145.1,0,113,234.95,234.95,11,12.7,1393.2,3140,0,0,4.9,-9,0,0,48.2,64.2,38.6,0
73.080,14.6,0,-11.2,1,0,192,0,0,0,0,0,0,145.1,0,113,234.95,234.95,10.6,12,1110.1,2948,0,0,4.5,-9,0,0,47.3,64.1,37.8,0
73.174,14.6,0,-11.1,1,0,192,0,0,0,0,0,0,145.1,0,113,234.95,234.95,10.7,11.3,904.1,2759,0,0,4.4,-9,0,0,46.4,62.7,37.1,0
73.275,14.6,0,-11,1,0,192,0,0,0,0,0,0,145.1,0,113,234.95,234.95,10.9,10.6,839,2579,0,0,4.2,-9,0,0,45.5,61.8,36.4,0
73.372,14.6,0,-10.9,1,0,192,0,0,0,0,0,0,145.1,0,113,234.95,234.95,11.2,10.1,828.6,2532,0,0,4.2,-9,0,0,45.3,60.5,36.2,0
73.475,14.6,0,-10.9,1,0,194,0,0,0,0,0,0,145.1,6,113,234.95,234.95,11.5,9.8,828.9,2403,0,0,4.1,-8.2,0,0,44.6,61.3,35.7,0
73.580,14.6,0,-10.9,1,0,194,0,0,0,0,0,0,145.1,6,113,234.95,234.95,11.8,9.3,841.4,2225,0,0,3.8,-5.2,0,0,43.9,60.2,35.1,0
73.676,14.6,0,-10.9,1,0,194,0,0,0,0,0,0,145.1,6,113,234.95,234.95,11.8,8.7,844.9,2059,0,0,3.5,-4.5,0,0,44.2,59.8,35.3,0
73.778,14.6,0,-10.8,1,0,194,0,0,0,0,0,0,145.1,7,113,234.95,234.95,11.7,8.1,854.6,1875,0,0,3.4,-6,0,0,44.4,59.7,35.6,0
73.876,14.6,0,-10.7,1,0,194,0,0,0,0,0,0,145.1,7,113,234.95,234.95,11.8,7.4,860.4,1688,0,0,3.1,-4.5,0,0,44.7,60,35.8,0
73.982,14.6,0,-10.7,1,0,194,0,0,0,0,0,0,145.1,7,113,234.95,234.95,12.1,6.8,874.2,1501,0,0,2.9,-3.8,0,0,45.1,60.3,36.1,0
74.084,14.6,0,-10.6,1,0,194,0,0,0,0,0,0,145.1,7,113,234.95,234.95,12.1,6.2,905.4,1315,0,0,2.9,-7.1,0,0,45.4,61.1,36.3,0
74.183,14.6,0,-10.5,1,0,194,0,0,0,0,0,0,145.1,7,113,234.95,234.95,12.3,6,938.3,1128,0,0,3,10.5,30.7,0,44.9,61.1,35.9,0
74.274,14.6,0,-8.2,1,0,194,0,0,0,0,0,0,145.1,7,113,234.95,234.95,22.3,8.1,919.5,952,0,0,5.4,14.2,73.3,0,43.9,60,35.2,0
74.368,14.6,0,-7.4,1,0,194,0,0,0,0,0,0,145.1,7,113,234.95,234.95,26.1,8.7,922.2,959,0,0,3.8,-1.9,75.7,0,43.9,61.8,35.1,0
74.469,14.6,0,-7.5,1,0,194,0,0,0,0,0,0,145.1,7,113,234.95,234.95,26,9,1165,1004,0,0,3.9,0,76.5,0,44.7,60.3,35.8,0
74.569,14.6,0,-7.6,1,0,194,0,0,0,0,0,0,145.1,7,113,186.37,234.95,26,9.4,1216.6,1047,0,0,4.1,0.4,77.8,0,45.3,61,36.3,0
74.673,14.6,0,-7.7,1,0,194,0,0,0,0,0,0,145.1,7,113,51.15,41.3,25.8,9.7,1028.1,1109,0,0,4.4,0.4,76.5,0,46,61.7,36.8,0
74.767,14.6,0,-7.8,1,0,194,0,0,0,0,0,0,145.1,7,113,27.23,18.87,25.6,10,942.2,1171,0,0,4.5,0.8,76.1,0,46.5,61.4,37.2,0
74.869,14.6,0,-8,1,0,194,0,0,0,0,0,0,145.1,7,113,18.89,15.86,25.2,10.2,877.7,1256,0,0,4.5,0.8,71.8,0,46.7,62.9,37.4,0
74.965,14.6,0,-8.4,1,0,194,0,0,0,0,0,0,145.1,7,113,15.42,14.4,23.7,10.1,814.9,1326,0,0,4.2,2.6,67.4,0,46.4,64.9,37.1,0
75.067,14.6,0,-8.8,1,0,194,0,0,0,0,0,0,145.1,7,113,15.2,14.57,22,9.9,753.1,1394,0,0,4.1,7.1,65.9,0,46,63.9,36.8,0
75.166,14.6,0,-9.1,1,0,194,0,0,0,0,0,0,145.1,7,113,15.04,14.64,20.5,9.7,698.3,1452,0,0,4.1,11.2,66.5,0,45.2,64.5,36.2,0
75.273,14.6,0,-9.4,1,0,194,0,0,0,0,0,0,145.1,7,113,15.24,14.74,19,9.4,639.1,1496,0,0,4,10.1,61.7,0,44.8,64,35.8,0
75.375,14.6,0,-9.6,1,0,194,0,0,0,0,0,0,143.6,7,113,15.46,15.07,17.9,9.1,587.5,1518,0,0,3.8,9.8,57,0,44.2,63.3,35.4,0
75.470,14.6,0,-9.8,1,0,194,0,0,0,0,0,0,141.2,7,113,15.55,15.03,17.3,8.7,539.2,1522,-3.1,-7,3.6,9,54.1,0,44.1,61.8,35.3,0
75.569,14.6,0,-10,1,0,194,0,0,0,0,0,0,139,7,113,15.42,14.81,16.5,8.3,495.1,1509,-1.7,-6.4,3.4,9,51,0,44.2,60.3,35.4,0
