﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map Bryan Abraham Rev6.bin
28.987,14.4,0,-10.9,1.5,0,212,0,0,0,0,0,0,76.4,6,126,234.95,234.95,11.7,11.8,16.9,670.2,4130,0,0,6.4,3.8,0,0,57.2,43.4,0
29.141,14.4,0,-10.9,1.5,0,212,0,0,0,0,0,0,76.6,6,126,234.95,234.95,11.7,11.8,16.8,670.2,4119,0,0,6.5,3.8,0,0,57.5,43.4,0
29.281,14.4,0,-10.9,1.5,0,212,0,0,0,0,0,0,76.6,6,126,234.95,234.95,11.8,11.8,16.8,671.1,4113,0,0,6.5,3.8,0,0,57.1,43.4,0
29.426,14.4,0,-10.9,1.5,0,212,0,0,0,0,0,0,76.6,6,126,234.95,234.95,11.8,11.9,16.8,671.1,4100,0,0,6.4,3.8,0,0,57.1,43.3,0
29.573,14.4,0,-10.9,1.5,0,212,0,0,0,0,0,0,76.9,6,126,234.95,234.95,11.8,11.9,16.8,673.1,4088,0,0,6.5,3.8,0,0,57.1,43.3,0
29.720,14.4,0,-10.9,1.5,0,212,0,0,0,0,0,0,76.9,6,126,234.95,234.95,11.8,11.9,16.8,671.1,4074,0,0,6.5,3.8,0,0,57,43.2,0
29.874,14.4,0,-10.9,1.5,0,212,0,0,0,0,0,0,76.4,6,126,234.95,234.95,11.8,11.9,16.7,670.2,4064,0,0,6.5,3.8,0,0,58,43.2,0
30.033,14.4,0,-10.9,1.5,0,212,0,0,0,0,0,0,76.7,6,126,234.95,234.95,11.8,11.9,16.7,669.3,4057,0,0,6.5,3.8,0,0,57.6,43.2,0
30.192,14.4,0,-10.9,1.5,0,212,0,0,0,0,0,0,76.9,6,124,234.95,234.95,11.8,11.9,16.7,670.2,4051,0,0,6.5,3.8,0,0,58,43.2,0
30.341,14.4,0,-10.9,1.5,0,210,0,0,0,0,0,0,77.3,6,124,234.95,234.95,11.8,12,16.7,671.8,4028,0,0,6.5,3.8,0,0,56.5,43.2,0
30.491,14.4,0,-10.9,1.5,0,210,0,0,0,0,0,0,76.9,6,124,234.95,234.95,11.9,12,16.6,670.9,4013,0,0,6.5,3.8,0,0,56.5,43.1,0
30.640,14.4,0,-10.9,1.5,0,210,0,0,0,0,0,0,76.9,6,124,234.95,234.95,11.9,12,16.6,669.3,4002,0,0,6.5,3.8,0,0,56.9,43.1,0
