﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S BOCK_I8_RBGF_N20_PI_E85_v03c.mhd
85.825,14.3,0,-10.4,-0.494,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.8,11.5,15.5,863.2,3785,0,0,5.4,-5.2,0,0,52.2,67.5,52.1,0
85.978,14.3,0,-10.5,-0.495,0,0,0,0,0,0,0,81.2,4,109,234.95,234.95,11.5,11.3,15,901.8,3713,0,0,5.3,-7.9,0,0,51.8,67.2,51.8,0
86.131,14.3,0,-10.6,-0.495,0,0,0,0,0,0,0,80.8,4,109,234.95,234.95,11.3,11.1,14.5,936.7,3644,0,0,5.2,-9,0,0,51.6,66.9,51.5,0
86.225,14.3,0,-10.6,-0.495,0,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.1,11,14.2,965.6,3602,0,0,5.1,-9,0,0,51.4,66.7,51.3,0
86.352,14.3,0,-10.7,-0.495,0,0,0,0,0,0,0,79.4,0,109,234.95,234.95,11,11,14,989.7,3571,0,0,5,-9,0,0,51.3,65.6,51.3,0
86.489,14.3,0,-10.7,-0.495,0,0,0,0,0,0,0,81.4,0,109,234.95,234.95,11.3,11.1,13.5,1027.3,3369,0,0,4.9,-9,0,0,50.9,66.2,50.8,0
86.594,14.3,0,-10.7,-0.495,0,0,0,0,0,0,0,81.5,0,109,234.95,234.95,11.1,11.2,12.9,1042.8,3170,0,0,4.5,-9,0,0,50.4,65.7,50.4,0
86.729,14.3,0,-10.6,-0.495,0,0,0,0,0,0,0,81.5,0,108,234.95,234.95,11,11.2,12.2,1042.8,2951,0,0,4.2,-9,0,0,50,65.2,49.9,0
86.826,14.3,0,-10.4,-0.495,0,0,0,0,0,0,0,81.2,0,108,234.95,234.95,11.2,11.3,11.3,995.5,2709,0,0,3.9,-9,0,0,49.4,64.7,49.4,0
86.950,14.3,0,-10.4,-0.497,0,0,0,0,0,0,0,84,0,108,234.95,234.95,11.7,11.4,10.5,917.4,2481,0,0,3.5,-6,0,0,48.9,64.1,48.9,0
87.060,14.3,0,-10.5,-0.444,0,0,0,0,0,0,0,82.2,0,108,234.95,234.95,12,11.5,9.7,866.6,2279,0,0,3.2,-3.8,0,0,48.5,63.7,48.4,0
87.187,14.3,0,-10.5,-0.444,0,0,0,0,0,0,0,81.5,0,108,234.95,234.95,12,11.6,9,825.6,2093,0,0,3,-3,0,0,48.5,62.7,48.5,0
87.286,14.3,0,-10.6,-0.444,0,0,0,0,0,0,0,84.9,0,108,234.95,234.95,11.9,11.8,8.2,794.9,1868,0,0,2.7,-5.6,0,0,48.7,62.8,48.6,0
87.385,14.3,0,-10.6,-0.444,0,0,0,0,0,0,0,81.9,0,108,234.95,234.95,11.8,12,7.5,783.8,1678,0,0,2.5,-4.5,0,0,48.8,63,48.8,0
87.488,14.3,0,-10.6,-0.444,0,0,0,0,0,0,0,84.5,0,108,234.95,234.95,11.8,12.2,6.8,774.3,1489,0,0,2.2,-4.5,0,0,48.9,63.1,48.9,0
87.611,14.3,0,-10.5,-0.444,0,0,0,0,0,0,0,82.4,0,108,234.95,234.95,11.7,12.2,6.3,762.2,1427,0,0,2.1,-5.6,0,0,49,63.2,48.9,0
87.715,14.3,0,-10.5,-0.444,0,0,0,0,0,0,0,82.2,0,108,234.95,234.95,11.8,12.2,6.3,758.8,1480,0,0,2.2,-4.9,0,0,49.1,63.3,49.1,0
87.809,14.3,0,-10.6,-0.391,0,0,0,0,0,0,0,81.4,0,108,234.95,234.95,11.8,11.9,6.7,754.1,1692,0,0,2.5,-3.8,0,0,50.7,64.9,50.6,0
87.916,14.3,0,-10.6,-0.391,0,0,0,0,0,0,0,82,0,108,234.95,234.95,11.7,11.6,7.5,755.3,2003,0,0,2.7,-6,0,0,51,66.8,51,0
88.021,14.3,0,-10.8,-0.392,0,0,0,0,0,0,0,84.7,0,108,234.95,234.95,11.1,11.5,8.8,747.5,2392,0,0,3.2,-9,0,0,51.2,65.9,51.1,0
88.115,14.3,0,-10.7,-0.392,0,0,0,0,0,0,0,81.9,0,108,234.95,234.95,11.2,11.5,9.3,742.1,2363,0,0,3.2,-9,0,0,49.5,64.8,49.5,0
88.261,14.3,0,-10.7,-0.392,0,0,0,0,0,0,0,81.7,0,108,234.95,234.95,11.3,11.5,9.4,736.9,2345,0,0,3.2,-9,0,0,48.6,63.2,48.6,0
88.355,14.3,0,-10.7,-0.392,0,0,0,0,0,0,0,80.6,0,108,234.95,234.95,11.3,11.5,9.4,730.7,2332,0,0,3.2,-9,0,0,48.6,62.7,48.5,0
88.455,14.3,0,-10.7,-0.392,0,0,0,0,0,0,0,81.7,0,108,234.95,234.95,11.3,11.5,9.4,727.3,2327,0,0,3.2,-9,0,0,48.6,62.7,48.5,0
88.587,14.3,0,-10.7,-0.392,0,0,0,0,0,0,0,82,6,108,234.95,234.95,11.2,11.5,9.4,724.3,2323,0,0,3.2,-9,0,0,48.6,62.7,48.5,0
88.689,14.3,0,-10.7,-0.392,0,0,0,0,0,0,0,82.8,6,108,234.95,234.95,11.3,11.5,9.4,722,2317,0,0,3.3,-9,0,0,48.5,62.7,48.5,0
88.830,14.3,0,-10.7,-0.392,0,0,0,0,0,0,0,82.4,6,108,234.95,234.95,11.3,11.5,9.4,720.5,2313,0,0,3.3,-9,0,0,48.5,62.7,48.5,0
88.948,14.3,0,-10.7,-0.393,0,0,0,0,0,0,0,82.8,6,108,234.95,234.95,11.3,11.5,9.4,719.5,2308,0,0,3.3,-9,0,0,48.5,62.2,48.5,0
89.085,14.3,0,-10.7,-0.393,0,0,0,0,0,0,0,82.8,6,108,234.95,234.95,11.4,11.5,9.3,717.6,2301,0,0,3.4,-9,0,0,48.5,62.7,48.5,0
89.194,14.3,0,-10.7,-0.393,0,0,0,0,0,0,0,81.5,6,108,234.95,234.95,11.3,11.5,9.3,717.6,2299,0,0,3.4,-9,0,0,48.5,62.7,48.5,0
89.286,14.3,0,-10.7,-0.393,0,0,0,0,0,0,0,81.4,6,108,234.95,234.95,11.4,11.5,9.3,719.7,2296,0,0,3.4,-9,0,0,48.5,62.7,48.5,0
89.392,14.3,0,-10.7,-0.393,0,0,0,0,0,0,0,82.2,6,108,234.95,234.95,11.4,11.5,9.3,720,2291,0,0,3.4,-9,0,0,48.5,62.6,48.4,0
89.485,14.3,0,-10.7,-0.393,0,0,0,0,0,0,0,82,6,108,234.95,234.95,11.4,11.5,9.3,719.7,2292,0,0,3.4,-9,0,0,48.5,62.7,48.5,0
89.590,14.3,0.8,-10.7,-0.393,0,0,0,0,0,0,0,81.7,6,108,234.95,234.95,11.4,11.5,9.3,719.5,2285,0,0,3.4,-9,0,0,48.5,63.7,48.4,0
89.721,14.3,0.8,-10.7,-0.393,0,0,0,0,0,0,0,81.2,6,108,234.95,234.95,11.5,11.5,9.3,718.5,2283,0,0,3.4,-9,0,0,48.5,62.6,48.4,0
89.820,14.3,0.8,-10.7,-0.393,0,0,0,0,0,0,0,81.7,6,106,234.95,234.95,11.4,11.5,9.3,719,2278,0,0,3.4,-9,0,0,48.5,63.7,48.4,0
89.920,14.3,0.8,-10.7,-0.394,0,0,0,0,0,0,0,82.2,6,106,234.95,234.95,11.3,11.5,9.2,720.5,2277,0,0,3.4,-9,0,0,48.5,62.6,48.4,0
90.015,14.3,0.8,-10.7,-0.394,0,0,0,0,0,0,0,84.5,6,106,234.95,234.95,11.3,11.5,9.2,719,2271,0,0,3.4,-9,0,0,48.4,63.6,48.4,0
90.116,14.3,0.8,-10.7,-0.394,0,0,0,0,0,0,0,81.5,6,106,234.95,234.95,11.4,11.5,9.2,721.4,2270,0,0,3.4,-9,0,0,48.4,63.6,48.4,0
90.215,14.3,0.8,-10.7,-0.394,0,0,0,0,0,0,0,81.7,6,106,234.95,234.95,11.4,11.5,9.2,719,2266,0,0,3.3,-9,0,0,48.4,62.6,48.4,0
90.315,14.3,1.3,-10.7,-0.394,0,0,0,0,0,0,0,82,6,106,234.95,234.95,11.3,11.5,9.2,719,2261,0,0,3.3,-9,0,0,48.4,63.6,48.4,0
90.410,14.3,1.1,-10.7,-0.394,0,0,0,0,0,0,0,82.8,6,106,234.95,234.95,11.4,11.5,9.2,715.7,2259,0,0,3.3,-9,0,0,48.4,62.6,48.4,0
90.512,14.3,1.8,-10.7,-0.394,0,0,0,0,0,0,0,80.6,6,106,234.95,234.95,11.4,11.5,9.2,718.5,2259,0,0,3.3,-9,0,0,48.4,62.6,48.4,0
90.605,14.3,1.8,-10.7,-0.394,0,0,0,0,0,0,0,82,6,106,234.95,234.95,11.7,11.7,9.3,668.2,2253,0,0,3.4,-6,1.4,0,48.5,62.7,48.5,0
90.713,14.3,1.8,-10.7,-0.394,0,0,0,0,0,0,0,82,6,106,234.95,234.95,11.8,11.7,9.3,660.5,2249,0,0,3.4,-4.5,3.1,0,48.5,62.6,48.4,0
90.809,14.3,1.8,-10.8,-0.394,0,0,0,0,0,0,0,82.6,6,106,118.09,87.96,11.7,11.7,9.3,631.1,2245,0,0,3.4,-6.8,3.4,0,48.5,63.1,48.4,0
90.998,14.3,1.3,-10.8,-0.393,0,0,0,0,0,0,0,81.5,6,106,26.83,23,11.5,11.7,9.3,598.5,2244,0,0,3.4,-7.9,1.6,0,48.5,64.1,48.4,0
91.104,14.3,1.8,-10.8,-0.393,0,0,0,0,0,0,0,81.9,6,106,19.65,18.94,11.7,11.7,9.3,599,2240,0,0,3.5,-6.8,4.7,0,48.5,63.1,48.4,0
91.207,14.3,1.8,-10.8,-0.393,0,0,0,0,0,0,0,82.6,6,106,17.83,17.28,11.8,11.7,9.3,619.9,2235,0,0,3.5,-5.2,6.7,0,48.5,63.1,48.4,0
91.331,14.3,2.4,-10.9,-0.393,0,0,0,0,0,0,0,82.8,6,106,16.86,15.96,11.7,11.7,9.2,632.1,2232,0,0,3.4,-6.4,3,0,48.4,63.6,48.4,0
91.463,14.3,3.9,-10.9,-0.393,0,0,0,0,0,0,0,82.6,6,106,15.95,15.7,11.6,11.7,9.2,650.8,2225,0,0,3.4,-6.8,2.2,0,48.4,63.6,48.4,0
91.595,14.3,3.9,-10.9,-0.393,0,0,0,0,0,0,0,82,6,106,15.57,15.66,11.7,11.7,9.2,677.8,2222,0,0,3.4,-6.4,2.3,0,48.4,62.1,48.4,0
91.727,14.3,3.9,-10.9,-0.393,0,0,0,0,0,0,0,82.2,6,106,15.4,15.04,11.6,11.7,9.2,703,2215,0,0,3.4,-6.8,4.2,0,48.4,63.6,48.4,0
91.861,14.3,4,-10.9,-0.393,0,0,0,0,0,0,0,80.8,6,106,14.71,14.67,11.6,11.7,9.2,720.5,2220,0,0,3.4,-6.4,5.1,0,48.4,62.1,48.4,0
91.991,14.3,5.1,-10.9,-0.392,0,0,0,0,0,0,0,82.8,6,106,14.46,14.34,11.6,11.7,9.1,738.8,2212,0,0,3.4,-7.5,3.1,0,48.4,62.1,48.4,0
92.171,14.3,8.5,-10.6,-0.392,0,0,0,0,0,0,0,82,6,106,14.02,13.85,13,13.2,10.3,753.8,2210,0,0,4.7,2.6,25.9,0,49.1,64.8,49,0
92.294,14.3,9.9,-10.5,-0.392,0,0,0,0,0,0,0,81.9,6,106,13.7,13.54,13.8,11.7,9.9,772.1,2206,0,0,3.1,5.2,29.3,0,48.4,62.5,48.3,0
92.390,14.3,10.3,-10.1,-0.374,0,0,0,0,0,0,0,82.6,6,106,13.7,13.65,15.8,11.7,10.5,761.1,2218,0,0,3.3,2.2,31.6,0,48.4,63,48.4,0
92.589,14.3,10.9,-10.7,-0.374,0,0,0,0,0,0,0,82.9,6,106,13.9,13.92,12.9,16.7,10.8,772.6,2203,-7.5,-7.6,4.5,6,26.9,0,50.8,65.5,50.7,0
92.685,14.3,12,-10.5,-0.356,0,0,0,0,0,0,0,82.6,6,106,14.3,14.28,13.9,14.8,11,749,2196,-4,-4.3,4.2,17.2,42.1,0,49.8,64.5,49.8,0
92.832,14.3,12.8,-10.4,-0.374,0,0,0,0,0,0,0,82.4,6,106,14.64,14.76,14.3,15,11.4,754.1,2195,-1,-0.2,4.3,21,45.5,0,49.9,64.1,49.9,0
92.951,14.3,13.5,-10.2,-0.373,0,0,0,0,0,0,0,82,6,106,15.36,15.42,15.2,16.2,12.2,754.9,2197,4.9,5,4.7,30,49.8,0,50.5,64.8,50.5,0
93.056,14.3,13.5,-10,-0.355,0,0,0,0,0,0,0,82.2,6,106,15.57,15.37,16.5,17,13,766.5,2201,5.9,4.4,5,30,54.8,0,50.9,66.2,50.9,0
93.204,14.3,13.5,-9.8,-0.355,0,0,0,0,0,0,0,83.1,6,106,15.57,15.11,16.7,17.8,13.3,766.5,2193,5.5,2.8,5,30,55.8,0,51.2,65.5,51.2,0
93.314,14.3,13.5,-9.5,-0.338,0,0,0,0,0,0,0,82.9,6,106,15.19,14.73,16.5,17.8,13.7,761.2,2193,2.3,0.1,5,30,54.9,0,51.2,65.5,51.2,0
93.404,14.3,13.5,-9.4,-0.338,0,0,0,0,0,0,0,81.9,6,106,14.96,14.79,17,17.8,13.6,753.9,2195,1.1,0.5,4.9,30,56.9,0,51.2,65.5,51.2,0
93.499,14.3,13.5,-9.4,-0.373,0,0,0,0,0,0,0,82,6,106,14.89,14.83,17.8,17.7,13.7,750,2191,1.1,2.1,5.1,30,60.1,0,51.2,66.5,51.1,0
93.600,14.3,13.8,-9.3,-0.355,0,0,0,0,0,0,0,82.4,6,106,14.84,14.47,17.7,18.4,14,753.7,2191,1.7,1,5.1,30,59.6,0,51.5,65.8,51.5,0
93.760,14.3,13.8,-9.2,-0.355,0,0,0,0,0,0,0,82.8,6,106,14.68,14.1,17.8,18.4,14.2,745.3,2192,1.4,-0.7,5.2,30,60,0,51.5,66.3,51.5,0
93.912,14.3,12.8,-9.3,-0.355,0,0,0,0,0,0,0,83.1,6,106,14.57,14.14,19.6,17.2,13.8,750.7,2191,1.8,1.2,5,30,67.4,0,50.9,66.3,50.9,0
94.009,14.3,12.5,-9.7,-0.372,0,0,0,0,0,0,0,82.9,6,106,14.54,14.48,17.4,16.9,13.3,756.8,2193,1.7,2,4.9,30,58.6,0,50.8,66.6,50.8,0
94.110,14.3,12.2,-9.8,-0.336,0,0,0,0,0,0,0,83.3,6,106,14.46,14.64,17.3,16.4,13,753.4,2187,0.6,1.4,4.8,30,58,0,50.5,66.3,50.5,0
94.231,14.3,11.8,-9.9,-0.336,0,0,0,0,0,0,0,82.4,6,106,14.43,14.76,16.6,15.6,12.5,753.4,2185,0.1,1.4,4.5,18.4,54.5,0,50.1,65.9,50.1,0
94.330,14.3,11.8,-10.2,-0.39,0,0,0,0,0,0,0,82.6,6,106,14.57,14.93,15.4,14.6,11.6,755.3,2182,1,1.7,4,30,50.6,0,49.7,63.9,49.7,0
94.429,14.3,11.8,-10.3,-0.354,0,0,0,0,0,0,0,83.1,6,104,14.71,15,14.7,14.6,11.2,760.6,2185,1.9,1.8,3.9,27,47.5,0,49.7,63.9,49.7,0
94.547,14.3,12.2,-10.4,-0.39,0,0,0,0,0,0,0,82.4,6,104,14.71,14.81,14.5,14.6,11.3,751.6,2184,1.4,-0.5,4,24.4,46.7,0,49.7,63.9,49.7,0
94.649,14.3,11.8,-10.3,-0.354,0,0,0,0,0,0,0,82.2,6,106,14.58,14.6,14.7,14.6,11.4,745,2183,0.1,-2.3,4,26.2,47.5,0,49.7,64.5,49.7,0
94.752,14.3,11.8,-10.3,-0.354,0,0,0,0,0,0,0,82.8,6,104,14.48,14.47,14.6,14.6,11.3,759.6,2183,-0.9,-3.6,4,25.5,47,0,49.7,63.9,49.7,0
94.863,14.3,12.2,-10.3,-0.354,0,0,0,0,0,0,0,83.3,6,104,14.4,14.4,14.7,15.2,11.5,766,2182,-1.8,-3.8,4.2,25.9,47.5,0,50,65.2,49.9,0
94.986,14.3,12.2,-10.3,-0.352,0,0,0,0,0,0,0,82.6,6,104,14.31,14.33,15,15.2,11.7,775.3,2186,-2.7,-3.6,4.2,30,48.7,0,50,64.2,49.9,0
95.089,14.3,11.8,-10.3,-0.352,0,0,0,0,0,0,0,82.8,6,104,14.31,14.21,15,14.6,11.5,763.6,2178,-2.9,-4,4,30,48.8,0,49.7,64.9,49.6,0
95.189,14.3,11.8,-10.3,-0.371,0,0,0,0,0,0,0,82.6,6,104,14.41,14.27,14.8,14.7,11.3,754.9,2175,-2.7,-3.5,4,27.4,48,0,49.7,63.9,49.7,0
95.297,14.3,11.8,-10.3,-0.335,0,0,0,0,0,0,0,82.2,6,104,14.57,14.4,14.6,14.7,11.3,753,2184,-1.8,-2.5,4,25.9,47.1,0,49.7,63.9,49.7,0
95.400,14.3,11.5,-10.4,-0.352,0,0,0,0,0,0,0,82.6,6,104,14.71,14.51,14.4,14.7,11.1,751.9,2174,-1.5,-2.2,4,24,46.1,0,49.7,65,49.7,0
95.500,14.3,11.8,-10.4,-0.335,0,0,0,0,0,0,0,82.6,6,104,14.84,14.57,14.4,14.7,11.1,757.4,2173,-0.8,-1.8,4,22.5,45.9,0,49.7,65,49.7,0
95.608,14.3,11.8,-10.4,-0.352,0,0,0,0,0,0,0,82.4,6,104,14.91,14.6,14.3,14.7,11.1,755.3,2177,0,-1.5,3.9,22.9,45.7,0,49.7,63.9,49.7,0
95.753,14.3,11.8,-10.4,-0.352,0,0,0,0,0,0,0,82.8,6,104,14.89,14.51,14.4,14.7,11.2,748,2178,-0.6,-2.5,4,23.2,46.1,0,49.7,64.4,49.7,0
95.959,14.3,11.8,-10.4,-0.335,0,0,0,0,0,0,0,83.1,6,104,14.81,14.41,14.5,14.7,11.3,756.3,2174,-1.4,-3.6,4,24,46.4,0,49.7,65.4,49.7,0
96.099,14.3,11.5,-10.3,-0.351,0,0,0,0,0,0,0,83.1,6,104,14.71,14.34,14.6,14.7,11.3,759.2,2173,-2.4,-4.4,4.1,24.8,46.8,0,49.7,65,49.7,0
96.240,14.3,11.5,-10.4,-0.369,0,0,0,0,0,0,0,82.2,6,104,14.71,14.38,14.6,14.1,11,753,2165,-2.8,-4.1,3.9,25.5,46.8,0,49.4,64.1,49.4,0
96.377,14.3,11.5,-10.4,-0.351,0,0,0,0,0,0,0,83.5,6,104,14.74,14.44,14.2,14.2,10.8,747.5,2166,-2.5,-3.6,3.9,21.8,45.3,0,49.4,64.1,49.4,0
96.518,14.3,11.5,-10.4,-0.369,0,0,0,0,0,0,0,82.6,6,104,14.77,14.54,14.2,14.3,10.9,746.2,2162,-2.2,-3.1,3.9,21,45,0,49.5,64.1,49.4,0
96.657,14.3,11.8,-10.4,-0.351,0,0,0,0,0,0,0,82.9,6,104,14.68,14.67,14.5,14.7,11.2,745.6,2165,-2.5,-2.5,4.1,23.2,46.4,0,49.7,65.4,49.7,0
96.754,14.3,11.8,-10.3,-0.334,0,0,0,0,0,0,0,82.6,6,104,14.58,14.76,14.6,14.8,11.2,753.4,2162,-2.5,-2.7,4.1,25.5,47.1,0,49.7,64.4,49.7,0
96.874,14.3,11.8,-10.3,-0.369,0,0,0,0,0,0,0,82.8,6,104,14.54,14.79,14.6,14.8,11.3,761.1,2160,-2.8,-2.5,4.1,25.5,46.8,0,49.7,65.4,49.7,0
96.999,14.3,11.8,-10.3,-0.369,0,0,0,0,0,0,0,82.9,6,104,14.48,14.76,14.7,14.8,11.3,749,2163,-3.1,-3.3,4.1,26.2,47.5,0,49.7,64.4,49.7,0
97.115,14.3,11.8,-10.3,-0.351,0,0,0,0,0,0,0,82.9,6,104,14.48,14.79,14.8,14.8,11.3,750.2,2163,-3,-3.2,4,26.2,47.7,0,49.7,66.4,49.7,0
97.221,14.3,11.8,-10.3,-0.351,0,0,0,0,0,0,0,82.8,6,104,14.54,14.79,14.6,14.7,11.3,750.5,2163,-2.6,-3.2,4,25.5,47.1,0,49.7,65.4,49.6,0
97.343,14.3,11.8,-10.3,-0.369,0,0,0,0,0,0,0,82.4,6,104,14.58,14.79,14.5,14.8,11.3,751,2162,-2.2,-3.3,4,25.5,46.6,0,49.7,64.4,49.7,0
97.439,14.3,11.8,-10.3,-0.351,0,0,0,0,0,0,0,82.6,6,104,14.61,14.76,14.6,14.8,11.3,751,2164,-1.8,-3.5,4,25.5,47.1,0,49.7,64.4,49.7,0
97.540,14.3,11.8,-10.3,-0.334,0,0,0,0,0,0,0,82.4,6,104,14.61,14.76,14.6,14.7,11.3,751.2,2162,-1.7,-3.5,4,25.5,46.8,0,49.7,64.4,49.6,0
97.659,14.3,11.8,-10.3,-0.351,0,0,0,0,0,0,0,83.3,6,104,14.64,14.79,14.6,14.7,11.2,754.4,2160,-1.7,-3.5,4,25.5,47.1,0,49.7,65.4,49.6,0
97.760,14.3,11.5,-10.4,-0.388,0,0,0,0,0,0,0,82.6,6,104,14.61,14.83,14.6,14.8,11.2,759.6,2162,-1.7,-3.3,4,24.8,47,0,49.7,64.4,49.7,0
97.855,14.3,11.5,-10.4,-0.334,0,0,0,0,0,0,0,82.9,6,104,14.57,14.83,14.4,14.3,10.9,758.7,2154,-1.9,-3,3.8,24,46.1,0,49.5,63.7,49.4,0
97.971,14.3,11.5,-10.4,-0.351,0,0,0,0,0,0,0,82.9,6,104,14.54,14.73,14.3,14.2,10.9,757.8,2160,-2.6,-3.4,3.8,21.8,45.5,0,49.4,64.7,49.4,0
98.065,14.3,11.5,-10.4,-0.369,0,0,0,0,0,0,0,82.4,6,104,14.58,14.47,14.2,14.3,10.9,751,2156,-2.8,-5.4,3.8,21.4,45.3,0,49.5,64.1,49.4,0
98.162,14.3,11.5,-10.4,-0.369,0,0,0,0,0,0,0,82.4,6,104,14.61,14.35,14.2,14.3,10.9,760.1,2153,-2.7,-6.1,3.8,21,45.1,0,49.5,64.1,49.4,0
98.284,14.3,11.5,-10.4,-0.369,0,0,0,0,0,0,0,82.9,6,104,14.64,14.25,14.2,14.3,10.9,746.4,2154,-3,-6.4,3.8,21.4,45.2,0,49.5,64.1,49.4,0
98.414,14.3,11.5,-10.4,-0.351,0,0,0,0,0,0,0,82.9,6,104,14.64,14.2,14.2,14.4,10.9,755.3,2151,-3.4,-6.9,3.8,21,45,0,49.5,64.1,49.4,0
98.505,14.3,11.5,-10.4,-0.351,0,0,0,0,0,0,0,82.9,6,104,14.58,14.23,14.2,14.3,10.9,753,2151,-4.2,-6.8,3.8,21,45.3,0,49.5,65.2,49.4,0
98.605,14.3,10.9,-10.4,-0.351,0,0,0,0,0,0,0,82.2,6,104,14.58,14.34,14,13.3,10.5,746.2,2146,-4.5,-5.8,3.5,19.9,44,0,48.9,63.6,48.9,0
98.723,14.3,10.9,-10.5,-0.351,0,0,0,0,0,0,0,82.9,6,104,14.61,14.47,13.8,13.6,10.5,751.2,2147,-4.5,-5,3.6,17.2,41.7,0,49.1,64.8,49,0
98.820,14.3,11.2,-10.5,-0.351,0,0,0,0,0,0,0,82.6,6,104,14.67,14.53,13.7,13.7,10.4,752.4,2146,-4.1,-4.8,3.6,15.8,40.5,0,49.2,63.8,49.1,0
98.915,14.3,11.2,-10.5,-0.334,0,0,0,0,0,0,0,82.6,6,104,14.71,14.53,13.9,14.1,10.7,747.1,2140,-3.7,-4.9,3.7,18,42.7,0,49.3,65,49.3,0
99.033,14.3,11.2,-10.5,-0.334,0,0,0,0,0,0,0,82.4,6,104,14.74,14.47,13.9,14.1,10.6,753.4,2144,-3.8,-5.6,3.7,18,42.5,0,49.3,64,49.3,0
99.199,14.3,11.2,-10.5,-0.369,0,0,0,0,0,0,0,82.9,6,104,14.81,14.38,14,14,10.6,756.4,2142,-3.3,-6.4,3.7,18.4,43.2,0,49.3,64.5,49.2,0
99.320,14.3,11.2,-10.5,-0.351,0,0,0,0,0,0,0,82.4,6,104,14.89,14.4,13.9,14.1,10.6,746.2,2137,-2.9,-6.3,3.7,18,42.9,0,49.3,64,49.3,0
99.478,14.3,11.2,-10.5,-0.388,0,0,0,0,0,0,0,82.2,6,104,14.84,14.54,13.9,14.2,10.5,745,2135,-2.8,-5.6,3.9,17.2,42.5,0,49.3,64,49.3,0
99.596,14.3,11.2,-10.5,-0.351,0,0,0,0,0,0,0,82.9,6,104,14.67,14.81,14,14,10.6,743.3,2134,-3.7,-4,3.7,18.8,43.6,0,49.3,63.9,49.2,0
99.694,14.3,11.2,-10.5,-0.369,0,0,0,0,0,0,0,82.8,6,104,14.57,15,13.9,14.1,10.6,737.2,2128,-4.4,-2.5,3.7,18,42.7,0,49.3,64,49.3,0
99.795,14.3,11.2,-10.5,-0.369,0,0,0,0,0,0,0,82.9,6,104,14.5,15,13.9,14.1,10.6,745.4,2132,-4.6,-2.9,3.7,18,42.7,0,49.3,64,49.3,0
99.921,14.3,11.2,-10.5,-0.351,0,0,0,0,0,0,0,82.9,6,104,14.53,14.89,14,14,10.6,739.9,2126,-4,-4.3,3.8,18.4,43.1,0,49.2,64.9,49.2,0
100.026,14.3,11.2,-10.5,-0.369,0,0,0,0,0,0,0,83.1,6,104,14.54,14.79,14,14,10.6,741.8,2128,-3.9,-5.2,3.7,18.4,43.4,0,49.3,63.9,49.2,0
100.199,14.3,11.2,-10.5,-0.388,0,0,0,0,0,0,0,83.3,6,104,14.61,14.7,13.9,14.2,10.6,736.8,2128,-3.1,-6,3.7,18,42.9,0,49.3,64,49.3,0
100.300,14.3,11.2,-10.5,-0.351,0,0,0,0,0,0,0,82.9,6,104,14.67,14.67,13.9,14.1,10.6,744.7,2123,-2.3,-6,3.7,18,42.7,0,49.3,63.9,49.2,0
100.441,14.3,11.2,-10.5,-0.334,0,0,0,0,0,0,0,82.9,6,104,14.67,14.67,14,14.2,10.6,753.8,2123,-2.5,-5.8,3.7,17.2,43.4,0,49.3,64.9,49.3,0
100.540,14.3,11.2,-10.5,-0.369,0,0,0,0,0,0,0,82.9,6,104,14.58,14.7,13.9,14.1,10.6,745,2119,-2.9,-5.4,3.7,18,43.2,0,49.3,63.4,49.2,0
100.684,14.3,10.9,-10.5,-0.369,0,0,0,0,0,0,0,82.6,6,104,14.53,14.79,13.9,13.6,10.3,740.7,2122,-3.7,-4.7,3.6,17.2,42.5,0,49,63.7,49,0
100.780,14.3,11.2,-10.5,-0.334,0,0,0,0,0,0,0,82.8,6,104,14.48,14.89,13.8,14.5,10.5,750.7,2116,-4,-4.4,3.7,15.8,40.7,0,49.4,64.1,49.4,0
100.880,14.3,11.2,-10.5,-0.369,0,0,0,0,0,0,0,82.6,6,104,14.46,14.86,14,14,10.5,749.6,2122,-4.1,-4.6,3.7,18.8,43.9,0,49.2,63.4,49.2,0
101.010,14.3,11.2,-10.5,-0.368,0,0,0,0,0,0,0,82.9,6,104,14.48,14.79,13.9,14,10.5,743.3,2119,-4.6,-5.4,3.7,18.8,43.2,0,49.2,64.9,49.2,0
101.118,14.3,11.2,-10.5,-0.386,0,0,0,0,0,0,0,82.9,6,104,14.57,14.63,14,14.1,10.5,749.6,2117,-4.2,-6.2,3.7,18.8,43.6,0,49.2,64.8,49.2,0
101.238,14.3,11.2,-10.5,-0.386,0,0,0,0,0,0,0,83.1,6,104,14.68,14.57,14,14.1,10.5,757.4,2116,-3.7,-6.8,3.7,18,43.4,0,49.3,63.9,49.2,0
