Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
125.689,27.4,41.8,14.6,-2.9,1,0,0,0,0,0,0,0,72.5,2,4,75,15.03,14.53,45.3,8.6,20.55,22.7,22.5,724.3,1550,1.6,9.9,22.5,34.2,48.4,34.5
125.803,41.6,53.6,14.6,-1.4,1,0,0,0,0,0,0,0,72.5,2,4,75,15.16,14.67,59.2,9.3,26.04,30.1,27.1,729.8,1575,2.1,14.4,16.9,32.7,47.1,33
125.932,76,81.5,14.6,-0.1,1.055,2.4,0,0,0,0,0,0,71.6,20,4,75,15.44,14.99,154.2,7.8,40.72,80.8,52.5,818.8,1621,3.2,35.4,4.9,49.1,61.7,30.2
126.051,99.6,94.3,14.6,0.4,1.432,8.5,0,0,0,0,0,0,73.6,20,4,75,14.84,14.56,161,6.2,49.85,85.7,83.2,1052.6,1647,2.4,73.5,9.8,70,82,63.4
126.19,99.6,101.9,14.6,1.1,1.643,9.8,0,0,0,0,0,0,75.5,20,4,75,14.07,14.07,161,4.7,55.54,89,91.4,1320.9,1695,-4.7,79.8,9.4,70,82.8,71
126.319,99.6,106.5,14.6,1.8,1.699,9.9,0,0,0,0,0,0,75.2,20,4,77,14.53,14.5,161,3.9,60.24,96.7,98.5,1441.4,1753,-7,81,11.2,70,83.2,78
126.437,99.6,112.5,14.6,2.7,1.717,10.1,0,0,0,0,0,0,72.9,20,4,77,16,16.75,163,2.3,65.55,104.4,106.4,1588.2,1809,-6.9,81.1,10.5,70,82.5,44.8
126.574,99.6,118.9,14.6,3.7,1.744,10.4,0,0,0,0,0,0,70.5,20,4,77,17.81,18.3,167.5,1.6,71.34,112.6,115.4,1982.8,1864,-4.9,81.1,9.8,70,82.4,24.2
126.707,99.6,125.2,14.6,4.6,1.78,11,0,0,0,0,0,0,74.1,20,4,77,18.51,18.79,171.6,0.8,77.51,119.4,123.2,2278.1,1921,-3.8,81.1,9.4,70,81.4,23.5
126.833,99.6,133,14.6,5.9,1.811,11.3,0,0,0,0,0,0,74.3,20,4,77,18.64,18.92,173.4,0.8,84.45,125.8,130,2385.5,1977,-4,81,9,70,82.5,21.5
126.961,99.6,135.8,14.6,6.3,1.832,11.6,0,0,0,0,0,0,74.5,2,4,79,18.4,18.92,174.9,0.8,89.56,128.1,134.3,2473,2039,-4.9,81,9,70,82.8,20.8
127.08,99.6,147.6,14.6,8.3,1.859,12.1,0,0,0,0,0,0,73.7,2,4,79,18.18,17.74,177.4,0.8,101.49,133.3,139.3,2527.1,2129,-2.6,81,8.6,62.3,76.4,21.2
127.195,99.6,158.8,14.6,10.2,1.887,12.5,0,0,0,0,0,0,73.9,2,4,79,15.47,15.76,179.8,0.8,113.98,137.4,142.7,2690.3,2216,-3.8,81,9.4,30.3,45.5,21.5
127.315,99.6,168.6,14.6,11.8,1.916,13,0,0,0,0,0,0,78,2,4,79,14.81,15.24,182.8,0.8,125.75,144.6,148.2,2718.5,2304,-0.9,80.9,9.4,22.6,37.7,22.7
127.43,99.6,177.5,14.6,13.3,1.963,13.8,0,0,0,0,0,0,78.5,2,4,79,14.51,14.28,186.7,0.8,138.42,153.5,156.6,2615.8,2405,-0.9,81,9,24.6,38.8,24.8
127.561,99.6,187.2,14.6,14.7,2.021,14.6,0,0,-2.7,0,0,0,77.1,2,4,79,14.1,14.18,191,0.8,148.98,165.1,167.2,2529.1,2526,0.5,81,9,24.3,39.5,26
127.689,99.6,191.9,14.6,15.4,2.074,15.1,0,0,-2.3,-2.7,-2.7,0,77.5,2,4,79,13.74,13.74,192.9,0.8,163.74,172.4,178.4,2305.8,2642,-0.6,51.2,3.4,22.4,36.8,26.7
127.805,99.6,192.6,14.6,15.7,2.122,15.8,0,0,-2.3,-2.7,-2.7,0,73.9,2,4,79,13.77,13.65,195.3,0.8,171.38,175.6,186.3,2188.7,2753,-0.5,32,5.6,20.6,34.1,26.7
127.923,99.6,193.3,14.6,16.4,2.168,16.4,0,0,-2,-2.3,-2.3,0,70.4,2,4,79,13.54,13.7,195.2,0.8,177.59,180,191.4,2094.9,2850,0,36.8,9.4,25,38.9,26.9
128.039,99.6,191.3,14.6,17.3,2.235,17.5,0,0,-1.7,-2,-2,0,72,2,4,81,13.12,13.39,195,0.8,185.34,189.5,198.4,2030.2,2992,-1.1,58.1,9.4,29.6,44.2,28.6
128.16,99.6,189.1,14.6,18.9,2.342,19.5,0,0,-1.7,-2,-1.7,0,70.4,2,4,81,13.29,13.67,195.2,0.8,190,195.8,205.2,2024,3105,0.3,75.2,9.8,31.8,45.4,29.9
128.277,99.6,199.4,14.6,20.6,2.416,19.6,0,0,-1.3,-1.7,-1.7,0,73.9,2,4,81,13.32,13.7,195.2,0.8,210.84,206.3,213.9,1966.5,3271,2.7,65.7,10.5,23.9,38.9,28.4
128.398,99.6,193.6,14.6,20.9,2.472,20.5,0,0,-1,-1.3,-1.3,0,74.8,2,4,81,13.54,13.32,195.2,0.8,213.92,215.7,224.2,1644.7,3420,5.3,44.8,10.5,28.1,42,30
128.522,99.6,193.1,14.6,20.9,2.518,20.8,0,0,-0.7,-1,-1,0,63.3,2,4,81,12.98,13.15,195.2,0.8,219.62,222,233.6,1607.9,3519,4.1,60.8,10.5,31.9,45.6,30.6
128.647,99.6,192.3,14.6,20.9,2.555,21,0,0,-0.7,-1,-0.7,0,75.2,2,4,81,13.16,13.15,195.2,0.8,228.15,231.5,242.9,1612.5,3671,6.9,77.8,10.9,30,43.8,29.9
128.762,99.6,192.2,14.6,20.9,2.574,21,0,0,-0.3,-0.7,-0.7,0,70.9,2,4,81,13.18,12.98,195.1,0.8,234.26,237.8,251.4,1590,3771,6.8,80.6,10.9,29.9,43.8,30.5
128.877,99.6,191.3,14.6,20.6,2.582,20.8,0,0,0,-0.3,-0.3,0,59.6,2,4,81,12.86,12.81,195.1,0,240.44,242.7,259.1,1574.3,3868,7.1,81.1,10.9,30.9,45.7,31.1
128.989,99.6,192.6,14.6,20.5,2.582,20.6,0,0,0,-0.3,0,0,77.3,2,4,81,12.95,12.81,195.1,0,246.15,249.3,266.1,1544.6,3954,7.7,81.1,10.9,31.2,45,31.8
129.105,99.6,192.4,14.6,20.5,2.577,20.6,0,0,0,0,0,0,68.8,2,4,82,12.66,12.86,195.1,0,252.62,255.5,273.1,1503.6,4053,7.4,76.4,11.2,31.5,45.3,33.3
129.216,99.6,197,14.6,21,2.577,20.4,0,0,0,0,0,0,82.6,2,4,82,12.66,12.78,195.3,0,265.26,262.4,281.4,1448.8,4177,8.5,58.2,11.2,31.2,45,34.5
129.33,99.6,196.7,14.6,20.6,2.576,20.1,0,0,0,0,0,0,69.7,2,4,82,12.68,12.82,195.2,0,270.72,269.3,289.9,1391.3,4269,9.6,43.5,11.2,33.3,47,36
129.447,99.6,194.8,14.6,20.5,2.577,20.2,0,0,0,0,0,0,74.3,2,4,82,12.94,12.95,195.8,0,277.9,278.3,299.7,1407,4399,12.3,42.9,11.2,34.7,48.3,38.2
129.567,99.6,195.5,14.6,20.2,2.576,19.9,0,0,0,0,0,0,73.2,2,4,82,12.53,12.55,196.6,0,286.08,285.7,309.2,1368.1,4512,12.5,41.7,11.2,34.7,48.3,39.1
129.681,99.6,196.5,14.6,20.1,2.582,20,0,0,0,0,0,0,81.2,2,4,82,12.46,12.45,197.5,0,291.81,293.6,318,1362.6,4592,12,48.4,12,37.9,52.4,40
129.811,99.6,197.3,14.6,20,2.588,19.8,0,0,0,0,0,0,66,2,4,82,12.42,12.38,198.2,0,298.74,300.4,327.7,1344.2,4691,12.2,50.8,12,36.8,51.3,41.2
129.931,99.6,197.8,14.6,20,2.593,19.6,0,0,0,0,0,0,63.5,2,4,82,12.45,12.46,198.7,0,310.08,306.3,336.7,1351.2,4805,11.8,47.8,12,37,51.6,41.9
130.048,99.6,198.4,14.6,20,2.6,19.9,0,0,0,0,0,0,77.6,2,4,84,12.46,12.42,199.6,0,314.51,317,346,1345.1,4914,11.5,47.9,11.2,37.8,51.2,42.1
130.173,99.6,199.2,14.6,20,2.606,19.9,0,0,0,0,0,0,68.6,2,4,84,12.4,12.4,200.5,0,321.41,324.1,354.5,1330.5,5004,11.2,52,10.9,38.5,52.1,42
130.281,99.6,198.6,14.6,19.8,2.608,19.7,0,0,0,0,0,0,72.9,2,4,84,12.36,12.29,200.4,0,326.49,329.3,362.4,1334.3,5084,10.1,75,10.9,40.2,53.4,41.9
130.399,99.6,197.1,14.6,19.4,2.607,19.6,0,0,0,0,0,0,71.6,2,4,84,12.32,12.36,200.4,0,328.69,334.4,369.3,1378.9,5164,9.9,79.5,11.2,40.3,53,41.9
130.522,99.6,195.4,14.6,19.1,2.604,19.6,0,0,0,0,0,0,66.7,2,4,86,12.4,12.36,200.4,0,332.71,340.4,376,1455.2,5274,9.7,81,11.2,40,53.6,41.9
130.637,99.6,193.7,14.6,18.7,2.603,19.4,0,0,0,0,0,0,78,2,4,86,12.4,12.32,200.6,0,336.73,346,382.8,1571.5,5361,9.4,81.1,11.2,44.5,56.9,41.9
130.752,99.6,193.1,14.6,18.5,2.602,19.3,0,0,0,0,0,0,67,2,4,86,12.32,12.23,200.6,0,340.51,351.2,388.7,1603.6,5440,7.3,81,11.2,43.2,57.3,41.8
130.868,99.6,193.7,14.6,18.5,2.599,19.3,0,0,0,0,0,0,79.2,2,4,88,12.18,12.25,200.5,0,345.37,357.3,395,1653.3,5515,7.2,81,11.2,43.2,57.3,41.8
130.999,99.6,192.2,14.6,18.3,2.598,19.2,0,0,0,0,0,0,79.6,2,4,88,12.26,12.23,200.5,0,349.95,362.6,401.5,1710.9,5616,4.6,81.1,11.2,43.9,57.9,41.9
131.118,99.6,191.2,14.6,18,2.598,19.2,0,0,0,0,0,0,78.3,2,4,88,12.3,12.12,200.5,0,350.98,369.6,408.2,1772,5690,4.2,81,11.2,46.1,60,41.9
131.247,99.6,189.2,14.6,17.6,2.597,19.2,0,0,0,0,0,0,74.6,2,4,90,12.28,12.28,200.4,0,352.3,375.4,414.2,1815.4,5778,3,81,11.6,47.1,60,42
131.365,99.6,186.7,14.6,17.2,2.601,19.2,0,0,0,0,0,0,70.2,2,4,90,12.4,12.25,200.4,0,353.5,381,421.1,1918.6,5864,2.5,81,11.6,48.8,61.7,41.9
131.481,99.6,184.4,14.6,16.9,2.604,19.2,0,0,0,0,0,0,69.9,2,4,90,12.32,12.32,200.4,0,355.62,384.7,426.5,1957.8,5957,1.6,81,11.6,47.7,60.6,41.7
131.597,99.6,183.7,14.6,16.8,2.608,19.1,0,0,0,0,0,0,67.2,2,4,90,12.35,12.32,199.9,0,356.44,388.9,432.1,2074.7,6021,1.1,81,12,46.9,60.1,41.8
131.723,99.6,181,14.6,16.4,2.596,18.7,0,0,0,0,0,0,81.9,2,4,90,12.39,12.36,197.8,0,359.79,390.1,435.3,2159.6,6124,1.2,80.9,12,47.1,60,41.8
131.847,99.6,179.6,14.6,16.1,2.578,18.4,0,0,0,0,0,0,72.3,2,4,91,12.39,12.23,195.9,0,360.98,391.1,437.4,2148.7,6190,0.9,81,12.4,48.6,61.5,41.5
131.959,99.6,178.1,14.6,15.9,2.561,18.1,0,0,0,0,0,0,75.2,2,4,91,12.36,12.29,194,0,361.78,391.9,438.5,2158.4,6272,0.8,81,12.4,47.1,60.4,41.8
132.084,99.6,176.6,14.6,15.6,2.541,17.8,0,0,0,0,0,0,71.6,2,4,93,12.35,12.36,192.2,0,363.67,392.7,439.5,2143.2,6341,0.5,81,12.8,47.4,60.3,41.8
132.192,99.6,176,14.6,15.5,2.521,17.5,0,0,0,0,0,0,72.5,2,4,93,12.32,12.45,190,0,365.72,393.3,440.5,2125.7,6421,-0.8,81,12.8,47.4,60.2,41.9
132.314,99.6,174.9,14.6,15.4,2.496,17,0,0,0,0,0,0,75.7,2,4,93,12.36,12.32,187.1,0,367.88,391.1,439.8,2129,6489,-0.5,81,12.8,43.6,57.6,41.5
132.525,99.6,173.7,14.6,15.2,2.459,16.5,0,0,0,0,0,0,76.7,2,4,93,12.22,12.49,183.5,0,369.3,388.3,437.5,2045.3,6565,-2.9,81,12.8,43,57,41.5
132.632,99.6,172.3,14.6,15,2.398,15.6,0,0,0,0,0,0,70,2,4,95,12.32,12.46,178.3,0,372.76,383.8,432.9,2028.9,6681,-3.6,81,13.1,41.5,55.9,41.5
132.758,99.6,170.3,14.6,14.7,2.365,15.2,0,0,0,0,0,0,74.8,2,4,97,12.39,12.42,174.5,0,369.12,380.3,430.1,2034.5,6724,-3.6,81,13.1,41.6,54.8,40.9
132.877,99.6,168.6,14.6,14.4,2.325,14.6,0,0,0,0,0,0,70.5,2,4,97,12.46,12.36,171.1,0,370.91,377,426.3,1909.2,6803,-4.2,80.8,13.5,38.9,52.6,39.5
132.99,99.6,167.2,14.6,14.2,2.293,14.2,0,0,0,0,0,0,70.7,2,4,99,12.45,12.42,168.8,0,371.08,374.7,423.4,1931,6868,-4.8,80.8,13.5,37.3,51.6,38.7
133.109,99.6,165.8,14.6,14,2.258,13.8,0,0,0,0,0,0,73.7,2,4,99,12.45,12.42,166.1,0,371.98,371.8,419.9,1898.3,6935,-5.2,73.6,13.5,35.5,49.3,37.5
133.232,99.6,164.9,14.6,13.9,2.231,13.6,0,0,0,0,0,0,73.4,2,4,99,12.52,12.46,165.1,0,372.83,372,417.9,1854.7,6984,-5.7,60.8,7.9,35.4,49.2,37.2
133.345,99.6,164.6,14.6,13.9,2.222,13.6,0,0,0,0,0,0,73,2,4,100,12.46,12.42,165,0,374.89,374.6,418.8,1831.9,7035,-6.6,61.4,2.6,35.8,47.9,36.9
133.46,99.6,163.2,14.6,13.6,2.194,12.3,0,0,0,0,0,0,73,2,4,100,12.68,12.58,156.7,0,373.44,357.7,415.1,1760.1,7073,-5.9,61.4,-1.1,31.5,44.6,36.7
133.577,99.6,151.8,14.6,11.8,2.08,10.3,0,0,0,0,0,0,77.6,2,4,100,12.61,12.62,143.6,0,354.26,330.5,395.4,1663,7109,-5.3,35.3,-1.5,20.3,33.9,35
133.698,20.2,136.1,14.6,9.2,1.904,7.7,0,0,0,0,0,0,70,2,4,102,12.72,12.55,128.3,0,314.25,295.2,364.8,1576,7142,-2.9,27.2,-1.1,32.2,46.2,32.5
133.811,0,42.9,14.6,-6.2,1.364,0,0,0,0,0,0,0,72.7,2,0,102,13.02,12.96,13.4,0,101.58,30.2,130.8,2038.9,6966,0,4.5,-8.2,30.1,43.7,30.4
133.926,0,30.2,14.6,-8.3,1.095,0,0,0,0,0,0,0,77.3,2,0,104,134.16,170.41,76.4,0,59.45,163.3,99.2,2049.2,6616,0,15.2,1.9,31,43.8,31.2
134.049,0,83.2,14.6,1.2,1.631,11,0,0,0,0,0,0,82,2,0,102,234.95,234.95,150.6,0,168.11,304.8,235.9,2002.8,6260,0,50.2,-9.4,31.7,44.5,32
134.166,0,101.2,14.6,4.6,1.882,12.1,0,0,0,0,0,0,83.1,2,0,102,234.95,234.95,155.3,0,193.8,297.5,293.3,1959.2,5928,0,52.7,-10.5,31.7,44.7,32
134.281,0,106.4,14.6,5.7,2.027,11.9,0,0,0,0,0,0,80.8,2,0,102,234.95,234.95,151.8,0,192.44,275.2,310.1,1959.2,5611,0,51.8,-10.5,31.7,44.7,32
134.399,0,106.8,14.6,6,1.966,9.6,0,0,0,0,0,0,79.4,2,0,102,234.95,234.95,135.1,0,184.72,233.1,288.2,1987.5,5332,0,49.2,-11.2,31.7,44.5,32
134.518,0,106,14.6,6.1,1.786,7,0,0,0,0,0,0,78.5,2,0,102,234.95,234.95,116.4,0,176.97,193.8,247,2014.7,5153,0,42.8,-11.6,31.7,44.7,32
134.632,0,85.2,14.6,2.4,1.341,0,0,0,0,0,0,0,78.3,2,6,104,234.95,234.95,11.3,0,141.71,17.9,107.1,2046.3,4905,0,12.3,-12.4,31.7,44.7,32
134.746,0,19.2,14.6,-9.7,1.074,0,0,0,0,0,0,0,78.2,2,6,104,234.95,234.95,11.2,0,30.73,16.9,37.3,2070.3,4699,0,2.5,0,31.7,44.7,32
134.867,0,9.9,14.6,-11.4,1.014,0,0,0,0,0,0,0,79,2,6,104,234.95,234.95,11.3,-0.8,14.3,16.4,21,2063.7,4479,0,5.3,4.9,43,56.3,43.4
134.981,0,10.9,14.6,-10.7,1.003,0,0,0,0,0,0,0,80.3,2,6,102,234.95,230.71,11.6,-0.8,14.94,16,17.8,2026.2,4289,0,6.1,4.1,42.6,56,43
135.113,0,11.6,14.6,-10.5,1.001,0,0,0,0,0,0,0,82,2,6,102,227.5,218.38,11.9,0,15.27,15.6,16.7,1969.5,4069,0,5.8,3.8,42.1,55.5,42.5
135.239,0,11.9,14.6,-10.4,1,0,0,0,0,0,0,0,82.2,2,7,102,227.7,212.27,11.6,0,14.93,14.5,15.8,1671,3855,0,5.6,3.4,40.8,54.2,41.1
135.353,0,11.9,14.6,-10.6,1,0,0,0,0,0,0,0,79.6,2,7,100,227.91,213.4,11.2,0,14.17,13.2,14.6,1307.4,3671,0,5.2,2.6,39.2,52.7,39.6
135.47,0,11.6,14.6,-10.8,1,0,0,0,0,0,0,0,79.4,2,7,100,227.5,213.2,11,0,13.18,12.5,13.5,1020.1,3506,0,5,2.2,38.4,51.9,38.7
135.587,0,11.4,14.6,-10.9,1,0,0,0,0,0,0,0,79.6,2,7,100,220.87,212.58,11.1,0.8,12.32,11.9,12.8,773.3,3330,0,4.8,1.5,37.7,51,38
135.72,0,11.2,14.6,-11,1,0,0,0,0,0,0,0,79.2,2,7,100,234.95,234.95,11.2,1.6,11.44,11.4,12.2,648.5,3157,0,4.5,1.9,37,50.6,37.3
135.85,0,11,14.6,-10.8,1,0,0,0,0,0,0,0,77.8,2,7,100,234.95,234.95,11.2,2.3,10.57,10.8,11.6,687.6,2971,0,4.1,0.4,36.3,49.9,36.6
135.967,0,11.1,14.6,-10.7,1,0,0,0,0,0,0,0,77.6,2,7,100,234.95,234.95,11.3,2.3,10.07,10.3,11,713.8,2815,0,3.9,0,35.7,49.3,36
136.088,0,11.4,14.6,-10.7,1,0,0,0,0,0,0,0,72.5,2,7,100,234.95,234.95,11.4,3.1,9.73,9.7,10.5,891.1,2653,0,3.7,-0.4,35,48.7,35.3
