﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 00001A841D2801 Ordway_D2801_E85_v10.bin
127.981,11.79,100,15,15.8,3,93,12.27,12.33,150,162.8,88.26,0.01,268.5,183,2849.1,2900.8,5548,-2,-2.4,77.3,13.5,13.5,13.5,13.5,13.5,13.5,482,203,100,2.62,16.3,22.4,0,0,0,0,0,0,1810.4,0,155.4,309.64,395.06,1,1,1,0
128.118,11.79,100,16.8,16.2,3,93,12.83,12.85,153,142.3,84.69,0.01,282.8,183,2760.6,2900.8,5730,0.7,0,49,10.2,10.2,10.2,10.2,10.2,10.2,462,205,71.4,2.08,10.9,0,0,0,0,0,0,0,1824.6,0,131.3,245.49,304.07,1,1,1,0
128.249,11.79,100,16.3,13,3,93,12.96,12.96,106.5,106.9,91.68,0.01,191.2,183,2885.5,2900.8,5594,2.5,2.8,25.3,12.4,12.4,12.4,12.4,12.4,12.4,365,205,60,1.98,10.3,7,0,0,0,0,0,0,1825.3,0,96.1,198.49,244.1,1,1,1,0
128.394,11.79,100,10.3,10.3,3,93,12.51,12.49,101.2,106.4,96.25,0.01,185,183,2837.8,2900.8,5654,1.8,1.5,35.7,18.5,18.5,18.5,18.5,18.5,18.5,370,205,80.6,2,10.2,14.4,0,0,0,0,0,0,1825.3,0,104.5,220.89,273.54,1,1,1,0
128.548,11.79,100,8.7,10.2,3,93,12.88,12.99,104.2,111.9,93.77,0.01,192.1,183,2847.3,2900.8,5694,3.9,4.1,46.6,18,18,18,18,18,18,394,205,81.2,2,10.1,15.2,0,0,0,0,0,0,1828.4,0,107.9,230.04,286.19,1,1,1,0
128.695,11.79,100,8.5,10.1,3,93,12.74,12.75,108.8,117.4,89.87,0.01,201.7,183,2834.8,2900.8,5746,4.6,4.5,58.7,18,18,18,18,18,18,404,205,78.1,2,10,16.7,0,0,0,0,0,0,1828,0,109.9,242.71,303.85,1,1,1,0
128.840,11.79,100,8.6,10,3,93,12.7,12.73,110.2,123.7,87.52,0.01,207.6,183,2826.5,2900.8,5805,4.9,4.8,68.4,18,18,18,18,18,18,406,205,81.1,2.05,10.4,17.8,0,0,0,0,0,0,1828,0,112.4,253.06,318.39,1,1,1,0
128.977,11.79,100,9.2,10.5,3,93,12.6,12.66,114,125.2,87.11,0.01,215.2,183,2826.4,2900.8,5854,4.4,4.4,69.3,17.5,17.5,17.5,17.5,17.5,17.5,414,205,80.9,2.11,11.1,18.8,0,0,0,0,0,0,1830.6,0,115.5,261.29,329.42,1,1,1,0
129.119,11.79,100,9.9,11.1,3,93,12.46,12.42,117.8,132.2,89.74,0.01,223.4,183,2810.5,2900.8,5882,3.1,2.8,72,17,17,17,17,17,17,419,207,86.5,2.26,12.5,23.7,0,0,0,0,0,0,1834.3,0,121.7,279.64,355.12,1,1,1,0
129.259,11.79,100,11.7,13.1,3,93,12.49,12.55,126,139.3,89.14,0.01,244.5,185,2810.3,2900.8,5998,0.7,1.2,73.9,15.5,15.5,15.5,15.5,15.5,15.5,425,207,87.1,2.4,13.9,24.4,0,0,0,0,0,0,1842.8,0,131.3,296.86,378.5,1,1,1,0
129.400,11.79,100,13.4,14.1,3,93,12.53,12.58,135,146.9,82.34,0.01,263.1,185,2803.3,2900.8,6026,-0.5,0.1,73.7,14.5,14.5,14.5,14.5,14.5,14.5,440,207,88.7,2.59,15.8,29.1,0,0,0,0,0,0,1842.8,0,140.4,319.32,410.63,1,1,1,0
129.539,11.79,100,15.9,15.5,3,95,12.44,12.43,143.2,157.3,85.89,0.01,282.6,185,2816,2900.8,6071,-2.1,-1.9,75.7,13.5,13.5,13.5,13.5,13.5,13.5,446,207,96.4,2.8,17.9,29.9,0,0,0,0,0,0,1854.3,0,151,337.21,435.21,1,1,1,0
129.678,11.79,100,17.8,18.1,3,95,12.7,12.7,153.8,159.1,87.62,0.01,305.4,185,2801.2,2900.8,6154,-2.1,-1.1,75.4,13.5,13.5,13.5,13.5,13.5,13.5,474,207,92,2.77,17.5,26.2,0,0,0,0,0,0,1868,0,155.6,334.93,430.61,1,1,1,0
129.811,11.79,100,17.8,17.5,3,95,12.98,13.05,153.8,152.3,86.54,0.01,309.6,185,2784.3,2900.8,6216,0,1.4,75.2,13.2,13.2,13.2,13.2,13.2,13.2,474,207,86,2.66,16.4,23.1,-2.3,0,0,0,0,0,1868,0,156.6,325.39,415.7,1,1,1,0
129.959,11.79,100,17.1,16.8,3,95,12.75,12.69,155.2,152.5,86.27,0.01,314.5,185,2804.5,2900.8,6265,0.8,1.3,76.9,11.2,12.9,12.9,12.9,12.9,12.9,462,208,88.9,2.72,17,28.8,-2.3,0,0,0,0,0,1878.3,0,151.3,335.66,431.45,1,1,1,0
130.099,11.79,100,17.3,16.9,3,95,12.7,12.7,151.5,151.8,89.46,0.01,310.9,185,2816.1,2900.8,6352,1,1.9,78.2,11.6,12.9,12.9,12.9,12.9,12.9,458,208,86.8,2.65,16.4,24.2,-1.9,0,0,0,0,0,1891,0,152.8,330.47,422.92,1,1,1,0
130.250,11.79,100,16.8,16.5,3,95,12.61,12.63,151.5,145.8,90.3,0.01,311.2,185,2774.4,2900.8,6367,0.9,1.6,79.1,11.6,12.2,12.2,12.2,12.2,12.2,441,208,82.8,2.55,15.3,20.9,-1.5,0,0,0,0,0,1904,0,147.8,323.54,412.21,1,1,1,0
130.404,11.79,100,16.2,14.6,3,95,12.81,12.85,144.8,139.9,89.95,0.01,299.6,185,2802.9,2900.8,6400,2.3,3.2,62.2,12,12.3,12.3,12.3,12.3,12.3,425,208,79.6,2.46,14.5,20.3,-1.5,0,0,0,0,0,1904,0,142.4,315.59,401.73,1,1,1,0
130.550,11.79,100,15.2,14.5,3,97,12.72,12.79,138.8,141.3,91.69,0.01,290.6,185,2806.3,2900.8,6466,2.6,3.5,66.2,12.5,13.9,13.9,13.9,13.9,13.9,424,208,84.4,2.48,14.6,22.2,-1.5,0,0,0,0,0,1915.5,0,139.1,316.05,403.04,1,1,1,0
130.689,11.79,100,15,14.7,3,97,12.65,12.65,138.8,141.7,91.85,0.01,292.3,185,2829.3,2900.8,6531,2.6,3.3,68.9,12.8,13.9,13.9,13.9,13.9,13.9,420,208,84.8,2.56,15.3,27.5,-1.2,0,0,0,0,0,1925.8,0,138,326.9,419.76,1,1,1,0
130.829,11.79,100,15.3,15.3,3,97,12.63,12.68,138.8,143.6,90.03,0.01,296.7,185,2816.8,2900.8,6622,2.2,3.1,70.8,12.8,13.9,13.9,13.9,13.9,13.9,416,208,86.5,2.56,15.3,24.5,-1.2,0,0,0,0,0,1925.8,0,140.1,326.75,419.24,1,1,1,0
130.970,11.79,100,15.3,15.5,3,97,12.71,12.68,139.5,141.6,88.82,0.01,300.7,185,2796,2900.8,6684,2.7,3.1,72.2,13.2,13.9,13.9,13.9,13.9,13.9,420,208,82,2.53,15.1,24.7,-0.8,0,0,0,0,0,1936.2,0,139.1,326.04,418.31,1,1,1,0
131.108,11.79,2,15.8,15.2,3,97,12.58,12.59,130.5,70.9,88.52,0.01,277,185,2798.9,2900.8,6574,1.8,2.4,43.6,2.5,2.5,2.5,2.5,2.5,2.5,232,208,35,1,0,0.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1942.5,0,116.7,61.08,54.47,0,0,0,0
131.258,11.79,0,18.8,0.5,3,97,13.79,13.42,26.2,14.4,93.16,0.01,55.4,187,1894.3,1522.8,6516,0,0,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-28,208,81,1,0,0,0,0,0,0,0,0,1945.4,0,14.5,31.78,37.86,0,0,0,0
131.389,11.79,0,10.7,0.1,0,97,17.64,18.55,13.5,14.2,103.19,0.01,27.6,187,1406.5,1131.9,6283,0,0,7.6,7.5,7.5,7.5,7.5,7.5,7.5,-65,210,45,1.02,0.1,0.1,0,0,0,0,0,0,1945.4,0,34.7,32.73,35.94,0,0,0,0
131.529,11.79,0,5.9,0.1,0,97,81.4,84.78,48.8,14,101.28,0.01,94.9,187,1428.5,1087.9,5959,0,0,26.6,-4,-4,-4,-4,-4,-4,-62,210,42.9,1.02,0.1,0,0,0,0,0,0,0,1940.7,0,37.2,31.49,33.58,0,0,0,0
131.673,11.79,0,4.5,0.1,3,97,107.06,108.07,30,13.8,99.45,0.01,55.3,187,1456.8,1087.9,5660,0,0,22.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,210,44.1,1.02,0.1,0,0,0,0,0,0,0,1935.7,0,21.3,27.47,31.35,0,0,0,0
131.809,11.79,0,2.9,0.1,4,97,107.06,110.1,14.2,13.6,99.64,0.01,25.8,187,1482.1,1087.9,5362,0,0,13.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,210,77.5,1.02,0.1,0,0,0,0,0,0,0,1935.7,0,12.1,24.38,29.24,0,0,0,0
131.950,11.79,0,2.3,0.1,4,97,111.11,110.44,12,13.4,100.15,0.01,19.8,187,1502.3,1087.9,5074,0,0,12.5,1.5,1.5,1.5,1.5,1.5,1.5,-64,212,80.7,1.02,0.1,0,0,0,0,0,0,0,1929,0,12.3,22.7,27.23,0,0,0,0
132.098,11.79,0,1.9,0.1,4,97,133.39,139.23,12,13.2,99.76,0.01,19.5,187,1521.4,1087.9,4798,0,0,13.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,212,99.8,1.02,0.1,0,0,0,0,0,0,0,1923.1,0,12.9,21.02,25.09,0,0,0,0
132.238,11.79,0,1.7,0.1,5,97,147.58,145.91,12.8,13,99.61,0.01,19,187,1540.3,1087.9,4506,0,0,13.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,212,99.8,1.02,0.1,0,0,0,0,0,0,0,1923.1,0,13,19.6,23.38,0,0,0,0
132.380,11.79,0,1.5,0.1,5,97,157.6,159.27,12.8,12.8,99.83,0.01,17.5,187,1555.5,1087.9,4178,0,0,12.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,212,99.8,1.01,0.1,0,0,0,0,0,0,0,1916.6,0,13.2,17.08,20.31,0,0,0,0
132.529,11.79,0,1.5,0.1,6,97,158.43,158.43,12.8,12.8,99.84,0.02,14.6,187,1568.7,1097.4,3479,0,0,11,38.4,38.4,38.4,38.4,38.4,38.4,-50,212,99.8,1,0,0,0,0,0,0,0,0,1909.8,0,14,16.47,19.37,0,0,0,0
132.668,11.79,0,1.3,0,6,97,54.06,60.01,12.8,13.5,99.51,0.02,15.1,187,1248.9,1192.6,3469,0,0,9.3,34.5,34.5,34.5,34.5,34.5,34.5,0,212,99.9,1,0,0,0,0,0,0,0,0,1902.9,0,13.6,16.41,19.33,0,0,0,0
132.808,11.79,0,1.1,0,6,95,16.71,17.19,13.5,13.9,99.99,0.03,15,187,1207.9,1178.7,3443,0,0,9.4,49.5,49.5,49.5,49.5,49.5,49.5,-2,212,99.9,1,0,0,0,0,0,0,0,0,1902.9,0,12.6,14.81,17.4,0,0,0,0
132.939,11.79,0,1.1,0,6,95,14.07,13.63,12,12.3,100.05,0.03,13.8,187,1101.7,1050.7,3407,0,0,8.3,16.9,16.9,16.9,16.9,16.9,16.9,-17,212,99.9,1,0,0,0,0,0,0,0,0,1895.5,0,12.4,14.74,17.37,0,0,0,0
133.118,11.79,0,0.9,0,6,95,13.11,12.92,12,12.3,100.05,0.03,13.3,187,1045.6,1015,3391,0,0,7.8,5,5,5,5,5,5,-38,214,99.9,1,0,0,0,0,0,0,0,0,1889.4,0,12.2,14.43,17.01,0,0,0,0
133.259,11.79,0,1,0,6,95,12.68,12.58,12,12.3,99.95,0.03,13.1,189,1029.2,1008.2,3356,0,0,7.7,-5,-5,-5,-5,-5,-5,-52,214,100,1.01,0.1,0,0,0,0,0,0,0,1883.1,0,11.4,14.1,16.88,0,0,0,0
133.398,11.79,0,0.8,0.1,6,95,12.65,13.17,12,12.3,100.15,0.03,13.1,189,1074.4,1003.8,3316,0,0,11.7,-4,-4,-4,-4,-4,-4,-54,214,100,1.01,0.1,0,0,0,0,0,0,0,1883.1,0,12.6,14.03,16.69,0,0,0,0
