﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.25 00001A841D2801 Ordway_D2801_E85_v10.bin
57.709,11.88,100,18,0.3,18.1,169,131,4,86,13.53,13.59,178.5,220,89.26,0.01,0.01,282.2,189,2903.4,2900.8,4578,-0.8,-0.7,96.3,10,10,10,10,10,10,616,87.8,-0.01,2.8,0,33.6,0,0,0,0,0,-0.4,366.97,473.96,0,0,0,0.55,80.6,0,80.6,0,0,7.14,0
57.826,11.88,100,18,0.2,18.1,169,131,4,86,13.49,13.5,178.5,220,88.85,0.01,0.01,286.1,189,2914.4,2900.8,4627,-1.1,-0.8,96.5,10,10,10,10,10,10,616,87.7,-0.01,2.8,0,33.6,0,0,0,0,0,-0.4,369.68,477.34,0,0,0,0.55,80.3,0,80.3,0,0,7.17,0
57.944,11.88,100,18.1,0.2,18.1,169,131,4,86,13.52,13.57,179.2,220,89.23,0.01,0.01,288.8,189,2922.4,2900.8,4668,-1.3,-0.8,96.7,10,10,10,10,10,10,616,87.3,-0.01,2.8,0,33.7,0,0,0,0,0,-0.4,373.59,482.29,0,0,0,0.54,79.6,0,79.6,0,0,7.19,0
58.062,11.88,100,18.1,0.1,18.1,169,129,4,86,13.49,13.44,178.5,220,89.33,0.01,0.01,291.6,189,2914,2900.8,4726,-1.5,-1.4,96.8,10.6,10.6,10.6,10.6,10.6,10.6,617,86.8,0,2.81,0,33.7,0,0,0,0,0,-0.4,378.3,488.53,0,0,0,0.54,79,0,79,0,0,7.2,0
58.186,11.88,100,17.9,0.1,18.1,169,129,4,86,13.48,13.48,177.8,220,89.36,0.01,0.01,292.4,189,2905.8,2900.8,4760,-1.7,-1.3,97,10.6,10.6,10.6,10.6,10.6,10.6,615,86,0.01,2.81,0,34.1,0,0,0,0,0,-0.4,380.69,491.62,0,0,0,0.54,79.2,0,79.2,0,0,7.22,0
58.311,11.88,100,17.7,0.3,18.1,169,129,4,86,13.45,13.52,177,220,89.6,0.01,0.01,292.8,189,2895.8,2900.8,4805,-1.8,-1.4,97.2,10.6,10.6,10.6,10.6,10.6,10.6,605,87.5,0.03,2.81,0,35.4,0,0,0,0,0,-0.4,383.25,494.99,0,0,0,0.55,80.3,0,80.3,0,0,7.28,0
58.444,11.88,100,17.6,0.5,18.1,169,129,4,86,13.44,13.5,176.2,220,89.43,0.01,0.01,292.6,189,2902.4,2900.8,4866,-2,-1.5,97.4,11.1,11.1,11.1,11.1,11.1,11.1,603,86.7,0.01,2.81,0,35.1,0,0,0,0,0,-0.4,386,498.56,0,0,0,0.54,79.3,0,79.3,0,0,7.36,0
58.561,11.88,100,17.7,0.5,18.1,169,129,4,86,13.44,13.41,175.5,220,89.21,0.01,0.01,295.2,189,2896.3,2900.8,4936,-1.5,-1.2,97.5,11.1,11.1,11.1,11.1,11.1,11.1,594,86.4,0,2.81,0,35.2,0,0,0,0,0,-0.4,389.94,503.69,0,0,0,0.54,79.2,0,79.2,0,0,7.46,0
58.675,11.88,100,17.6,0.5,18.1,169,129,4,86,13.38,13.41,175.5,220,89.44,0.01,0.01,295.6,189,2891.4,2900.8,4961,-1.2,-0.8,97.6,11.1,11.1,11.1,11.1,11.1,11.1,593,86.9,0.01,2.81,0,35.3,0,0,0,0,0,-0.4,391.9,506.24,0,0,0,0.53,78.8,0,78.8,0,0,7.54,0
58.796,11.88,100,17.6,0.6,18.1,169,129,4,88,13.31,13.3,174.8,220,88.95,0.01,0.01,296.2,189,2911.7,2900.8,4987,-1.2,-0.8,97.7,11.1,11.1,11.1,11.1,11.1,11.1,592,86.3,0.01,2.81,0,35.4,0,0,0,0,0,-0.4,392.82,507.45,0,0,0,0.53,79,0,79,0,0,7.64,0
58.911,11.88,100,17.5,0.6,18.1,169,129,4,88,13.31,13.34,174,220,89.97,0.01,0.01,297.1,189,2910.3,2900.8,5038,-0.9,-0.4,97.8,11.6,11.6,11.6,11.6,11.6,11.6,584,86.2,0.01,2.81,0,35.7,0,0,0,0,0,-0.4,397.07,512.94,0,0,0,0.53,78.4,0,78.4,0,0,7.76,0
59.081,11.88,100,17.3,0.7,18.1,169,129,4,88,13.29,13.24,174,220,88.84,0.01,0.01,297.7,189,2902.9,2900.8,5088,-0.9,-0.5,97.9,11.7,11.7,11.7,11.7,11.7,11.6,583,86.8,0.01,2.81,0,36.1,0,0,0,0,0,-0.4,398.75,515.06,0,0,0,0.53,78.6,0,78.6,0,0,7.89,0
59.250,11.88,100,17.4,0.8,18.1,169,129,4,88,13.16,13.15,173.2,220,88.89,0.01,0.01,298.9,189,2883.6,2900.8,5181,-0.4,0,98.1,11.7,11.7,11.7,11.7,11.7,11.7,572,86.9,0,2.81,0,36.2,0,0,0,0,0,0,400.45,517.03,0,0,0,0.53,78.6,0,78.6,0,0,8.23,0
59.376,11.88,100,17.3,0.8,18.1,169,129,4,88,13.05,13.05,173.2,220,89.07,0.01,0.01,299.6,189,2864.9,2900.8,5218,-0.3,0.1,98.2,11.7,11.7,11.7,11.7,11.7,11.7,578,86.2,0,2.81,0,36.2,0,0,0,0,0,0,403.39,520.74,0,0,0,0.52,78,0,78,0,0,8.42,0
59.491,11.88,100,17.4,0.8,18.1,169,129,4,88,13,13.03,172.5,220,90.01,0.01,0.01,300.1,189,2852.8,2900.8,5254,-0.3,0.4,98.3,12.2,12.2,12.2,12.2,12.2,12.2,570,86.3,0,2.81,0,36.2,0,0,0,0,0,0,406.6,524.74,0,0,0,0.52,77.6,0,77.6,0,0,8.61,0
59.620,11.88,100,17.3,0.8,18.1,169,129,4,88,12.91,12.94,172.5,220,89.68,0.01,0.01,300.5,189,2853.8,2900.8,5306,-0.2,0.5,98.4,12.2,12.2,12.2,12.2,12.2,12.2,576,86.2,0,2.81,0,36.2,0,0,0,0,0,0,405.63,523.4,0,0,0,0.52,77.9,0,77.9,0,0,8.83,0
59.740,11.88,100,17.3,0.8,18.1,171,129,4,88,12.87,12.91,172.5,220,88.85,0.01,0.01,300.8,189,2857.7,2900.8,5353,0.1,0.9,98.3,12.2,12.2,12.2,10.2,12.2,12.2,570,86.5,0,2.81,0,36.3,0,0,0,-2.3,0,0,408.45,526.96,0,0,0,0.52,77.5,0,77.5,0,0,9.03,0
60.004,11.88,100,17.3,0.8,18.1,171,129,4,90,12.75,12.72,171.8,220,89.24,0.01,0.01,302.1,189,2863.6,2900.8,5455,0.7,1.2,98.6,12.2,12.2,12.2,10.6,12.2,12.2,568,86,0,2.81,0,36.3,0,0,0,-1.9,0,0,411.67,530.95,0,0,0,0.51,77,0,77,0,0,9.48,0
60.123,11.88,100,17.3,0.8,18.1,171,129,4,90,12.7,12.71,170.2,220,89.46,0.01,0.01,302.9,189,2865.9,2900.8,5497,1.1,1.8,98.6,12.2,12.2,12.2,11.5,12.2,12.2,558,85.9,0,2.81,0,36.3,0,0,0,-1.5,0,0,417.21,538.37,0,0,0,0.51,76.1,0,76.1,0,0,9.69,0
60.241,11.88,100,17.2,0.9,18.1,171,129,4,90,12.65,12.65,169.5,220,88.92,0.01,0.01,303.9,189,2849.7,2900.8,5554,1.1,2,98.7,13,13,13,11.5,13,13,551,85.8,0.01,2.81,0,36.6,0,0,0,-1.5,0,0,418.82,540.67,0,0,0,0.51,76.1,0,76.1,0,0,9.93,0
60.370,11.88,100,17.1,0.9,18.1,171,127,4,90,12.67,12.69,167.2,220,89.42,0.01,0.01,301.8,189,2856.2,2900.8,5574,1.5,2.4,98.8,13.2,13.2,13.2,12,13.2,13.2,552,85.7,0.01,2.81,0,36.7,0,0,0,-1.5,0,0,420.43,543.14,0,0,0,0.5,76,0,76,0,0,10.24,0
60.481,11.88,100,17,1,18.1,171,127,4,90,12.69,12.75,166.5,220,89.62,0.01,0.01,302.4,189,2845.9,2900.8,5619,1.9,2.9,98.8,13.2,13.2,13.2,12.3,13.2,13.2,550,86,0.01,2.81,0,36.9,0,0,0,-1.2,0,0,424.08,548,0,0,0,0.5,75.6,0,75.6,0,0,10.62,0
60.688,11.88,100,17,1.1,18.1,172,127,4,90,12.68,12.69,165.8,220,89.66,0.01,0.01,301.9,189,2847.9,2900.8,5624,2,3,98.9,13.2,13.2,13.2,12.3,13.2,13.2,546,86.2,0.01,2.81,0,37,0,0,0,-1.2,0,0,425.78,550.35,0,0,0,0.5,75.4,0,75.4,0,0,10.98,0
60.852,11.88,0,22.1,-12.7,10.1,172,127,4,90,13.69,14.34,121.5,19.1,90.37,0.01,0.01,215.4,190,3256.5,2650.2,5488,0,0,26.4,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-12,35,-0.29,1.65,-5.26,0,0,0,0,0,0,0,38.23,30.94,0,0,0,0,72,0,72,0,0,0,0
60.971,11.88,0,11.3,-3.8,7.6,172,127,4,90,59.15,62.5,68.2,13.9,97.09,0.01,0.01,125.3,190,2726.8,1177.6,5656,0,0,24.3,-11,-11,-11,-11,-11,-11,-56,39,0.95,1.64,-2.87,1.3,0,0,0,0,0,0,32.5,31.66,0,0,0,1.17,100,0,100,0,0,0,0
61.091,11.88,0,6.7,0.3,7.4,172,127,4,90,77.35,65.42,41.2,13.8,99.03,0.01,0.01,75.4,190,2744.9,1087.9,5643,0,0,21.7,-6,-6,-6,-6,-6,-6,-56,47.3,0.75,1.63,-1.57,3.5,0,0,0,0,0,0,29.55,31.86,0,0,0,3.89,100,0,100,0,0,0,0
61.204,11.88,0,5.5,2.2,7.5,172,127,4,90,86.13,82.41,27,13.8,100.16,0.01,0.01,49.8,190,2758.3,1087.9,5608,0,0,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,49.3,0.26,1.64,-0.77,4.7,0,0,0,0,0,0,28.23,31.53,0,0,0,4,100,0,100,0,0,0,0
61.321,11.88,0,3.8,3.7,7.5,172,127,4,90,94.23,94.57,17.2,13.8,100.5,0.01,0.01,31.6,190,2769.1,1087.9,5558,0,0,15.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,50,0.14,1.65,-0.33,5.4,0,0,0,0,0,0,26.43,31.19,0,0,0,4,100,0,100,0,0,0,0
61.608,11.88,0,2.9,4.6,7.6,174,127,4,90,104.02,104.7,12,13.8,100.86,0.01,0.01,21.4,190,2779.4,1087.9,5514,0,0,11.5,4,4,4,4,4,4,-58,100,0.05,1.68,0.09,6.7,0,0,0,0,0,0,25.35,30.15,0,0,0,4,100,0,100,0,0,0,0
61.739,11.88,0,1.9,6,7.9,174,127,4,90,130.05,126.71,12.8,13.6,101.03,0.01,0.01,22,190,2801.4,1087.9,5350,0,0,14.6,2.5,2.5,2.5,2.5,2.5,2.5,-57,100,0.06,1.7,0.18,7.2,0,0,0,0,0,0,24.82,29.46,0,0,0,4,100,0,100,0,0,0,0
61.849,11.88,0,1.7,6.3,8.1,174,127,4,90,132.55,128.38,12.8,13.6,101.06,0.01,0.01,22.3,190,2808.9,1087.9,5308,0,0,14.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,0.04,1.7,0.15,7.4,0,0,0,0,0,0,24.74,29.31,0,0,0,4,100,0,100,0,0,0,0
61.965,11.88,0,1.6,6.7,8.1,174,127,4,90,140.9,130.88,13.5,13.5,101,0.01,0.01,22.9,190,2816.6,1087.9,5236,0,0,15.1,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,0.04,1.71,0.17,7.7,0,0,0,0,0,0,24.43,28.88,0,0,0,4,100,0,100,0,0,0,0
62.092,11.88,0,1.7,6.7,8.3,174,127,4,90,140.07,129.21,13.5,13.5,101.11,0.01,0.01,22.6,190,2822.9,1087.9,5176,0,0,15.6,0,0,0,0,0,0,-56,100,0.01,1.72,0.18,7.8,0,0,0,0,0,0,24.05,28.44,0,0,0,4,100,0,100,0,0,0,0
62.343,11.88,0,1.5,6.9,8.5,176,127,4,90,156.76,155.09,12.8,13.5,100.98,0.01,0.01,22.3,190,2830.1,1087.9,5128,0,0,14.9,0,0,0,0,0,0,-56,100,0.03,1.73,0.18,8,0,0,0,0,0,0,23.72,28.05,0,0,0,4,100,0,100,0,0,0,0
62.459,11.88,0,1.3,7.4,8.7,176,127,4,88,225.41,220.51,12.8,13.4,100.98,0.01,0.01,21.8,190,2843.5,1087.9,5012,0,0,15.5,-1,-1,-1,-1,-1,-1,-56,100,0.02,1.75,0.16,8.5,0,0,0,0,0,0,22.99,27.17,0,0,0,4,100,0,100,0,0,0,0
62.570,11.88,0,1.3,7.5,8.8,176,127,4,88,207.46,210.72,13.5,13.3,100.98,0.01,0.01,21.7,190,2848.5,1087.9,4965,0,0,15.5,-2,-2,-2,-2,-2,-2,-55,100,0.01,1.75,0.09,8.5,0,0,0,0,0,0,22.73,26.86,0,0,0,4,100,0,100,0,0,0,0
62.681,11.88,0,1.2,7.5,8.8,176,127,4,88,157.6,168.3,12.8,13.3,100.82,0.01,0.01,21.1,190,2854.4,1087.9,4908,0,0,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,0.01,1.75,0.05,8.6,0,0,0,0,0,0,22.4,26.49,0,0,0,4,100,0,100,0,0,0,0
62.799,11.88,0,1.2,7.6,8.8,176,127,4,88,132.55,145.91,12.8,13.2,100.96,0.01,0.01,20.9,190,2860.3,1087.9,4836,0,0,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,0,1.75,0.03,8.6,0,0,0,0,0,0,22.08,26.09,0,0,0,4,100,0,100,0,0,0,0
62.920,11.88,0,1.2,7.6,8.8,176,127,4,88,130.05,137.56,12.8,13.2,100.98,0.01,0.01,20.7,190,2865.2,1087.9,4797,0,0,15.6,-2,-2,-2,-2,-2,-2,-56,100,0,1.75,0.01,8.6,0,0,0,0,0,0,21.89,25.87,0,0,0,4,100,0,100,0,0,0,0
63.192,11.88,0,1.2,7.6,8.8,176,127,4,88,139.23,148.41,12.8,13.2,100.84,0.01,0.01,20.6,190,2870.2,1087.9,4767,0,0,15.5,-2,-2,-2,-2,-2,-2,-56,100,0,1.75,0,8.6,0,0,0,0,0,0,21.22,25.07,0,0,0,4,100,0,100,0,0,0,0
