﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 00001A841D2801 Ordway_D2801_E85_v09.bin
36.784,11.81,100,5.7,20.1,3,84,14.45,14.08,105,220,84.59,0.01,147.4,158,2898,2900.8,4174,3.2,3.1,99.9,17,17,17,17,17,17,392,181,43.7,3,20.1,67.7,0,0,0,0,0,0,1738.6,0,101,312.68,417.91,0,0,0,0
36.938,11.81,100,4.5,20.1,3,84,14.41,14.22,97.5,220,91.87,0.01,137.6,158,2915.5,2900.8,4230,3.9,4,99.9,17.5,17.5,17.5,17.5,17.5,17.5,369,181,100,3,20,67,0,0,0,0,0,0,1749.4,0,95.2,315.47,423.22,0,0,0,0
37.092,11.81,100,4.1,20,3,84,14.42,14.24,95.2,220,89.74,0.02,134.9,158,2908,2900.8,4288,4.9,4.5,99.9,18,18,18,18,18,18,362,181,100,3,20,61.2,0,0,0,0,0,0,1752.3,0,102.3,317.73,425.99,0,0,0,0
37.243,11.81,100,6.6,20,3,84,13.92,14.05,109.5,220,84.22,0.01,158.5,158,2864.7,2900.8,4376,3.5,4.5,99.9,17,17,17,17,17,17,387,181,43.8,3,19.9,63.9,0,0,0,0,0,0,1764.3,0,110.1,330.05,441.81,0,0,0,0
37.389,11.81,100,5.9,19.9,3,84,13.92,13.77,107.2,220,83.19,0.01,160.8,158,2890.3,2900.8,4410,3.9,3.3,99.9,17,17,17,17,17,17,400,181,43.1,3,19.9,72.1,0,0,0,0,0,0,1764.3,0,102.4,333.16,446.96,0,0,0,0
37.545,11.81,100,4.8,19.9,3,84,14.04,14.06,99,220,91.72,0.01,148.4,158,2897.4,2900.8,4476,3.8,3.7,99.9,18,18,18,18,18,18,376,181,43.8,3,19.9,72,0,0,0,0,0,0,1773.3,0,96.1,334.91,450.41,0,0,0,0
37.723,11.81,100,4,19.9,3,84,14.11,14.04,94.5,219.8,89.27,0.01,141.6,158,2885.2,2900.8,4524,4.8,4.1,99.9,17.5,19,19,19,19,19,361,181,100,3,19.9,64.4,-1.5,0,0,0,0,0,1773.7,0,98.4,331.53,445.58,0,0,0,0
37.883,11.81,100,6.5,19.9,3,84,13.62,13.52,108.8,220,84.44,0.01,161.8,158,2867,2900.8,4616,3.3,2.3,99.9,16,17.5,17.5,17.5,17.5,17.5,384,181,43.6,3,19.9,67.1,-1.2,0,0,0,0,0,1781.2,0,111.1,348.67,466.4,0,0,0,0
38.043,11.81,100,6.2,19.9,3,84,13.78,13.82,108,220,84.96,0.01,172.1,158,2887.2,2900.8,4677,4.6,4.1,99.9,16.3,17.5,17.5,17.5,17.5,17.5,404,181,42.4,3,19.9,75.4,-1.2,0,0,0,0,0,1792,0,103.2,351.99,471.92,0,0,0,0
38.213,11.81,100,4.8,19.9,3,84,13.76,13.78,99,220,91.53,0.01,156.7,158,2892.6,2900.8,4732,3.5,3.4,99.9,17.3,18,18,18,18,18,379,181,43.3,3,19.9,74.8,-0.8,0,0,0,0,0,1790.8,0,95.8,352.47,473.63,0,0,0,0
38.372,11.81,100,4,19.9,3,84,13.92,13.95,93.8,215.7,90.58,0.01,148.4,158,2904.6,2900.8,4790,5.3,5,99.8,18.2,19,19,19,19,19,363,183,100,3,19.9,67.1,-0.8,0,0,0,0,0,1790.8,0,96.6,343.02,461.13,0,0,0,0
38.524,11.81,100,6.3,19.9,3,84,13.41,13.33,101.2,215.3,84.93,0.01,159.5,158,2870.5,2900.8,4841,3.5,2.5,99.8,17.2,18,18,18,18,18,380,183,43.6,3,19.9,68.9,-0.4,0,0,0,0,0,1791.3,0,111.6,364.91,488.05,0,0,0,0
38.679,11.81,100,6.4,19.9,3,84,13.58,13.6,108.8,220,83.41,0.01,180.2,158,2913.7,2900.8,4927,5.1,4.5,99.9,17.1,17.5,17.5,17.5,17.5,17.5,410,183,41.9,3,19.9,76.9,-0.4,0,0,0,0,0,1803.6,0,103.5,369.33,494.74,0,0,0,0
38.833,11.81,100,4.9,19.9,3,84,13.45,13.48,99,220,88.63,0.01,163.3,158,2925.7,2900.8,4971,3.3,2.9,99.8,17.6,18,18,18,18,18,383,183,42.8,3,19.9,76.6,0,0,0,0,0,0,1802.1,0,95.7,366.43,491.76,0,0,0,0
38.994,11.81,100,3.9,19.9,3,84,13.65,13.68,93,213.4,92.9,0.01,152.3,158,2900,2900.8,5018,5.5,4.9,99.9,19,19,19,19,19,19,364,183,100,3,19.9,71.4,0,0,0,0,0,0,1802.1,0,92.3,354.71,476.62,0,0,0,0
39.154,11.81,100,5.9,19.9,3,84,13.39,13.34,97.5,209.4,86.88,0.01,160.1,158,2863.6,2900.8,5070,5,3.9,99.9,18.5,18.5,18.5,18.5,18.5,18.5,370,183,43.5,3,19.9,69.3,0,0,0,0,0,0,1798.7,0,108.7,373.3,499.33,0,0,0,0
39.314,11.81,100,6,19.9,3,84,13.38,13.48,105.8,220,82.34,0.01,181.2,158,2913.6,2900.8,5141,5.6,5.1,99.9,17.5,17.5,17.5,17.5,17.5,17.5,403,183,41.7,3,19.9,77.1,0,0,0,0,0,0,1810.2,0,101.3,385,515.77,0,0,0,0
39.463,11.81,100,4.6,19.9,3,84,13.17,13.18,96.8,218.7,90.78,0.01,163.3,158,2890.5,2900.8,5194,4.7,3.6,99.8,18.5,18.5,18.5,18.5,18.5,17,380,183,100,3,19.9,76.1,0,0,0,0,0,-1.5,1809.7,0,93.7,365.34,490.64,0,0,0,0
39.628,11.81,100,3.9,19.9,3,84,13.42,13.41,91.5,205.3,93.56,0.01,154.7,158,2863,2900.8,5235,6.8,6.1,99.9,19,19,19,19,19,17.5,358,185,100,3,19.9,68.4,0,0,0,0,0,-1.2,1806.3,0,94.5,356.81,478.58,0,0,0,0
39.777,11.81,100,6.6,19.9,3,84,13.39,13.66,106.5,205.8,82.63,0.01,183.6,158,2853.7,2900.8,5326,6.3,7,99.8,17.5,17.5,17.5,17.5,17.5,16.3,388,185,42.5,3,19.9,70.3,0,0,0,0,0,-1.2,1806.3,0,108,394.78,528.29,0,0,0,0
39.935,11.81,100,5.8,19.9,3,84,12.47,12.65,104.2,220,81.37,0.01,181.7,158,2865.4,2900.8,5358,0.4,-0.4,99.8,17.5,17.5,17.5,17.5,17.5,16.3,398,185,41.5,3,19.9,78.4,0,0,0,0,0,-0.8,1819.6,0,97.7,395.92,530.36,0,0,0,0
40.091,11.81,100,4.2,19.9,3,84,13.12,13.24,92.2,209.3,94.23,0.01,162.4,158,2888,2900.8,5424,2.8,3.2,99.9,19,19,19,19,19,18.2,364,185,100,3,19.9,75.7,0,0,0,0,0,-0.8,1818.7,0,89.7,361.82,485.58,0,0,0,0
40.242,11.81,100,4,19.9,3,84,13.35,13.33,87.8,193.8,93.01,0.01,155.5,158,2895,2900.8,5464,6.1,5.6,99.9,19.5,19.5,19.5,19.5,19.5,18.7,344,185,100,3,19.9,67.3,0,0,0,0,0,-0.4,1812.4,0,94,349.71,468.16,0,0,0,0
40.397,11.81,100,6.7,19.9,3,84,13.52,13.74,105.8,199.1,84.01,0.01,189.8,158,2830.3,2900.8,5536,7.2,7.8,99.9,18,18,18,18,18,17.6,392,187,41.8,3,19.9,70.6,0,0,0,0,0,-0.4,1812.4,0,105.5,402.65,538.71,0,0,0,0
40.547,11.81,100,5.6,19.9,3,84,12.14,12.06,99,220,80.99,0.01,179.3,158,2838.1,2900.8,5576,-1.9,-3.5,99.9,18,18,18,18,18,17.6,396,187,41.1,3,19.9,78.5,0,0,0,0,0,0,1825,0,94.6,394.5,528.16,0,0,0,0
40.692,11.81,100,4.4,19.9,3,84,13.25,13.23,90.8,204,94.7,0.01,166,158,2885.2,2900.8,5640,3.2,2.9,99.9,18.5,18.5,18.5,18.5,18.5,18.5,358,187,100,3,19.9,76.2,0,0,0,0,0,0,1823.9,0,88.2,368.9,494.83,0,0,0,0
40.854,11.81,85.1,4.2,19.9,3,84,13.31,13.31,86.2,191.5,94.55,0.01,158.6,158,2874.5,2900.8,5676,6.2,6.1,99.9,19.5,19.5,19.5,19.5,19.5,19.5,337,187,100,3,19.9,68.9,0,0,0,0,0,0,1817.2,0,95.2,364.16,487.62,0,0,0,0
41.008,11.81,57.6,7.1,19.9,3,84,13.48,13.5,106.5,181,85.05,0.01,198.4,158,2796,2900.8,5768,7.6,7.8,99.9,18,18,18,18,18,18,394,187,41,2.37,13.3,39.1,0,0,0,0,0,0,1828,0,104.5,285.43,373.13,0,0,0,0
41.184,11.81,40.4,5.9,10.1,3,84,12.58,12.45,96,102.5,82.37,0.01,180.4,158,2860,2900.8,5802,3.3,1.8,56,18.5,18.5,18.5,18.5,18.5,18.5,384,187,40.7,1.65,7,6.6,0,0,0,0,0,0,1828,0,90.3,105.21,120.14,0,0,0,0
41.333,11.81,0,4.7,7.2,3,84,23.82,21.88,84.8,13.8,102.73,0.01,153.8,158,2532.5,2044,5622,0,0,45.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,187,43.3,1.63,7.3,4.9,0,0,0,0,0,0,1812.7,0,77,35.63,32.17,0,0,0,0
41.493,11.81,0,3.5,7.2,3,84,104.02,70.26,48,13.9,98.79,0.01,88.9,158,2500.8,1087.9,5710,0,0,25.3,-6,-6,-6,-6,-6,-6,-56,187,45.8,1.63,7.3,5.5,0,0,0,0,0,0,1796,0,26.8,30.12,32.34,0,0,0,0
41.653,11.81,0,2.6,7.2,3,84,129.21,117.53,21,13.9,99.28,0.01,38.9,158,2515,1087.9,5717,0,0,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-57,187,49.2,1.63,7.3,6,0,0,0,0,0,0,1777.6,0,14.5,27.37,32.37,0,0,0,0
41.815,11.81,0,1.9,7.3,3,84,133.39,129.21,12.8,13.8,99.47,0.01,23.7,158,2526.8,1087.9,5684,0,0,13.5,4.5,4.5,4.5,4.5,4.5,4.5,-58,187,100,1.64,7.3,6.4,0,0,0,0,0,0,1762.7,0,12.9,26.88,32.18,0,0,0,0
41.973,11.81,0,1.7,7.3,3,84,133.39,154.26,12.8,13.8,99.89,0.01,24.1,158,2535.5,1087.9,5628,0,0,15.6,4,4,4,4,4,4,-58,189,100,1.65,7.4,6.6,0,0,0,0,0,0,1762.7,0,13.4,26.61,31.77,0,0,0,0
42.134,11.81,0,1.7,7.5,3,84,157.6,173.19,12.8,13.8,99.77,0.01,24.1,158,2542.9,1087.9,5582,0,0,15.3,3.5,3.5,3.5,3.5,3.5,3.5,-58,189,100,1.66,7.6,6.8,0,0,0,0,0,0,1750.6,0,13.5,26.22,31.27,0,0,0,0
42.297,11.81,0,1.6,7.6,3,84,179.72,182.98,12.8,13.7,99.99,0.01,23.8,158,2551.2,1087.9,5508,0,0,15.8,3,3,3,3,3,3,-58,189,100,1.68,7.8,7.1,0,0,0,0,0,0,1738,0,13.5,25.69,30.63,0,0,0,0
42.458,11.81,0,1.5,7.8,3,84,204.19,196.03,13.5,13.6,99.97,0.01,23.7,158,2557.5,1087.9,5424,0,0,16.3,2,2,2,2,2,2,-57,189,100,1.69,7.9,7.3,0,0,0,0,0,0,1724.7,0,13.6,25.36,30.23,0,0,0,0
42.618,11.81,0,1.4,7.9,3,84,197.67,186.24,13.5,13.6,99.89,0.01,23.8,158,2564.9,1087.9,5340,0,0,16.5,1,1,1,1,1,1,-58,189,100,1.7,8.1,7.6,0,0,0,0,0,0,1711,0,13.7,24.86,29.63,0,0,0,0
42.778,11.81,0,1.4,8.1,3,84,199.3,187.88,13.5,13.5,99.86,0.01,23.3,158,2569.8,1087.9,5284,0,0,16.5,1,1,1,1,1,1,-58,190,100,1.72,8.3,7.9,0,0,0,0,0,0,1711,0,13.8,24.34,28.99,0,0,0,0
42.942,11.81,0,1.3,8.4,3,84,200.93,191.14,13.5,13.5,100.21,0.01,22.8,158,2575.1,1087.9,5169,0,0,16.5,0,0,0,0,0,0,-58,190,100,1.74,8.6,8.3,0,0,0,0,0,0,1697,0,13.7,23.6,28.09,0,0,0,0
43.103,11.81,0,1.2,8.6,3,84,212.35,204.19,13.5,13.4,100.37,0.01,22.1,158,2580.1,1087.9,5077,0,0,16.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,190,100,1.76,8.8,8.6,0,0,0,0,0,0,1682.4,0,13.7,23.03,27.4,0,0,0,0
43.264,11.81,0,1.2,8.8,3,84,231.93,210.72,13.5,13.3,100.38,0.01,21.6,158,2585.4,1087.9,4958,0,0,16.5,-2,-2,-2,-2,-2,-2,-57,190,100,1.76,8.8,8.7,0,0,0,0,0,0,1667.8,0,13.6,22.44,26.7,0,0,0,0
43.422,11.81,0,1.1,8.8,3,84,235.2,223.77,12.8,13.2,100.4,0.01,20.9,158,2591,1087.9,4827,0,0,16.5,-2,-2,-2,-2,-2,-2,-56,190,100,1.76,8.8,8.7,0,0,0,0,0,0,1652.9,0,13.4,21.72,25.84,0,0,0,0
43.568,11.81,0,1,8.8,3,84,235.2,231.93,12.8,13.1,100.37,0.01,20.4,158,2595,1087.9,4738,0,0,16.4,-2,-2,-2,-2,-2,-2,-57,190,100,1.76,8.8,8.8,0,0,0,0,0,0,1652.9,0,13.3,21.14,25.15,0,0,0,0
43.722,11.81,0,0.9,8.8,3,84,235.2,235.2,12.8,13.1,100.29,0.02,19.9,158,2599.7,1087.9,4608,0,0,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,190,100,1.76,8.8,8.8,0,0,0,0,0,0,1638,0,13.3,20.57,24.48,0,0,0,0
