﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S MAZLAN_IJ_N20_PI_E85_v06 new.mhd
156.631,12.2,0,-9,0,201,0,0,0,0,0,0,79.2,4,108,234.95,234.95,10.9,11,16.1,831.3,3528,0,0,6.5,-15,0,0,0,0,0,0
156.727,12.2,0,-9,0,201,0,0,0,0,0,0,79.2,4,108,234.95,234.95,10.9,11,16,834.3,3525,0,0,6.5,-15,0,0,0,0,0,0
156.831,12.2,0,-9,0,201,0,0,0,0,0,0,80.3,4,108,234.95,234.95,10.9,11,16,831.3,3515,0,0,6.5,-15,0,0,0,0,0,0
156.928,12.2,0,-9,0,201,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11,11,16,831.3,3501,0,0,6.5,-15,0,0,0,0,0,0
157.062,12.2,0,-9,0,201,0,0,0,0,0,0,79.4,4,108,234.95,234.95,10.9,11,15.9,827,3497,0,0,6.4,-15,0,0,0,0,0,0
157.162,12.2,0,-9,0,201,0,0,0,0,0,0,80.5,4,108,234.95,234.95,10.9,11.1,15.9,827,3492,0,0,6.4,-15,0,0,0,0,0,0
157.263,12.2,0,-9,0,201,0,0,0,0,0,0,80.6,4,108,234.95,234.95,10.9,11.1,15.9,827.6,3473,0,0,6.4,-15,0,0,0,0,0,0
157.358,12.2,0,-9,0,201,0,0,0,0,0,0,79.2,4,108,234.95,234.95,10.9,11.1,15.8,829.2,3471,0,0,6.4,-15,0,0,0,0,0,0
157.462,12.2,0,-9,0,201,0,0,0,0,0,0,79,4,108,234.95,234.95,10.9,11.1,15.8,827,3462,0,0,6.4,-15,0,0,0,0,0,0
157.595,12.2,0,-9,0,201,0,0,0,0,0,0,79.9,4,108,234.95,234.95,11,11.1,15.8,827,3455,0,0,6.4,-15,0,0,0,0,0,0
157.688,12.2,0,-9,0,201,0,0,0,0,0,0,79.9,4,108,234.95,234.95,11,11.1,15.7,825.5,3443,0,0,6.4,-15,0,0,0,0,0,0
157.792,12.2,0,-9,0,201,0,0,0,0,0,0,78.7,4,108,234.95,234.95,11.1,11.1,15.7,822.6,3435,0,0,6.4,-15,0,0,0,0,0,0
157.892,12.2,0,-9,0,201,0,0,0,0,0,0,79,4,108,234.95,234.95,11,11.1,15.7,818.2,3438,0,0,6.3,-15,0,0,0,0,0,0
157.992,12.2,0,-9,0,201,0,0,0,0,0,0,79.4,4,108,234.95,234.95,10.9,11.1,15.6,820.1,3415,0,0,6.3,-15,0,0,0,0,0,0
158.092,12.2,0,-9,0,201,0,0,0,0,0,0,78.9,4,108,234.95,234.95,10.9,11.1,15.6,818.2,3391,0,0,6.3,-15,0,0,0,0,0,0
158.196,12.2,0,-9,0,201,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11,11.1,15.5,818.2,3408,0,0,6.3,-15,0,0,0,0,0,0
158.292,12.2,0,-9,0,201,0,0,0,0,0,0,79,4,108,234.95,234.95,11,11.1,15.6,821.9,3400,0,0,6.3,-15,0,0,0,0,0,0
158.392,12.2,0,-9,0,201,0,0,0,0,0,0,78.7,4,108,234.95,234.95,11,11.1,15.5,823.9,3395,0,0,6.3,-15,0,0,0,0,0,0
158.493,12.2,0,-9,0,201,0,0,0,0,0,0,79.7,4,108,234.95,234.95,11,11.1,15.5,824.9,3381,0,0,6.3,-15,0,0,0,0,0,0
158.593,12.2,0,-9,0,201,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11.1,11.1,15.4,821.2,3368,0,0,6.3,-15,0,0,0,0,0,0
158.692,12.2,0,-9,0,201,0,0,0,0,0,0,78.7,4,108,234.95,234.95,11.1,11.1,15.4,820.5,3368,0,0,6.3,-15,0,0,0,0,0,0
