﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.63 map BURRELL_IJ_BBOX_N20_E85_v12 T85 vanos 2.mhd
32.441,14.2,0,1.5,5.4,1.218,0.9,0,0,0,0,0,0,84.5,202.85,234.95,66.1,110.4,1984.4,4145,0,0,14.6,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,32,31.8,32,0
32.562,14.2,0,-1.8,4.9,1.051,0,0,0,0,0,0,0,84,181.61,234.95,50.4,78.3,1899.1,3889,0,0,11,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,32,33.1,32,0
32.682,14.2,0,-6.6,4.9,1.011,0,0,0,0,0,0,0,82.8,179.94,234.95,29.2,34.1,1581.8,3647,0,0,3.7,-6,-6,-6,-6,-6,-6,32,33.1,32,0
32.797,14.2,0,-10.5,2.8,1.002,0,0,0,0,0,0,0,82.2,125.55,219.31,11.9,17.3,1208.1,3389,0,0,1.4,1.9,1.9,1.9,1.9,1.9,1.9,32,31.8,32,0
32.914,14.2,0,-10.9,2.3,1,0,0,0,0,0,0,0,86.1,141.83,234.95,10.6,14.5,921,3556,0,0,4.3,2.6,2.6,2.6,2.6,2.6,2.6,24.7,25.7,24.7,0
33.032,14.2,0,-10.8,1.6,1,0,0,0,0,0,0,0,80.3,103.58,175.48,10.7,13.5,667.2,3330,0,0,4.1,2.2,2.2,2.2,2.2,2.2,2.2,19,19.5,19,0
33.150,14.2,0,-10.7,1.3,1,0,0,0,0,0,0,0,80.1,105.07,173.32,10.7,12.6,538.2,3117,0,0,4,1.1,1.1,1.1,1.1,1.1,1.1,15,15.5,15,0
33.272,14.2,0,-10.6,1.1,1,0,0,0,0,0,0,0,81.9,104.66,205.01,10.9,11.9,449.3,2908,0,0,3.8,0.4,0.4,0.4,0.4,0.4,0.4,12.1,12.7,12.1,0
33.391,14.2,0,-10.5,1,1,0,0,0,0,0,0,0,80.5,110.82,223.35,11.2,11.1,374.9,2701,0,0,3.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,9.9,10.5,9.9,0
33.507,14.2,0,-10.6,0.9,1,0,0,0,0,0,0,0,66.5,138.5,234.95,11.3,10.4,1124.6,2510,0,0,3.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,8.2,8.6,8.2,0
33.616,14.2,0,-10.6,0.8,1,0,0,0,0,0,0,0,69.2,159.95,234.95,11.6,9.8,1290,2341,0,0,3.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,6.9,7.2,6.9,0
33.731,14.2,0,-10.5,0.8,1,0,0,0,0,0,0,0,70.9,187.2,234.95,11.8,9.1,1296,2160,0,0,3.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,5.9,6.1,5.9,0
33.848,14.2,0,-10.6,0.7,1,0,0,0,0,0,0,0,70.7,214.55,234.95,11.7,8.4,1296.4,1986,0,0,3.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,4.9,5.2,4.9,0
33.959,14.2,0,-10.5,0.7,1,0,0,0,0,0,0,0,71.1,234.95,234.95,11.7,7.9,1297.3,1833,0,0,2.9,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,4.2,4.4,4.2,0
34.073,14.2,0,-10.5,0.6,1,0,0,0,0,0,0,0,71.4,234.95,234.95,11.8,7.3,1293.7,1668,0,0,2.8,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,3.6,3.8,3.6,0
34.191,14.2,0,-10.4,0.6,1,0,0,0,0,0,0,0,72.2,234.95,234.95,11.8,6.7,1289.4,1495,0,0,2.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,3,3.2,3,0
34.320,14.2,0,-10.3,0.6,1,0,0,0,0,0,0,0,72.3,234.95,234.95,11.9,6,1287.2,1283,0,0,2.2,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,2.5,2.7,2.5,0
34.434,14.2,0,-10.3,0.6,1,0,0,0,0,0,0,0,72.3,234.95,234.95,12.2,5.2,1286.1,1091,0,0,2.1,-9,-9,-9,-9,-9,-9,2.1,2.2,2.1,0
34.549,14.2,0,-10.1,0.6,1,0,0,0,0,0,0,0,72.7,234.95,234.95,12.7,5.8,1287,930,0,0,5.3,13.9,13.9,13.9,13.9,13.9,13.9,1.8,1.9,1.8,0
34.658,14.2,0,-5.9,0.7,1,0,0,0,0,0,0,0,72.7,234.95,234.95,30.4,8.6,1237.5,739,0,0,6.9,13.5,13.5,13.5,13.5,13.5,13.5,1.5,1.7,1.5,0
34.766,14.2,0,-4.4,0.7,1,0,0,0,0,0,0,0,72.7,234.95,234.95,38.5,10.1,1156.1,815,0,0,4.5,14.2,14.2,14.2,14.2,14.2,14.2,1.3,1.4,1.3,0
34.876,14.2,0,-5.8,0.7,1,0,0,0,0,0,0,0,72.2,167.21,234.95,33.7,9,1087.5,1033,0,0,2.2,-12,-12,-12,-12,-12,-12,2,1.9,2,0
34.987,14.2,0,-7.9,0.7,1,0,0,0,0,0,0,0,71.6,23.35,25.67,23.9,8,994.6,1178,0,0,0.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.9,2,1.9,0
35.096,14.2,0,-8.7,0.6,1,0,0,0,0,0,0,0,72.3,16.52,18.92,20.2,8.2,896.2,1215,0,0,3.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,1.8,1.9,1.8,0
35.207,14.2,0,-8.9,0.6,1,0,0,0,0,0,0,0,73.2,14.6,14.99,19.4,8.2,787.5,1236,0,0,3.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.5,1.6,1.5,0
35.321,14.2,0,-9,0.6,1,0,0,0,0,0,0,0,73,13.94,13.88,19,8.2,717,1251,0,0,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,1.3,1.4,1.3,0
35.439,14.2,0,-9.1,0.6,1,0,0,0,0,0,0,0,72.7,14.27,14.18,18.8,8.2,644.4,1260,0,0,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1.1,1.2,1.1,0
35.553,14.2,0,-9.1,0.6,1,0,0,0,0,0,0,0,72.7,15.22,15.39,18.6,8.1,588.3,1262,0,0,4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.9,1,0.9,0
35.668,14.2,0,-9.2,0.6,1,0,0,0,0,0,0,0,73.2,16.28,16.52,18.5,8,536.8,1261,0,0,3.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.8,0.8,0.8,0
35.777,14.2,0,-9.2,0.6,1,0,0,0,0,0,0,0,73.6,16.89,17.18,18.4,8,493.1,1261,6.8,10.1,3.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.7,0.7,0.7,0
35.891,14.2,0,-9.2,0.6,1,0,0,0,0,0,0,0,73.2,17.24,17.52,18.2,7.9,450.3,1287,9.6,13.3,3.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0.6,0.6,0.6,0
36.014,14.2,0,-9.3,0.6,1,0,0,0,0,0,0,0,73.6,16.82,17.27,17.8,7.9,415.4,1315,8.9,14.2,3.8,-3,-3,-3,-3,-3,-3,0.5,0.5,0.5,0
36.127,14.2,0,-9.4,0.5,1,0,0,0,0,0,0,0,73.7,15.79,16.03,17.4,7.9,386.9,1339,7,10.7,3.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0.4,0.4,0.4,0
36.243,14.2,0,-9.5,0.5,1,0,0,0,0,0,0,0,73.4,14.93,14.66,17,7.9,379.9,1358,4.3,4.5,3.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0.3,0.4,0.3,0
36.360,14.2,0,-9.6,0.5,1,0,0,0,0,0,0,0,73.2,14.33,13.91,16.8,7.8,376.8,1372,2.5,1.9,3.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.3,0.3,0.3,0
36.468,14.2,0,-9.6,0.5,1,0,0,0,0,0,0,0,73.4,14.34,13.84,16.6,7.7,390.4,1367,3.7,2.7,3.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.2,0.3,0.2,0
36.587,14.2,0,-9.6,0.5,1,0,0,0,0,0,0,0,72.9,14.64,14.13,16.5,7.6,392.5,1359,6.5,5.3,3.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.2,0.2,0.2,0
36.703,14.2,0,-9.7,0.4,1,0,0,0,0,0,0,0,73,14.81,14.56,16.1,7.5,405.5,1360,8.4,8.7,3.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0.2,0.2,0.2,0
36.817,14.2,0,-9.8,0.4,1,0,0,0,0,0,0,0,72.2,14.68,14.74,15.7,7.3,407.3,1358,7.6,10.5,3.3,0.4,-1.9,0.4,-1.9,0.4,-1.9,0.1,0.2,0.2,0
36.930,14.2,0,-9.9,0.4,1,0,0,0,0,0,0,0,72.3,14.27,14.47,15.4,7.2,420.9,1353,6,9.4,3.3,0.4,-1.5,0.4,-1.5,0.4,-1.5,0.1,0.1,0.1,0
37.042,14.2,0,-9.9,0.4,1,0,0,0,0,0,0,0,72.7,14.01,13.97,15.1,7.1,452.8,1338,4.2,5.9,3.3,0.8,-1.1,0.8,-1.1,0.8,-1.1,0.1,0.1,0.1,0
37.162,14.2,0,-9.9,0.4,1,0,0,0,0,0,0,0,73,14.08,13.49,15,7,450.3,1317,3.1,3,3.3,1.1,-1.1,1.1,-1.1,1.1,-1.1,0.1,0.1,0.1,0
37.336,14.2,0,-9.9,0.4,1,0,0,0,0,0,0,0,72.9,14.15,13.32,15,6.8,472.6,1294,2.4,2.6,3.2,1.1,-1.1,1.1,-1.1,1.1,-1.1,0.1,0.1,0.1,0
37.453,14.2,0,-10,0.4,1,0,0,0,0,0,0,0,72.7,14.57,13.25,14.8,6.7,493.5,1261,3.9,2.2,3.2,2.2,0.4,2.2,0.4,2.2,0.4,0.1,0.1,0.1,0
37.570,14.2,0,-10,0.4,1,0,0,0,0,0,0,0,73.4,14.74,13.49,14.8,6.6,497.1,1234,3.7,4.1,3.1,1.9,-0.4,1.9,-0.4,1.9,-0.4,0.1,0,0.1,0
37.682,14.2,0,-10,0.4,1,0,0,0,0,0,0,0,73,14.77,13.67,14.8,6.5,496.6,1205,3.7,5.3,3.1,2.2,0,2.2,0,2.2,0,0,0,0,0
37.803,14.2,0,-9.9,0.4,1,0,0,0,0,0,0,0,72.9,14.96,13.81,15,6.4,512.4,1179,4.4,6.4,3.1,3,1.1,3,1.1,3,1.1,0,0,0,0
37.922,14.2,0,-9.9,0.4,1,0,0,0,0,0,0,0,72.7,15,13.92,15.3,6.4,520.3,1158,4.1,7.1,3.1,3,1.1,3,1.1,3,1.1,0,0,0,0
38.042,14.2,0,-9.8,0.4,1,0,0,0,0,0,0,0,72.9,15.16,13.94,15.5,6.4,513.9,1136,4.9,7.4,3.1,3.4,1.1,3.4,1.1,3.4,1.1,0,0,0,0
38.162,14.2,0,-9.7,0.4,1,0,0,0,0,0,0,0,72.9,15.26,13.94,15.7,6.4,506.7,1120,5,7.6,3.1,3.8,1.5,3.8,1.5,3.8,1.5,0,0,0,0
38.283,14.2,0,-9.7,0.4,1,0,0,0,0,0,0,0,72.5,15.33,13.92,15.9,6.4,516.1,1110,5.3,7.7,3.1,3,0.4,3,0.4,3,0.4,0,0,0,0
38.402,14.2,0,-9.7,0.4,1,0,0,0,0,0,0,0,72.7,15.47,13.84,16,6.4,526.7,1100,6,7.2,3,3,0.4,3,0.4,3,0.4,0,0,0,0
38.521,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,73,15.36,13.81,16.2,6.4,523.2,1092,5.5,7.2,3.1,3.8,0.8,3.8,0.8,3.8,0.8,0,0,0,0
38.640,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,73,15.23,13.7,16.3,6.4,520.7,1085,5.2,6.2,3.1,3.8,1.1,3.8,1.1,3.8,1.1,0,0,0,0
38.761,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,72.9,15.16,13.55,16.4,6.4,537,1080,4.9,5.4,3.1,4.5,1.5,4.5,1.5,4.5,1.5,0,0,0,0
38.883,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.9,15.06,13.58,16.4,6.4,542.8,1075,4.2,5.8,3.1,3.8,1.1,3.8,1.1,3.8,1.1,0,0,0,0
39.004,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.7,15.11,13.68,16.5,6.4,557.7,1069,4.6,6.5,3.1,4.1,1.5,4.1,1.5,4.1,1.5,0,0,0,0
39.122,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.7,15.33,13.77,16.6,6.4,572.9,1062,5.4,7.3,3.1,4.5,1.9,4.5,1.9,4.5,1.9,0,0,0,0
39.242,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.7,15.55,13.97,16.7,6.4,574.4,1057,6.5,8.9,3.1,5.2,1.9,5.2,1.9,5.2,1.9,0,0,0,0
39.363,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.9,15.72,14.1,16.8,6.4,575.6,1056,7.3,9.8,3.1,4.5,1.5,4.5,1.5,4.5,1.5,0,0,0,0
39.477,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.7,15.9,14.17,16.8,6.4,601.2,1052,8.3,10.7,3.1,4.9,1.9,4.9,1.9,4.9,1.9,0,0,0,0
39.594,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.7,15.98,14.31,16.9,6.4,624.3,1057,9,11.6,3.2,4.5,1.5,4.5,1.5,4.5,1.5,0,0,0,0
39.712,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.5,16.08,14.47,17.1,6.5,643.1,1058,9.6,12.8,3.2,3.8,1.1,3.8,1.1,3.8,1.1,0,0,0,0
39.828,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.3,16.08,14.53,17.2,6.5,655.4,1062,9.6,13.4,3.2,3,0.8,3,0.8,3,0.8,0,0,0,0
39.937,14.2,0,-9.3,0.4,1,0,0,0,0,0,0,0,72.5,16.08,14.56,17.2,6.5,654,1066,9.6,14.2,3.2,3,0.4,3,0.4,3,0.4,0,0,0,0
40.045,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.5,16.05,14.43,17.2,6.6,666.9,1074,9.9,13.4,3.2,2.6,0,2.6,0,2.6,0,0,0,0,0
40.157,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.7,15.83,14.2,17.2,6.6,677.7,1084,8.9,12.4,3.2,2.2,0,2.2,0,2.2,0,0,0,0,0
40.271,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.7,15.62,14.1,17.1,6.6,682.1,1095,8.1,12,3.2,1.5,-0.4,1.5,-0.4,1.5,-0.4,0,0,0,0
40.384,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.5,15.43,14.08,17,6.6,706.5,1104,8.4,12.4,3.2,1.5,-0.8,1.5,-0.8,1.5,-0.8,0,0,0,0
40.496,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.7,15.16,14.04,16.9,6.6,720.7,1111,8.4,12.4,3.2,1.1,-0.8,1.1,-0.8,1.1,-0.8,0,0,0,0
40.613,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.7,14.87,14.05,16.8,6.6,726.5,1118,8,12.7,3.2,1.1,-1.1,1.1,-1.1,1.1,-1.1,0,0,0,0
40.726,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.7,14.7,14.1,16.7,6.5,723.4,1123,8.5,13.2,3.2,1.1,-1.1,1.1,-1.1,1.1,-1.1,0,0,0,0
40.837,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.9,14.66,14.07,16.6,6.5,716.9,1127,9.4,13.1,3.2,1.1,-1.1,1.1,-1.1,1.1,-1.1,0,0,0,0
40.951,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.7,14.6,14.07,16.5,6.5,713.3,1128,9.5,13.7,3.2,1.1,-1.1,1.1,-1.1,1.1,-1.1,0,0,0,0
41.074,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.7,14.7,14.13,16.5,6.5,729,1130,10.9,14.2,3.2,1.1,-1.1,1.1,-1.1,1.1,-1.1,0,0,0,0
41.186,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,72.9,14.77,14.02,16.3,6.4,733.7,1125,12,13.4,3.2,2.2,-0.4,2.2,-0.4,2.2,-0.4,0,0,0,0
41.296,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,72.9,14.77,13.98,16.2,6.4,744.3,1121,12.1,13,3.1,3,0.4,3,0.4,3,0.4,0,0,0,0
41.414,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,72.5,14.81,13.95,16.2,6.4,744.7,1120,11.8,13.2,3.2,3,0.4,3,0.4,3,0.4,0,0,0,0
41.529,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,72.7,14.93,13.84,16.2,6.4,753.1,1113,12,12.5,3.1,3,0.4,3,0.4,3,0.4,0,0,0,0
41.647,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,72.5,15.06,13.85,16.3,6.4,772.2,1110,11.4,12.7,3.1,3,0.4,3,0.4,3,0.4,0,0,0,0
41.757,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,72.5,15.19,13.9,16.4,6.4,769.1,1107,11.3,13.2,3.1,3,0.4,3,0.4,3,0.4,0,0,0,0
41.866,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,72.7,15.26,13.92,16.4,6.4,775.4,1095,11.3,13.5,3.1,3.4,1.1,3.4,1.1,3.4,1.1,0,0,0,0
41.975,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.9,15.3,13.91,16.5,6.4,794.4,1094,10.8,13.5,3.1,2.6,0.4,2.6,0.4,2.6,0.4,0,0,0,0
42.085,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,73,15.26,13.84,16.5,6.4,791.8,1090,10.7,12.9,3.2,2.6,0.8,2.6,0.8,2.6,0.8,0,0,0,0
42.197,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.9,15.26,13.82,16.5,6.4,785.5,1089,10.1,13,3.2,3,0.8,3,0.8,3,0.8,0,0,0,0
42.308,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.9,15.23,13.81,16.5,6.4,790,1089,9.9,12.9,3.2,2.6,0.8,2.6,0.8,2.6,0.8,0,0,0,0
42.432,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.5,15.26,13.87,16.5,6.4,804.7,1089,10.2,13.6,3.2,3,0.8,3,0.8,3,0.8,0,0,0,0
43.321,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.5,15.29,13.94,16.9,6.5,796.2,1077,10.7,14.3,3.2,2.2,0.4,2.2,0.4,2.2,0.4,0,0,0,0
43.438,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.7,15.3,13.98,17,6.5,795,1072,11.1,14.8,3.2,2.6,0.8,2.6,0.8,2.6,0.8,0,0,0,0
43.544,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.9,15.3,14.04,17,6.5,805.2,1074,11.1,15.1,3.2,2.2,0.4,2.2,0.4,2.2,0.4,0,0,0,0
43.657,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.7,15.36,14.08,17,6.5,797.4,1075,11.4,15.4,3.2,1.9,0,1.9,0,1.9,0,0,0,0,0
43.773,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.9,15.33,14.15,16.9,6.5,789.7,1078,11.2,15.5,3.2,1.1,-0.4,1.1,-0.4,1.1,-0.4,0,0,0,0
43.896,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,73,15.26,14.18,16.9,6.4,790.7,1079,11.1,15.9,3.2,1.1,-0.4,1.1,-0.4,1.1,-0.4,0,0,0,0
44.010,14.2,0,-9.4,0.4,1,0,0,0,0,0,0,0,72.9,15.3,14.13,16.9,6.4,775.4,1082,11.6,15.6,3.1,0.4,-1.1,0.4,-1.1,0.4,-1.1,0,0,0,0
44.125,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.9,15.23,14.15,16.7,6.3,774.7,1082,11.7,16,3.1,0.4,-1.1,0.4,-1.1,0.4,-1.1,0,0,0,0
44.237,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.9,15.19,14.13,16.6,6.2,765.2,1078,11.8,15.6,3.1,0.8,-0.8,0.8,-0.8,0.8,-0.8,0,0,0,0
44.367,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.9,15.11,14.11,16.5,6.2,774.4,1077,11.8,15.5,3.1,0.4,-0.8,0.4,-0.8,0.4,-0.8,0,0,0,0
44.493,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.3,15.22,14.1,16.4,6.2,776.4,1077,12.5,15.4,3.1,0.4,-1.1,0.4,-1.1,0.4,-1.1,0,0,0,0
44.612,14.2,0,-9.5,0.4,1,0,0,0,0,0,0,0,72.5,15.23,14.1,16.4,6.1,764.5,1077,12.9,15,3,0.8,-0.8,0.8,-0.8,0.8,-0.8,0,0,0,0
44.733,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,72.9,15.26,14.07,16.2,6,758,1077,12.9,14.8,3,1.1,0,1.1,0,1.1,0,0,0,0,0
44.854,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,73.2,15.22,14.1,16,6,766,1074,12.8,15,3,1.5,0.4,1.5,0.4,1.5,0.4,0,0,0,0
44.972,14.2,0,-9.6,0.4,1,0,0,0,0,0,0,0,73,15.06,14.07,15.9,6,773.2,1069,11.5,14.9,3,2.2,1.1,2.2,1.1,2.2,1.1,0,0,0,0
45.099,14.2,0,-9.7,0.4,1,0,0,0,0,0,0,0,72.9,14.93,14.08,15.9,6,790,1067,10.7,15,3,2.2,1.1,2.2,1.1,2.2,1.1,0,0,0,0
45.223,14.2,0,-9.7,0.4,1,0,0,0,0,0,0,0,72.9,14.84,14.02,15.7,5.9,792.3,1062,10.5,14.7,3,3.4,2.2,3.4,2.2,3.4,2.2,0,0,0,0
45.341,14.2,0,-9.7,0.4,1,0,0,0,0,0,0,0,73,14.9,13.91,15.7,5.9,792.3,1059,11,14,2.9,3.4,2.2,3.4,2.2,3.4,2.2,0,0,0,0
45.463,14.2,0,-9.7,0.4,1,0,0,0,0,0,0,0,72.5,14.93,13.9,15.6,5.9,797.1,1062,10.9,14,3,3.4,2.2,3.4,2.2,3.4,2.2,0,0,0,0
45.584,14.2,0,-9.7,0.4,1,0,0,0,0,0,0,0,72.7,15.03,13.95,15.6,5.9,795.3,1057,11.6,14.4,2.9,3.4,2.2,3.4,2.2,3.4,2.2,0,0,0,0
