﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S MAZLAN_IJ_N20_PI_E85_v06 new.mhd
191.438,12.2,0,-8.7,0,201,0,0,0,0,0,0,78.7,4,115,234.95,234.95,11.6,11.7,20.3,844.4,4216,0,0,8.3,-12,0,0,0,0,0,0
191.532,12.2,0,-8.7,0,201,0,0,0,0,0,0,78.3,4,115,234.95,234.95,11.6,11.7,20.3,844.4,4189,0,0,8.3,-12.4,0,0,0,0,0,0
191.632,12.2,0,-8.7,0,201,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.7,11.8,20.3,843.4,4162,0,0,8.3,-12.4,0,0,0,0,0,0
191.741,12.2,0,-8.7,0,201,0,0,0,0,0,0,79,4,115,234.95,234.95,11.8,11.8,20.2,840.1,4141,0,0,8.3,-10.9,0,0,0,0,0,0
191.859,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.4,4,115,234.95,234.95,11.8,11.8,20.1,839,4129,0,0,8.2,-10.5,0,0,0,0,0,0
191.958,12.2,0,-8.7,0,201,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.7,11.8,20.1,837.9,4110,0,0,8.2,-11.2,0,0,0,0,0,0
192.062,12.2,0,-8.7,0,201,0,0,0,0,0,0,78.9,4,115,234.95,234.95,11.7,11.9,20.1,835.7,4097,0,0,8.2,-10.9,0,0,0,0,0,0
192.198,12.2,0,-8.7,0,201,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.8,11.9,20,835.7,4067,0,0,8.2,-9.8,0,0,0,0,0,0
192.303,12.2,0,-8.7,0,201,0,0,0,0,0,0,78.9,4,115,234.95,234.95,11.9,11.9,19.9,832.2,4044,0,0,8.2,-9,0,0,0,0,0,0
192.398,12.2,0,-8.7,0,201,0,0,0,0,0,0,78.5,4,115,234.95,234.95,11.9,11.9,19.9,835.7,4035,0,0,8.1,-9.4,0,0,0,0,0,0
192.493,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.9,4,115,234.95,234.95,11.9,12,19.9,834.9,4009,0,0,8.1,-9.4,0,0,0,0,0,0
192.594,12.2,0,-8.7,0,201,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.9,12,19.8,834.8,3989,0,0,8.1,-8.2,0,0,0,0,0,0
192.698,12.2,0,-8.7,0,201,0,0,0,0,0,0,78.5,4,115,234.95,234.95,11.9,11.9,19.6,833.9,3969,0,0,7.9,-8.2,0,0,0,0,0,0
192.825,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.7,4,115,234.95,234.95,11.8,11.9,19.5,834.8,3953,0,0,8,-9.8,0,0,0,0,0,0
192.923,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.7,4,115,234.95,234.95,11.8,11.8,19.3,830.6,3919,0,0,7.9,-9.8,0,0,0,0,0,0
193.023,12.2,0,-8.7,0,201,0,0,0,0,0,0,78.3,4,115,234.95,234.95,11.7,11.8,19.1,831.3,3926,0,0,7.8,-10.9,0,0,0,0,0,0
193.118,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.7,4,115,234.95,234.95,11.7,11.8,19,827.8,3910,0,0,7.8,-11.2,0,0,0,0,0,0
193.248,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.4,4,115,234.95,234.95,11.7,11.7,18.9,828.6,3897,0,0,7.8,-12,0,0,0,0,0,0
193.343,12.2,0,-8.7,0,201,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.7,11.7,18.8,827,3880,0,0,7.7,-12,0,0,0,0,0,0
193.445,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.2,4,115,234.95,234.95,11.6,11.7,18.7,823.4,3869,0,0,7.7,-12,0,0,0,0,0,0
193.545,12.2,0,-8.7,0,201,0,0,0,0,0,0,78.7,4,115,234.95,234.95,11.7,11.7,18.6,820.9,3864,0,0,7.7,-12.4,0,0,0,0,0,0
193.668,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.4,4,115,234.95,234.95,11.7,11.6,18.5,822.6,3855,0,0,7.7,-12,0,0,0,0,0,0
193.763,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.7,4,115,234.95,234.95,11.7,11.6,18.4,822.6,3842,0,0,7.7,-11.2,0,0,0,0,0,0
193.863,12.2,0,-8.7,0,201,0,0,0,0,0,0,79.6,4,115,234.95,234.95,11.7,11.6,18.4,823.4,3840,0,0,7.6,-12,0,0,0,0,0,0
193.958,12.2,0,-8.7,0,201,0,0,0,0,0,0,78.3,4,115,234.95,234.95,11.6,11.5,18.3,821.7,3814,0,0,7.6,-12.4,0,0,0,0,0,0
194.053,12.2,0,-8.8,0,201,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.5,11.6,18.2,820.5,3819,0,0,7.5,-13.5,0,0,0,0,0,0
194.183,12.2,0,-8.8,0,201,0,0,0,0,0,0,79.6,4,115,234.95,234.95,11.5,11.5,18.1,819.9,3801,0,0,7.5,-13.9,0,0,0,0,0,0
194.283,12.2,0,-8.8,0,201,0,0,0,0,0,0,79.4,4,115,234.95,234.95,11.5,11.5,18,820.5,3785,0,0,7.5,-14.2,0,0,0,0,0,0
194.378,12.2,0,-8.8,0,201,0,0,0,0,0,0,78,4,115,234.95,234.95,11.4,11.4,17.9,819.9,3781,0,0,7.3,-15,0,0,0,0,0,0
194.483,12.2,0,-8.8,0,201,0,0,0,0,0,0,78.9,4,115,234.95,234.95,11.4,11.4,17.8,818.2,3765,0,0,7.4,-15,0,0,0,0,0,0
194.616,12.2,0,-8.8,0,201,0,0,0,0,0,0,76.7,4,115,234.95,234.95,11.3,11.4,17.7,819.6,3765,0,0,7.4,-15,0,0,0,0,0,0
194.709,12.2,0,-8.8,0,201,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.3,11.4,17.6,818.2,3751,0,0,7.4,-15,0,0,0,0,0,0
194.813,12.2,0,-8.8,0,201,0,0,0,0,0,0,82.4,4,115,234.95,234.95,11.3,11.3,17.5,818.2,3737,0,0,7.3,-15,0,0,0,0,0,0
194.913,12.2,0,-8.8,0,201,0,0,0,0,0,0,78.7,4,115,234.95,234.95,11.2,11.3,17.5,819.6,3731,0,0,7.3,-15,0,0,0,0,0,0
195.045,12.2,0,-8.8,0,201,0,0,0,0,0,0,79,4,115,234.95,234.95,11.3,11.3,17.3,818.2,3713,0,0,7.3,-15,0,0,0,0,0,0
195.139,12.2,0,-8.8,0,201,0,0,0,0,0,0,78.9,4,115,234.95,234.95,11.3,11.2,17.3,818.2,3702,0,0,7.1,-15,0,0,0,0,0,0
195.243,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.6,4,115,234.95,234.95,11.2,11.2,17.2,817.5,3698,0,0,7,-15,0,0,0,0,0,0
195.340,12.2,0,-8.9,0,201,0,0,0,0,0,0,78.9,4,115,234.95,234.95,11.1,11.2,17.1,816.5,3681,0,0,7.1,-15,0,0,0,0,0,0
195.473,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.6,4,115,234.95,234.95,11.1,11.2,17,818.2,3680,0,0,7,-15,0,0,0,0,0,0
195.574,12.2,0,-8.9,0,201,0,0,0,0,0,0,79,4,115,234.95,234.95,11.1,11.1,16.9,818.2,3666,0,0,7,-15,0,0,0,0,0,0
195.673,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.6,4,115,234.95,234.95,11.1,11.1,16.8,813.9,3652,0,0,7,-15,0,0,0,0,0,0
195.773,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.2,4,113,234.95,234.95,11.1,11.1,16.7,812.4,3643,0,0,6.9,-15,0,0,0,0,0,0
195.902,12.2,0,-8.9,0,201,0,0,0,0,0,0,80.6,4,113,234.95,234.95,11,11.1,16.7,815.3,3647,0,0,6.9,-15,0,0,0,0,0,0
196.002,12.2,0,-8.9,0,201,0,0,0,0,0,0,79.4,4,113,234.95,234.95,11,11.1,16.6,810.2,3625,0,0,6.8,-15,0,0,0,0,0,0
196.102,12.2,0,-8.9,0,201,0,0,0,0,0,0,80.1,4,113,234.95,234.95,11,11,16.5,810.4,3618,0,0,6.9,-15,0,0,0,0,0,0
