Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.62 map I8A0S 93 Meth Oct PS2 MAXBoost v13 - WBAWB71080PW78821.mhd
251.607,14.8,0,-11.4,0,103,0,0,0,0,0,0,84.2,5,32,51.05,41.39,11.6,11.4,14.8,795.5,3769,148,0,0,4.7,3,0,0,71,50.8,0
251.711,14.8,0,-11.4,0,103,0,0,0,0,0,0,84.9,5,32,54.06,42.79,11.3,11.5,14.8,801.5,3820,148,0,0,4.8,3,0,0,71,52.2,0
251.801,14.8,0,-11.4,0,103,0,0,0,0,0,0,85.8,5,32,57.89,47.34,11.5,11.4,14.6,805.2,3745,145,0,0,4.9,2.6,0,0,71,51.7,0
251.887,14.8,0,-11.4,0,103,0,0,0,0,0,0,83.8,5,32,67.33,52.67,11.6,11.1,14.1,807.8,3634,141,0,0,4.7,2.6,0,0,71,50.8,0
251.984,14.8,0,-11.5,0,103,0,0,0,0,0,0,85.8,5,32,72.36,50.39,11.1,11.1,13.6,809.5,3627,142,0,0,4.5,2.2,0,0,71,49.1,0
252.07,14.8,0,-11.5,0,103,0,0,0,0,0,0,84.5,5,32,72.3,58.01,11.1,11.1,13.7,811.8,3627,141,0,0,4.7,2.6,0,0,71,50.8,0
252.162,14.8,0,-11.6,0,103,0,0,0,0,0,0,84.4,5,32,69.85,57.25,11.2,11,13.4,809.5,3560,138,0,0,4.5,2.2,0,0,71,50.5,0
252.256,14.8,0,-11.6,0,103,0,0,0,0,0,0,85.2,5,32,81.38,60.04,11.1,11,13.2,811.8,3543,138,0,0,4.5,2.2,0,0,71,49.1,0
252.353,14.8,0,-11.6,0,103,0,0,0,0,0,0,84.9,5,32,81.38,65.02,11.1,11,13.2,809.5,3522,137,0,0,4.4,2.2,0,0,71,50,0
252.438,14.8,0,-11.6,0,103,0,0,0,0,0,0,84.9,5,32,83.93,61.31,11,11.1,13,809.5,3458,135,0,0,4.4,1.9,0,0,71,49.8,0
252.532,14.8,0,-11.6,0,103,0,0,0,0,0,0,84,5,32,83.88,65.06,11,11.1,12.9,805.9,3429,133,0,0,4.3,1.9,0,0,71,49.7,0
252.619,14.8,0,-11.6,0,103,0,0,0,0,0,0,83.8,5,32,91.35,67.6,11,11.1,12.8,802.5,3400,132,0,0,4.3,1.9,0,0,71,49.6,0
252.713,14.8,0,-11.6,0,103,0,0,0,0,0,0,84.7,5,32,91.31,70.08,11.1,11.1,12.7,800.8,3395,132,0,0,4.3,1.9,0,0,71,48.5,0
252.801,14.8,0,-11.6,0,103,0,0,0,0,0,0,84.5,5,32,103.81,71.34,11,11.1,12.6,800.8,3349,130,0,0,4.2,1.9,0,0,71,49.7,0
252.897,14.8,0,-11.6,0,103,0,0,0,0,0,0,84.7,5,32,101.4,70.08,11,11.1,12.5,800.8,3326,129,0,0,4.2,1.5,0,0,71,48.6,0
