Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.62 map I8A0S 93 Meth Oct PS2 MAXBoost v13 - WBAWB71080PW78821.mhd
526.291,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,85.2,6,26,14.5,14.89,49.7,50,39.6,840.5,2332,113,-6.7,-5.8,12.9,22.5,180.4,0,64,29.7,0
526.384,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,85.4,6,26,14.58,14.51,50,49.3,39.4,842.7,2335,113,-6.2,-5.4,12.9,21.8,184.1,0,64,30.9,0
526.471,14.7,16.9,-1.7,0,98,0,0,0,0,0,0,85.2,6,26,14.6,14.08,49.8,50,39.5,825.6,2335,113,-6.6,-7.4,12.8,21.8,180.8,0,64,29.9,0
526.565,14.7,16.9,-1.7,0,98,0,0,0,0,0,0,85.4,6,26,14.76,14.04,49.7,50,39.7,794.9,2336,113,-7.2,-9.3,12.9,21.8,180.4,0,64,29.9,0
526.654,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,84.9,6,26,15.04,14.3,49.9,50,39.7,793.6,2340,114,-6.6,-9.3,12.9,22.5,180.5,0,64,29.8,0
526.74,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,84.7,6,26,15.13,14.54,49.7,50,39.8,821.6,2342,114,-6.2,-8,13,21.8,180.5,0,64,29.8,0
526.845,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,85.1,6,26,14.94,14.7,50.1,49.3,39.6,833.5,2347,114,-4.4,-6.9,12.9,21.8,183.2,0,64,30.9,0
526.932,14.7,16.9,-1.7,0,98,0,0,0,0,0,0,85.4,6,26,14.33,14.51,49.8,49.9,39.6,857,2344,114,-4.9,-8.1,12.8,21.8,181.1,0,64,30,0
527.025,14.7,16.9,-1.7,0,98,0,0,0,0,0,0,85.4,6,26,13.71,14.57,49.4,49.9,39.8,867.8,2348,114,-7.8,-9.5,12.8,21.8,179.6,0,64,30.8,0
527.131,14.7,16.9,-1.7,0,98,0,0,0,0,0,0,85.2,6,26,13.84,14.89,49.7,49.9,39.8,855,2350,114,-9.9,-8.9,12.9,21.8,181,0,64,29.8,0
527.217,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,85.2,6,26,14.34,15.36,49.8,49.9,39.9,848.6,2355,114,-9.2,-6.2,12.9,22.5,180.9,0,64,29.7,0
527.303,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,85.4,6,26,14.7,15.03,50.1,49.3,39.7,815.9,2356,114,-8,-4.9,12.9,21.8,184.6,0,64,29.8,0
527.39,14.7,16.9,-1.7,0,98,0,0,0,0,0,0,85.4,6,26,14.83,14.27,49.5,49.9,39.8,841.2,2355,115,-7.8,-6.3,12.9,22.5,180,0,64,29.7,0
527.481,14.7,16.9,-1.7,0,98,0,0,0,0,0,0,86.5,6,26,14.9,13.61,49.7,49.9,39.9,848.7,2356,115,-8.3,-10.3,12.9,21.8,180.4,0,64,29.7,0
527.574,14.7,16.9,-1.6,0,98,0,0,0,0,0,0,85.4,6,26,15.09,13.74,49.4,49.9,40,819.2,2359,115,-7.9,-12.1,12.9,22.5,179.4,0,64,30.7,0
527.661,14.7,16.7,-1.6,0,98,0,0,0,0,0,0,84.9,6,26,15.13,14.28,49.6,48.6,39.9,816.7,2363,115,-6.6,-10.6,13,21.8,180.3,0,64,29.8,0
527.756,14.7,16.9,-1.8,0,98,0,0,0,0,0,0,85.4,6,26,14.9,14.7,49.2,49.2,39.5,841.2,2363,115,-5.3,-9.2,12.8,22.5,181.2,0,64,29.8,0
527.845,14.7,16.7,-1.8,0,98,0,0,0,0,0,0,84.9,6,26,14.15,14.89,49.9,48.5,39.5,849.8,2364,115,-6.4,-7.7,12.8,22.5,180.2,0,64,29.8,0
527.927,14.7,16.7,-1.9,0,98,0,0,0,0,0,0,84.5,6,26,13.82,14.81,48.5,48.5,39.1,878.7,2367,115,-8.7,-8.7,12.3,22.9,176.2,0,64,30.9,0
528.024,14.7,16.7,-1.9,0,98,0,0,0,0,0,0,84.9,6,26,13.91,14.73,48.1,48.5,39,855.5,2365,115,-10.8,-9.4,12.4,22.9,174.6,0,64,29.8,0
528.116,14.7,16.7,-1.9,0,98,0,0,0,0,0,0,84.9,6,26,14.34,14.7,48.2,48.5,39,835.3,2373,115,-10.2,-10.5,12.5,22.5,176.6,0,64,30.8,0
528.204,14.7,16.7,-1.9,0,98,0,0,0,0,0,0,85.4,6,26,14.73,15.03,48.1,47.8,38.9,852,2368,115,-8.8,-9.2,12.4,22.9,176.5,0,64,29.8,0
528.296,14.7,16.7,-2,0,98,0,0,0,0,0,0,84.5,6,26,14.73,15.07,48,48.5,38.9,844.3,2375,115,-8.9,-7.6,12.4,22.9,175,0,64,30.7,0
528.384,14.7,16.7,-2,0,98,0,0,0,0,0,0,84.2,6,26,14.83,14.38,48.2,48.5,39,859.3,2374,116,-9.3,-6.7,12.5,22.9,174.8,0,64,29.7,0
528.474,14.7,16.7,-1.9,0,98,0,0,0,0,0,0,85.1,6,26,15.01,13.65,48.2,48.5,39.1,871,2377,115,-9.3,-9.2,12.6,22.9,175.2,0,64,30.7,0
528.564,14.7,16.7,-1.9,0,98,0,0,0,0,0,0,85.2,6,26,15.29,13.47,48.5,48.5,39.1,865.7,2376,116,-8,-14.2,12.7,22.5,176,0,64,29.6,0
528.652,14.7,16.7,-1.9,0,98,0,0,0,0,0,0,84.7,6,26,15.09,14.08,48.9,48.1,39.1,852.5,2381,116,-6.2,-13.2,12.7,22.5,177.1,0,64,29.7,0
528.738,14.7,16.7,-2,0,98,0,0,0,0,0,0,84.7,6,26,14.37,14.7,48.1,48.4,38.9,834.7,2381,116,-6.8,-11,12.5,22.9,175.6,0,64,30.7,0
