Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*C),WGDC Bank 1 (%),MHD version 1.62 map I8A0S 93 Meth Oct PS2 MAXBoost v14.1 - WBAWB71080PW78821.mhd
1173.906,14.7,99.6,23.4,26.5,104,0,0,0,0,-1,0,70.9,4,38,12.25,12.09,167.3,190,447.4,2633.1,6070,176,6.6,-2.5,81,13.5,508.4,0,510,77,60.1,0
1173.992,14.7,99.6,23.4,26.5,104,0,0,0,0,-0.7,0,59.4,4,38,12.12,12.06,167.2,190,449.9,2625.4,6085,176,6,-2.8,81,13.5,507.5,0,510,77,58.8,0
1174.077,14.7,99.6,23.4,26.5,104,0,0,0,0,-0.7,0,61.2,4,38,12.16,12.18,167.1,190,452.9,2638.5,6113,177,5.6,-1.5,81,13.5,508,0,510,77,59.6,0
1174.161,14.7,99.6,24.3,26.5,104,0,0,0,0,-0.7,0,78.5,4,38,12.12,11.93,169.4,190,455.5,2596.5,6179,179,5.3,-2.4,81,13.5,511.7,0,510,77,59.3,0
1174.254,14.7,99.6,24.3,26.5,104,0,0,0,0,-0.3,0,76.7,4,38,12.13,12.2,169.3,190,458.4,2619.6,6169,179,5.2,-1.7,81,13.5,511.6,0,510,77,60.1,0
1174.336,14.7,99.6,24.3,26.5,104,0,0,0,0,-0.3,0,61.3,4,38,12.13,12.05,169.3,190,460.5,2625.4,6222,181,5.4,-1.9,81,13.5,511.2,0,510,77,60.3,0
1174.419,14.7,99.6,24.3,26.5,104,0,-3.3,0,0,-0.3,0,68.4,4,39,12.12,12.15,169.2,190,464.7,2612.5,6308,183,5.5,-2.4,81,13.5,509.4,0,510,77,61.1,0
1174.515,14.7,99.6,24.3,26.5,105,0,-3.3,0,0,-0.3,0,60.8,4,39,12.22,12.2,169.1,190,467.9,2634.3,6285,183,6.6,-1.6,81,13.5,509.3,0,510,77,61.5,0
1174.597,14.7,99.6,24.3,26.5,105,0,-3.3,0,0,-3.7,0,81.7,4,39,12.28,12.22,169.1,190,469.7,2638.4,6321,184,6.3,-0.9,81,13.9,508.4,0,510,77,60.1,0
1174.689,14.7,99.6,24.3,26.5,105,0,-3.3,0,0,-3.3,0,64.9,4,40,12.22,12.2,169,190,472.6,2614.7,6376,185,6.4,0.6,81,13.9,508.8,0,510,77,61.7,0
1174.781,14.7,99.6,24.3,26.5,105,0,-3,0,0,-3.3,0,74.1,4,40,12.13,12.2,168.9,190,475.7,2605.9,6396,186,7.5,0.1,81,13.9,508.6,0,510,77,61.8,0
1174.874,14.7,99.6,24.3,26.5,105,0,-3,0,0,-3.3,0,75.2,4,40,12.16,12.18,168.9,190,478.1,2596.4,6432,187,7.4,0.3,81,13.9,508.5,0,510,77,62.6,0
1174.963,14.7,99.6,24.3,26.5,105,0,-3,0,0,-3,0,77.5,4,40,12.32,12.09,168.8,190,480.8,2608,6480,188,7.3,1.7,81,13.9,508.1,0,510,77,62.2,0
1175.051,14.7,99.6,24.3,26.5,105,0,-3,0,0,-3,0,79.9,4,40,12.19,11.99,168.7,190,483.2,2595,6507,189,8,0.1,81,13.9,508,0,510,77,62.9,0
1175.138,14.7,99.6,24.3,26.5,106,-3.3,-2.7,0,0,-3,0,82.6,4,40,12.19,12.15,168.6,190,485.2,2608,6510,189,8,0.5,81,10.5,507.7,0,510,77,62.9,0
1175.232,14.7,99.6,24.9,26.5,106,-3.3,-2.7,0,0,-3,0,74.5,5,40,12,12.05,170.4,190,487.8,2586.2,6578,192,7.1,0.6,81,10.5,508.7,0,510,77,62.5,0
1175.346,14.7,99.6,24.9,26.5,106,-3.3,-2.7,0,0,-2.7,0,64.5,5,40,12.12,12.12,170.3,190,492.9,2579.8,6650,193,7.6,-1.4,81,10.5,509.2,0,510,77,64.3,0
1175.44,14.7,99.6,24.9,26.5,106,-3.3,-2.3,-3.3,0,-2.7,0,65.1,5,41,12.22,12.12,170.2,190,495.2,2586.2,6624,192,7.8,-0.1,81,10.5,507.1,0,510,77,62.1,0
1175.532,14.7,99.6,25.9,26.5,106,-3,-2.3,-3.3,0,-2.7,0,62.4,5,41,12.19,12.12,172.6,190,496.1,2563.2,6637,193,8.9,-0.4,81,-5.6,511.1,0,510,77,60.9,0
1175.622,14.7,99.6,26.5,26.5,106,-3,-2.3,-3.3,0,-2.3,0,62.6,5,41,12.03,12.18,174.1,190,487.4,2531.2,6368,192,5.9,2.9,77.9,-11.2,313.8,0,510,77,50.3,0
1175.712,14.7,99.6,26.5,26.5,106,-3,-2,-3,0,-2.3,0,76.2,5,41,12.68,12.33,174,190,475.5,2469.7,6000,197,11.9,4.2,78.2,-11.6,317.2,0,510,77,49.7,0
1175.803,14.7,99.6,25.9,26.5,106,-2.7,-2,-3,0,-2.3,0,67.5,5,42,11.85,12.02,172.5,190,449.4,2406.2,5521,195,7.1,1.8,80.2,-2.2,393.4,0,510,77,50.2,0
1175.895,14.7,0,24.8,26.5,106,-2.7,-2,-3,0,-2,0,65.4,5,42,12.13,12.02,169.2,126.7,393,2513,5213,196,7.9,1.7,79.5,9,493.1,0,510,77,43.1,0
1175.987,14.7,0,18.9,26.5,106,-2.7,-1.7,-2.7,0,-2,0,68.1,5,42,11.97,11.89,153.7,85.2,282.7,2641.8,5016,195,6.7,0.1,32,-7.5,366,0,510,77,40.6,0
1176.068,14.7,0,2.7,0,106,-2.3,-1.7,-2.7,0,-2,0,90.9,5,42,11.82,11.77,91.5,26.9,152.4,3364.5,4965,193,0.7,-5.4,10.6,-12,207.8,0,510,77,21.7,0
1176.154,14.7,0,-8.2,0,106,-2.3,-1.7,-1.7,0,-1.7,0,82.4,5,42,13.14,13.15,30.2,11.7,69,3104.6,4889,192,0.5,-6.6,3,-3,29.1,0,510,77,53.2,0
1176.247,14.7,0,-11.5,0,106,0,0,0,0,0,0,80.3,5,42,12.39,12.22,11.1,11.5,34,2944.2,4894,190,-12,-6.6,3.5,5.6,18.2,0,510,77,53.9,0
1176.342,14.7,0,-11.5,0,106,0,0,0,0,0,0,79,5,42,13.28,11.89,11,11.2,22.5,2969.5,4805,189,0,0,4.1,5.2,0,0,510,77,53.8,0
1176.435,14.7,0,-11.5,0,106,0,0,0,0,0,0,77.6,5,41,14.66,12.95,10.7,11.2,19.7,2984.7,4795,188,0,0,4.6,5.6,0,0,510,77,53.8,0
1176.526,14.7,0,-11.4,0,106,0,0,0,0,0,0,81.5,5,40,20.09,16.46,10.9,11.2,18.7,2926,4742,185,0,0,4.9,5.2,0,0,510,77,54.2,0
1176.613,14.7,0,-11.4,0,106,0,0,0,0,0,0,83.7,5,40,24.24,19.36,10.6,11.2,18.2,2853.6,4678,183,0,0,5.1,5.2,0,0,510,77,53.9,0
1176.704,14.7,0,-11.4,0,106,0,0,0,0,0,0,85.4,5,39,27.39,21.63,11,11.1,17.9,2781.3,4661,182,0,0,5,4.9,0,0,510,77,53.9,0
1176.793,14.7,0,-11.4,0,106,0,0,0,0,0,0,83.8,5,39,30.75,24.68,11,11.1,17.7,2700.6,4590,179,0,0,4.9,5.2,0,0,510,77,54.7,0
1176.884,14.7,0,-11.3,0,106,0,0,0,0,0,0,84.7,5,39,34.42,27.94,11,11.2,17.5,2434.8,4523,176,0,0,5,4.9,0,0,510,77,55,0
1176.972,14.7,0,-11.3,0,106,0,0,0,0,0,0,83.8,5,39,37,30.66,11.1,11.4,17.4,2145.5,4427,174,0,0,5,4.5,0,0,510,77,53.4,0
1177.066,14.7,0,-11.3,0,106,0,0,0,0,0,0,83.5,5,38,40.66,33.54,11.2,11.4,17.3,1878.2,4420,172,0,0,5.1,4.5,0,0,510,77,54.8,0
1177.148,14.7,0,-11.3,0,106,0,0,0,0,0,0,84,5,38,43.52,35.71,11.3,11.5,17.2,1615.9,4332,167,0,0,5.2,4.1,0,0,510,77,54.7,0
1177.243,14.7,0,-11.3,0,106,0,0,0,0,0,0,83.5,5,38,44.01,35.51,11.5,11.6,17,1376.6,4239,165,0,0,5.2,4.1,0,0,510,77,53.1,0
1177.407,14.7,0,-11.2,0,107,0,0,0,0,0,0,84.5,5,38,48.6,38.46,11.6,11.7,16.9,1015.9,4206,163,0,0,5.2,4.1,0,0,510,77,54,0
1177.524,14.7,0,-11.2,0,107,0,0,0,0,0,0,83.5,5,38,50.11,38.95,11.7,11.8,16.8,835.8,4135,161,0,0,5.2,3.8,0,0,510,77,53.2,0
1177.624,14.7,0,-11.2,0,107,0,0,0,0,0,0,82.6,5,38,53.15,42.26,11.8,11.9,16.7,806.8,4084,159,0,0,5.2,3.8,0,0,510,77,54.1,0
1177.719,14.7,0,-11.2,0,107,0,0,0,0,0,0,80.6,5,38,54.67,43.19,11.8,11.9,16.6,835.7,4052,157,0,0,5.2,3.8,0,0,510,77,54.1,0
1177.815,14.7,0,-11.2,0,107,0,0,0,0,0,0,83.8,5,38,57.71,43.67,11.8,11.8,16.4,850.4,3939,153,0,0,5.2,3.4,0,0,510,77,53.5,0
1177.904,14.7,0,-11.2,0,107,0,0,0,0,0,0,82.8,5,38,58.44,44.93,11.8,11.6,15.6,857.5,3836,151,0,0,4.9,3,0,0,510,77,51.6,0
1177.992,14.7,0,-11.3,0,107,0,0,0,0,0,0,82.6,5,38,58.44,46.45,11.5,11.6,15.6,861,3863,150,0,0,5,3.4,0,0,510,77,52.8,0
1178.085,14.7,0,-11.3,0,107,0,0,0,0,0,0,82.6,5,38,63.26,52.54,11.6,11.3,15,866.2,3742,146,0,0,5,2.6,0,0,510,77,51.9,0
1178.176,14.7,0,-11.3,0,107,0,0,0,0,0,0,83.3,5,38,63.21,53.27,11.5,11.2,14.5,867.6,3702,144,0,0,4.8,2.6,0,0,510,77,51.7,0
1178.273,14.7,0,-11.4,0,107,0,0,0,0,0,0,83.5,5,38,70.71,54.05,11.2,11.2,14.4,870.6,3704,144,0,0,4.9,2.6,0,0,510,77,51.7,0
1178.369,14.7,0,-11.4,0,107,0,0,0,0,0,0,84.2,5,38,66.97,56.33,11.4,11,14,872.7,3609,141,0,0,4.8,2.2,0,0,510,77,51,0
1178.462,14.7,0,-11.5,0,107,0,0,0,0,0,0,83.8,5,38,70.76,59.8,11.2,11,13.6,871.2,3545,139,0,0,4.5,2.2,0,0,510,77,50.7,0
1178.554,14.7,0,-11.5,0,107,0,0,0,0,0,0,83.7,5,38,75.56,59.81,11,11,13.5,872.7,3551,137,0,0,4.5,2.2,0,0,510,77,49.7,0
1178.639,14.7,0,-11.5,0,107,0,0,0,0,0,0,84.7,5,38,70.76,58.62,11.1,11.1,13.3,870.6,3469,135,0,0,4.4,1.9,0,0,510,77,50.4,0
1178.732,14.7,0,-11.5,0,107,0,0,0,0,0,0,84.9,5,38,71.99,61.06,11.1,11.1,13.1,870.6,3409,132,0,0,4.3,1.9,0,0,510,77,49.2,0
1178.826,14.7,0,-11.5,0,107,0,0,0,0,0,0,85.4,5,38,73.25,63.53,11.1,11.1,12.9,871.1,3364,130,0,0,4.3,1.5,0,0,510,77,50.1,0
1178.912,14.7,0,-11.5,0,107,0,0,0,0,0,0,85.8,5,37,77.97,64.78,11,11.1,12.7,869.8,3306,128,0,0,4.2,1.9,0,0,510,77,49.9,0
1179.003,14.7,0,-11.5,0,107,0,0,0,0,0,0,85.1,5,37,78.1,66.1,11.1,11.1,12.5,869,3235,125,0,0,4.1,1.1,0,0,510,77,50.6,0
1179.094,14.7,0,-11.5,0,107,0,0,0,0,0,0,84.9,5,37,88.12,66.1,11.1,11.2,12.3,866.9,3181,123,0,0,4,1.5,0,0,510,77,49.4,0
1179.179,14.7,0,-11.4,0,107,0,0,0,0,0,0,85.1,5,37,83.13,71.1,11.1,11.2,12.2,866.2,3161,124,0,0,4,1.1,0,0,510,77,48,0
1179.273,14.7,0,-11.5,0,107,0,0,0,0,0,0,85.1,5,37,80.67,71.1,11,11.2,12.1,863,3151,122,0,0,4,1.1,0,0,510,77,49.3,0
1179.362,14.7,0,-11.4,0,107,0,0,0,0,0,0,84.9,5,37,90.63,64.82,10.9,11.2,12,860.4,3066,119,0,0,3.9,0.8,0,0,510,77,49.3,0
1179.47,14.7,0,-11.3,0,107,0,0,0,0,0,0,83.5,5,37,83.19,63.56,10.9,11.2,11.7,861,2981,115,0,0,3.8,0.8,0,0,510,77,49,0
1179.558,14.7,0,-11.3,0,107,0,0,0,0,0,0,84.5,5,37,78.17,68.6,10.9,11.3,11.4,861.8,2919,113,0,0,3.8,0.4,0,0,510,77,48.8,0
1179.65,14.7,0,-11.2,0,107,0,0,0,0,0,0,84.2,5,37,80.72,66.08,11,11.3,11.2,858,2864,112,0,0,3.8,0,0,0,510,77,48.6,0
1179.739,14.7,0,-11.2,0,106,0,0,0,0,0,0,84.4,5,37,83.19,68.56,11.1,11.3,11.1,858.7,2860,111,0,0,3.7,0,0,0,510,77,48.6,0
1179.836,14.7,0,-11.2,0,107,0,0,0,0,0,0,84.4,5,37,75.6,66.12,11,11.3,11,856.7,2827,109,0,0,3.7,0,0,0,510,77,48.4,0
1179.921,14.7,0,-11.1,0,106,0,0,0,0,0,0,84.4,5,37,78.07,67.4,10.9,11.3,10.9,854.8,2763,107,0,0,3.7,-0.4,0,0,510,77,48.2,0
1180.013,14.7,0,-11,0,106,0,0,0,0,0,0,84.2,5,37,75.66,72.41,11.2,11.3,10.6,855.9,2691,105,0,0,3.6,-0.4,0,0,510,77,47.9,0
