﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.92 00003076501D02 v3.6 stg1 93_98
52.167,0.9884,46.2,14.46,0.477,0.448,0.233,0.699,52.46,98,1,603,20,6,22,15.11,119.2,142.9,71.2,4.169,109,197.84,1.67,1848,92,4.05,98,98,5,5.5,5,5.5,3.1,5,378,67,100,5.5,263.9,1.71,0.754,10,2.6,1,0,0,0,0,-1.9,0,121.1,93.6,89,0,0,0.22,0,7.23,0
52.268,0.9884,49,14.5,0.516,0.491,0.293,0.801,52.76,97,1,605,20,6,22,14.63,123,151.9,73.7,4.242,109,199.54,1.49,1839,93,3.1,98,98.1,3.5,3.5,3.5,3.5,1.6,3.5,388,67,100,0.62,291.8,1.79,0.81,10.7,2.9,1,0,0,0,0,-1.9,0,125.7,96.1,93.25,0,0,0,0,7.83,0
52.366,0.9884,50.7,14.52,0.562,0.532,0.275,0.808,53.06,97,1,605,20,6,22,14.62,127.5,151.7,76.4,4.108,109,197.92,1.41,1858,93,3.17,98,98.1,3,3,2.5,3,1.1,2.5,404,67,100,-5.88,243.5,1.81,0.8,9.4,3,1,0,0,0,0,-1.9,0,130.4,96.1,94.86,0,0,0,0,6.37,0
52.466,0.9884,52,14.46,0.611,0.583,0.215,0.799,53.16,97,1,607,20,6,22,14.42,132.8,151.6,79.8,4.23,109,199.18,1.43,1870,93,3.34,98,98.1,2,2,2,2,0.1,2,422,67,100,-4.5,192.9,1.82,0.799,7,3.1,1,0,0,0,0,-1.5,0,135.2,97.7,95.93,0,0,0,0,3.88,0
52.567,0.9884,52.6,14.52,0.658,0.63,0.167,0.798,53.36,97,1,607,20,6,22,14.13,137.2,152.5,83,4.242,109,201.16,1.49,1870,93,3.6,98,98,1.5,1.5,1.5,1.5,0,1.5,438,67,100,-5.25,140.2,1.82,0.799,4.8,3.1,1,0,0,0,0,-1.5,0,140.8,99.3,96.96,0,0,0,0,1.71,0
52.668,0.9884,53,14.52,0.708,0.678,0.121,0.801,53.56,97,1,610,20,6,22,13.99,142.5,153.6,86.4,4.267,109,199.16,2.49,1884,94,3.79,98,98,1.5,1.5,1.5,1.5,0,1.5,456,67,99.3,-5,95,1.82,0.801,4.3,3.2,1,0,0,0,0,-1.5,0,145.6,99.7,97.91,0,0,-0.03,0,1.15,0
52.779,0.9883,53.3,14.46,0.75,0.727,0.073,0.802,53.76,97,1,610,20,6,22,13.92,147.8,154.2,89.9,4.291,109,200.1,3.2,1892,94,4.04,98,98,1.5,2,1.5,2,0,1.5,474,67,98.1,-3.5,52.1,1.82,0.798,3.7,3.2,1,0,0,0,0,-1.5,0,149.8,100.7,98.74,0,0,-0.07,0,0.55,0
52.877,0.9883,53.6,14.52,0.763,0.759,0.037,0.791,54.16,96,1,612,20,6,22,13.84,150.8,153.6,91.9,4.254,109,199.08,4.48,1898,94,4.02,98,98,2,2,2,2,0.5,2,497,67,96.5,-2,27.6,1.81,0.787,3.4,3.2,1,0,0,0,0,-1.2,0,151.1,100.5,98.95,0,0,-0.05,0,0.28,0
52.976,0.9883,53.6,14.5,0.767,0.763,0.023,0.785,54.56,96,1,612,20,6,22,13.75,150.8,153,92.4,4.316,109,200.4,4.66,1900,95,3.87,98,98,2.5,2.5,2.5,2.5,1.3,2.5,506,67,97,-0.62,19.4,1.81,0.782,3.4,3.2,1,0,0,0,0,-1.2,0,151.6,100.8,99.01,0,0,0,0,0.21,0
53.077,0.9883,53.6,14.5,0.76,0.76,0.018,0.78,54.96,96,1,615,20,6,22,13.64,150.8,153.1,92.6,4.291,109,201.1,4.75,1898,95,3.26,98,98,2.5,2.5,2.5,2.5,1.3,2.5,508,67,96.9,0.12,18.8,1.8,0.785,3.4,3.2,1,0,0,0,0,-1.2,0,151.1,101.4,99.22,0,0,0,0,0.21,0
53.177,0.9883,54.3,14.5,0.758,0.757,0.023,0.785,55.26,96,1,615,20,6,22,13.65,150.8,153.8,93.1,4.352,109,201.2,4.66,1910,95,2.97,98,98,2.5,2.5,2.5,2.5,1.3,2.5,506,67,97.3,0.38,25.2,1.81,0.787,3.5,3.2,1,0,0,0,0,-1.2,0,151.3,102.3,99.89,0,0,0,0,0.27,0
53.277,0.9882,55.6,14.52,0.76,0.757,0.026,0.788,55.86,96,1,617,20,6,22,13.69,150.8,154.1,93.6,4.377,109,198.64,4.48,1924,96,2.72,98,98,2.5,2.5,2.5,2.5,1.3,2.5,507,67,97.4,0,26.4,1.81,0.79,3.5,3.3,1,0,0,0,0,-0.8,0,151.6,102.7,100.46,0,0,0,0.1,0.28,0
53.376,0.9882,55.6,14.46,0.765,0.763,0.026,0.791,56.16,96,1,617,20,6,22,13.71,151.5,154.3,94.1,4.316,109,199.18,4.52,1924,96,2.58,98,98,2.5,2.5,2.5,2.5,1.7,2.5,508,67,97.4,0,26,1.81,0.792,3.6,3.3,1,0,0,0,0,-3,0,152.1,103.4,101.12,0,0,0,0.2,0.28,0
53.477,0.9882,56,14.5,0.768,0.763,0.027,0.793,56.66,96,1,620,20,6,22,13.72,152.2,154.6,94.7,4.279,109,199.86,4.54,1936,97,2.34,98,98,2.5,2.5,2.5,2.5,-0.5,2.5,508,67,97.5,0,26.5,1.81,0.795,3.6,3.3,1,0,0,0,0,-3,0,152.4,104,101.72,0,0,0,0.3,0.29,0
53.576,0.9882,56.3,14.5,0.774,0.769,0.025,0.796,57.36,96,1,620,20,6,22,13.76,153,155.3,95.9,4.291,109,200.5,4.52,1937,97,2.3,98,98,2.5,3,3,3,0,3,512,68,97.2,-0.5,22.2,1.82,0.796,3.6,3.4,1,0,0,0,0,-3,0,153.4,104.7,102.44,0,0,0,0.4,0.25,0
53.677,0.9882,56.9,14.5,0.782,0.776,0.019,0.797,57.76,96,1,623,20,6,22,13.78,153.8,155.7,96.7,4.389,109,200.92,4.43,1952,98,2.33,98,98,3,3,3,3,0,3,516,67,96.9,-0.5,16.4,1.82,0.799,3.6,3.4,1,0,0,0,0,-3,0,154.1,105.9,103.25,0,0,0,0.4,0.21,0
53.777,0.9882,62.2,14.5,0.787,0.783,0.014,0.799,58.26,96,1,623,20,6,22,13.77,153.8,155.8,98,4.425,109,200.5,4.66,1958,98,2.2,98,98,3,3,3,3,0,3,519,68,96.7,-0.12,13.1,1.82,0.802,3.6,3.5,1,0,0,0,0,-2.7,0,154.8,105.9,104,0,0,0,0.5,0.18,0
53.886,0.9881,64.4,14.44,0.793,0.789,0.012,0.805,58.76,96,1,625,20,6,22,13.75,154.5,156.5,98.6,4.474,109,198.74,4.63,1962,98,2.06,98,98,3,3,3,3,0.3,3,521,68,96.7,0,11.9,1.83,0.809,3.7,3.5,1,0,0,0,0,-2.7,0,155.3,106.9,104.85,0,0,0,0.5,0.17,0
53.988,0.9881,64.7,14.52,0.794,0.793,0.013,0.81,59.36,96,1,625,20,6,22,13.75,155.2,156.8,99.2,4.413,109,200.26,4.75,1974,99,2.04,98,98,3,3,3,3,0.3,3,524,67,96.8,0.12,13.6,1.83,0.812,3.8,3.6,1,0,0,0,0,-2.7,0,155.4,108,105.61,0,0,0,0.6,0.19,0
54.087,0.9881,64.7,14.52,0.801,0.795,0.014,0.814,59.86,96,1,628,20,6,22,13.72,155.2,157.1,99.8,4.438,109,201.1,4.78,1976,99,1.78,98,98,3,3,3,3,0.3,3,525,68,97.1,0,14.5,1.83,0.816,3.8,3.6,1,0,0,0,0,-2.7,0,155.8,109.1,106.46,0,0,0,0.6,0.2,0
54.187,0.988,64.7,14.58,0.799,0.798,0.015,0.817,60.36,96,1,628,20,6,22,13.75,156,157.5,100.7,4.401,109,201.42,4.72,1986,100,1.69,98,98,3,3,3,3,0.3,3,527,68,97,-0.12,14.1,1.84,0.82,3.9,3.7,1,0,0,0,0,-2.3,0,156.5,110.1,107.28,0,0,0,0.7,0.2,0
54.287,0.988,64.7,14.54,0.812,0.806,0.013,0.822,60.86,96,1,631,20,6,22,13.76,156.8,158.2,101.6,4.474,109,201.04,4.69,1998,100,1.59,98,98,3,3,3,3.5,0.7,3.5,530,68,96.8,-0.12,12.6,1.84,0.824,3.9,3.8,1,0,0,0,0,-2.3,0,157,110.6,108.16,0,0,0,0.7,0.19,0
54.386,0.988,64.4,14.5,0.818,0.812,0.011,0.825,61.46,96,1,631,20,6,22,13.76,157.5,158.5,102.8,4.511,109,201.34,4.75,2006,100,1.55,98,98,3.5,3.5,3.5,3.5,1.2,3.5,532,68,96.8,-0.5,8.5,1.85,0.825,3.9,3.8,1,0,0,0,0,-2.3,0,157.9,111.2,108.9,0,0,0,0.8,0.12,0
54.597,0.988,64.4,14.52,0.826,0.817,0.008,0.83,61.96,96,1,634,20,6,22,13.76,157.5,159,103.8,4.511,109,201.28,4.95,2023,101,1.43,98,98,3.5,3.5,3.5,3.5,1.2,3.5,535,68,96.2,0,5.8,1.86,0.835,4,3.9,1,0,0,0,0,-1.9,0,158.5,113.4,110.7,0,0,0,0.8,0.06,0
54.697,0.9879,64.4,14.52,0.831,0.827,0.007,0.839,62.96,96,1,636,20,6,22,13.76,158.2,159.9,105.1,4.584,109,200.2,5.07,2038,102,1.24,98,98,3.5,3.5,3.5,3.5,1.6,3.5,538,68,96.5,0.12,7.4,1.86,0.841,4.1,4,1,0,0,0,0,-1.9,0,159,114.1,111.53,0,0,0,0.8,0.1,0
54.796,0.9879,64.4,14.54,0.824,0.827,0.009,0.842,63.46,96,1,636,20,6,22,13.77,158.2,160.2,105.4,4.572,109,201,5.1,2042,102,1.16,98,98,3.5,3.5,3.5,3.5,1.6,3.5,538,68,96.8,0.5,12,1.86,0.843,4.2,4,1,0,0,0,0,-1.9,0,158.8,114.3,112.19,0,0,0,0.9,0.19,0
54.897,0.9879,64.7,14.58,0.833,0.83,0.012,0.846,63.96,96,1,639,20,6,22,13.75,159,160.6,106.1,4.609,109,201.52,4.95,2054,103,1.02,98,98,3.5,3.5,3.5,3.5,1.6,3.5,538,68,96.6,0,12.4,1.87,0.85,4.3,4.1,1,0,0,0,0,-1.9,0,159.3,115.6,112.96,0,0,0,0.9,0.2,0
54.997,0.9878,65.1,14.54,0.836,0.834,0.013,0.852,64.46,96,1,639,20,6,22,13.77,159,161.1,107,4.548,109,201.26,5.01,2071,103,1.02,98,97.9,3.5,3.5,3.5,3.5,2,3.5,540,68,96.5,0,13.6,1.87,0.853,4.3,4.1,1,0,0,0,0,-1.5,0,159.7,115.9,113.87,0,0,0,1,0.21,0
55.096,0.9878,65.1,14.46,0.848,0.838,0.013,0.856,64.96,96,1,642,20,6,22,13.77,159,161.2,107.5,4.56,109,198.76,5.04,2075,104,0.99,98,98,3.5,3.5,3.5,3.5,2,3.5,542,68,96.5,-0.12,12.5,1.88,0.858,4.4,4.2,1,0,0,0,0,-1.5,0,160.3,117.2,114.61,0,0,0,1,0.2,0
55.197,0.9878,65.1,14.52,0.851,0.847,0.012,0.863,65.46,96,1,642,20,6,22,13.79,160.5,162.1,108.4,4.438,109,198.72,5.16,2087,104,0.93,98,98,3,3,3,3,1.5,3,542,68,96.4,0,12,1.89,0.868,4.4,4.2,1,0,0,0,0,-1.5,0,161,118.5,115.58,0,0,0,1.1,0.2,0
55.296,0.9877,65.4,14.46,0.858,0.857,0.011,0.871,65.96,96,1,645,20,6,22,13.78,161.2,162.7,109.6,4.535,109,200.18,5.19,2090,105,0.95,98,98,3.5,3.5,3.5,3.5,2,3.5,546,68,96.3,-0.25,9,1.89,0.869,4.5,4.3,1,0,0,0,0,-1.5,0,161.7,119.4,116.5,0,0,0,1.1,0.15,0
55.396,0.9877,65.4,14.52,0.867,0.861,0.007,0.871,66.46,96,1,645,20,6,22,13.76,161.2,162.9,110.4,4.56,109,201,5.28,2100,105,0.78,98,98,3.5,3.5,3.5,3.5,2.3,3.5,548,68,95.8,-0.12,6,1.9,0.873,4.4,4.3,1,0,0,0,0,-1.2,0,162.2,119.8,117.3,0,0,0,1.1,0.07,0
55.497,0.9877,65.7,14.5,0.866,0.867,0.004,0.876,66.86,96,1,648,20,6,22,13.79,162,163,111.7,4.657,109,199.62,5.48,2122,105,0.8,98,98,3.5,3.5,3.5,3.5,2.3,3.5,550,68,95.2,0.38,7.2,1.9,0.88,4.5,4.4,1,0,0,0,0,-1.2,0,162.1,121.2,118.42,0,0,0,1.1,0.11,0
55.597,0.9877,65.7,14.54,0.865,0.864,0.01,0.879,67.36,97,1,648,20,6,22,13.75,162,163.4,111.7,4.56,109,199.22,5.42,2131,106,0.61,98,98,3.5,3.5,3.5,3.5,2.3,3.5,550,68,96.4,0.25,11.5,1.9,0.879,4.6,4.4,1,0,0,0,0,-1.2,0,162.1,121.2,119.02,0,0,0,1.2,0.2,0
55.697,0.9876,65.7,14.54,0.864,0.867,0.01,0.881,67.76,97,1,650,20,6,22,13.76,162,163.8,112.7,4.633,109,201.12,5.51,2139,107,0.55,98,98,3.5,3.5,3.5,3.5,2.3,3.5,550,68,95.9,0.38,12.9,1.91,0.883,4.7,4.5,1,0,0,0,0,-1.2,0,162.3,122.2,119.83,0,0,0,1.2,0.22,0
55.797,0.9876,65.7,14.5,0.867,0.868,0.013,0.884,68.26,97,1,650,20,6,22,13.77,162,164,113.1,4.645,109,199.8,5.54,2141,107,0.52,98,98,3.5,3.5,3.5,3.5,2.7,3.5,550,68,96.2,0,13.2,1.91,0.884,4.7,4.5,1,0,0,0,0,-0.8,0,162.5,122.2,120.34,0,0,0,1.3,0.22,0
55.897,0.9875,65.7,14.5,0.869,0.865,0.015,0.887,68.76,97,1,653,20,6,22,13.78,162,164.4,113.3,4.596,109,198.98,5.63,2154,108,0.58,98,98,3.5,3.5,3.5,3.5,2.7,3.5,551,68,96.1,0.38,17.2,1.91,0.889,4.8,4.6,1,0,0,0,0,-0.8,0,162.8,124,121.15,0,0,0,1.3,0.27,0
55.996,0.9875,65.7,14.52,0.878,0.871,0.016,0.892,69.16,97,1,653,20,6,22,13.79,162.8,164.7,114.1,4.67,109,200.84,5.57,2156,108,0.51,98,98,3.5,3.5,3.5,3.5,2.7,3.5,552,68,96.2,0.12,17.1,1.92,0.895,4.9,4.6,1,0,0,0,0,-0.8,0,163.2,124.4,121.89,0,0,0,1.4,0.27,0
56.097,0.9875,65.7,14.5,0.88,0.873,0.017,0.894,69.66,97,1,656,20,6,22,13.78,162.8,164.9,114.9,4.584,109,199.26,5.54,2178,109,0.42,98,98,4,4,4,4,3.2,4,554,68,96.2,-0.12,15.6,1.92,0.89,4.9,4.6,1,0,0,0,0,-0.4,0,163.3,124.6,122.61,0,0,0,1.5,0.26,0
56.196,0.9875,65.7,14.46,0.882,0.877,0.013,0.892,70.06,97,1,656,20,6,22,13.76,162.8,164.7,115.6,4.572,109,200.64,5.66,2180,109,0.35,98,98,4,4,4,4,3.6,4,556,68,95.6,-0.25,11,1.92,0.893,4.9,4.7,1,0,0,0,0,-0.4,0,163.7,125.7,123.2,0,0,0,1.5,0.21,0
56.297,0.9874,65.7,14.46,0.887,0.881,0.01,0.894,70.46,97,1,659,20,6,22,13.78,163.5,164.8,116.6,4.584,109,199.42,5.66,2191,110,0.39,98,98,4,4,4,4,3.6,4,558,68,95.6,-0.12,8.9,1.92,0.896,4.9,4.7,1,0,0,0,0,-0.4,0,164,126.7,123.98,0,0,0,1.5,0.16,0
56.396,0.9874,65.7,14.52,0.888,0.884,0.01,0.9,71.16,97,1,659,20,6,22,13.78,163.5,165.6,117.1,4.682,109,200.1,5.86,2196,110,0.33,98,98,4,4,4,4,3.6,4,559,68,95.9,0,10.4,1.92,0.901,5,4.7,1,0,0,0,0,-0.4,0,164.1,127.5,124.79,0,0,0,1.6,0.2,0
56.497,0.9873,65.7,14.5,0.893,0.888,0.011,0.904,71.36,97,1,661,20,6,21,13.77,164.2,165.8,117.9,4.719,109,199.28,5.98,2210,111,0.28,98,97.9,4,4,4,4,3.6,4,560,68,95.5,0,11.2,1.93,0.905,5,4.8,1,0,0,0,0,0,0,164.5,128.2,125.59,0,0,0,1.6,0.21,0
56.597,0.9873,65.1,14.5,0.896,0.891,0.012,0.908,71.86,97,1,661,20,6,22,13.8,164.2,166.1,118.8,4.694,109,200.74,5.77,2215,111,0.28,98,98,4,4,4,4,4,4,562,68,95.6,0,11.9,1.93,0.911,5.1,4.9,1,0,0,0,0,0,0,165,129.4,126.54,0,0,0,1.7,0.22,0
56.696,0.9873,65.1,14.54,0.899,0.897,0.013,0.917,72.26,98,1,664,20,6,21,13.78,165,166.9,119.7,4.621,109,199.06,5.77,2238,111,0.22,98,98,4,3.5,3.5,3.5,3.5,3.5,562,68,95.5,0.38,15.6,1.94,0.923,5.2,4.9,1,0,0,0,0,0,0,165.4,130.9,127.79,0,0,0,1.7,0.28,0
56.797,0.9872,65.1,14.52,0.908,0.901,0.018,0.924,72.66,98,1,664,20,6,21,13.75,165,167.6,120.9,4.706,109,200.78,5.77,2250,112,0.04,98,97.9,3.5,3.5,3.5,3.5,3.5,3.5,560,68,95.7,0,17.2,1.95,0.923,5.3,5,1,0,0,0,0,0,0,166,131.2,128.93,0,0,0,1.8,0.3,0
56.897,0.9872,65.1,14.52,0.92,0.913,0.013,0.926,73.06,98,1,667,20,6,21,13.78,166.5,167.7,122.1,4.645,109,199.04,5.89,2258,113,0.04,98,98,3.5,4,4,3.5,4,4,564,68,95.2,-0.62,9.8,1.95,0.928,5.3,5.1,1,0,0,0,0,0,0,166.9,132.8,129.86,0,0,0,1.8,0.2,0
56.996,0.9871,65.1,14.46,0.924,0.918,0.006,0.924,73.46,98,1,667,20,6,21,13.78,166.5,167.4,123.1,4.584,109,199.32,6.21,2262,113,0.06,98,98,4,4,4,4,4,4,570,68,94.5,-0.75,2.5,1.95,0.925,5.1,5.1,1,0,0,0,0,0,0,167.1,133,130.43,0,0,0,1.8,0.02,0
57.096,0.9871,65.4,14.5,0.913,0.919,0.003,0.927,73.86,98,1,669,20,6,21,13.76,166.5,168,123.5,4.657,109,200.68,6.77,2273,113,-0.02,98,98,4,4,4,4,4,4,571,68,94.4,0.75,7.6,1.96,0.928,5.3,5.1,1,0,0,0,0,0,0,166.6,133.5,131.27,0,0,0,1.9,0.14,0
57.197,0.9871,65.4,14.46,0.909,0.908,0.013,0.93,74.36,98,1,669,20,6,21,13.71,165.8,168.4,123.7,4.682,109,199.52,6.36,2288,114,-0.25,98,98,4,4,4,4,4,4,568,68,95.3,1.25,19.2,1.96,0.936,5.5,5.2,1,0,0,0,0,0,0,166.2,135.5,132.33,0,0,0.01,1.9,0.34,0
57.298,0.987,66.1,14.5,0.908,0.907,0.024,0.938,74.76,98,1,672,20,6,21,13.72,165.8,169.1,124.2,4.743,109,199.48,6.21,2302,115,-0.36,98,98,4,4,4,4,4,4,566,68,95.6,0.25,25,1.96,0.937,5.7,5.2,1,0,0,0,0,0,0,166.5,135.3,133.19,0,0,0,2,0.42,0
57.397,0.987,66.4,14.54,0.92,0.912,0.024,0.939,75.16,98,1,672,19,6,21,13.74,166.5,169.4,124.7,4.804,109,200.9,6.1,2304,115,-0.43,98,98,4,4,4,4,4,4,567,68,95.3,-0.25,21.4,1.97,0.94,5.7,5.3,1,0,0,0,0,0,0,167.2,136.5,133.86,0,0,0,2.1,0.38,0
57.496,0.987,66.7,14.52,0.927,0.919,0.019,0.94,75.46,98,1,674,19,6,21,13.78,167.2,169.2,125.8,4.755,109,200.74,6.3,2304,116,-0.31,98,98,4,4,4,4,4,4,570,68,95,-0.38,17,1.97,0.945,5.7,5.3,1,0,0,0,0,0,0,167.8,138,134.62,0,0,0,2.1,0.32,0
57.597,0.987,67.4,14.52,0.935,0.928,0.017,0.949,75.86,98,1,674,19,6,21,13.78,168,170.1,127.7,4.78,109,199.32,6.39,2322,116,-0.35,98,98,4,4,4,4,4,4,572,68,94.9,-0.12,15.2,1.98,0.95,5.7,5.4,1,0,0,0,0,0,0,168.5,138.8,135.93,0,0,0,2.2,0.3,0
57.697,0.987,70.5,14.46,0.936,0.932,0.015,0.951,76.16,99,1,677,19,6,21,13.74,168,170.3,128.3,4.682,109,198.76,6.51,2326,117,-0.45,98,98,4,4,4,4,4,4,574,68,94.9,-0.12,13.6,1.98,0.952,5.8,5.5,1,0,0,0,0,0,0,168.8,139.5,136.83,0,0,0,2.2,0.28,0
57.797,0.9869,71.5,14.5,0.942,0.939,0.012,0.956,76.56,99,1,677,19,6,21,13.71,168.8,170.7,129.1,4.755,109,198.82,6.48,2347,118,-0.69,98,98,4,4,4,4,4,4,574,68,94.6,0,12.6,1.98,0.955,5.8,5.5,1,0,0,0,0,0,0,169.4,140,137.53,0,0,0,2.3,0.26,0
57.897,0.9869,71.9,14.46,0.945,0.94,0.012,0.958,76.86,99,1,679,19,6,21,13.72,168.8,171,129.9,4.621,109,199.54,6.57,2362,118,-0.86,98,98,4,4,4,4,4,4,576,68,94.7,0,12.1,1.99,0.961,5.8,5.6,1,0,0,0,0,0,0,169.7,141.2,138.38,0,0,0,2.3,0.26,0
57.997,0.9869,72.2,14.44,0.953,0.947,0.012,0.965,77.26,99,1,679,19,6,21,13.77,169.5,171.5,131.3,4.694,109,200.64,6.66,2382,118,-0.79,98,98.1,4,4.5,4,4.5,4,4.5,577,68,94.6,0,11.6,1.99,0.967,5.9,5.7,1,0,0,0,0,0,0,170.4,143,139.82,0,0,0,2.4,0.25,0
58.097,0.9869,73.5,14.5,0.959,0.955,0.01,0.968,77.56,99,1,681,19,6,21,13.71,170.2,171.7,132.4,4.645,109,200.26,6.66,2388,119,-1.05,98,98,3.5,4,4,4,4,4,577,68,94.6,-0.38,8.4,2,0.969,5.9,5.7,1,0,0,0,0,0,0,171,143.3,140.63,0,0,0,2.4,0.17,0
58.201,0.9869,74.5,14.52,0.962,0.962,0.006,0.97,77.96,99,1,681,19,6,21,13.73,171,171.9,133.3,4.743,109,200.46,6.8,2394,119,-1.12,98,98,4,4,4,4,4,4,578,68,93.8,-0.12,5.1,2,0.975,5.9,5.8,1,0,0,0,0,0,0,171.2,144.6,141.46,0,0,0,2.4,0.06,0
58.297,0.9869,75.2,14.52,0.967,0.963,0.006,0.976,78.26,99,1,683,19,6,21,13.72,171,172.2,133.9,4.78,109,200.64,7.12,2409,120,-1.3,98,98,4,4,4,4,4,4,579,68,94.1,0.25,8.1,2.01,0.978,6,5.9,1,0,0,0,0,0,0,171.3,145.3,142.45,0,0,0,2.5,0.16,0
58.405,0.9869,75.2,14.46,0.964,0.962,0.01,0.979,78.46,99,1,683,19,6,21,13.68,171,172.7,134.4,4.804,109,200.9,7.01,2413,121,-1.59,98,98,4,4,4,4,4,4,580,68,94.7,0.25,11.9,2.01,0.981,6.2,5.9,1,0,0,0,0,0,0,171.3,146,143.27,0,0,0,2.5,0.25,0
58.529,0.9868,75.8,14.46,0.975,0.969,0.012,0.984,78.76,99,1,686,19,6,21,13.72,171.8,173,135.6,4.853,109,200.4,6.8,2414,121,-1.69,98,98,4,4,4,4,4,4,580,68,94.7,-0.38,8.8,2.02,0.985,6.2,6,1,0,0,0,0,0,0,172.2,147.3,144.52,0,0,0,2.6,0.18,0
58.627,0.9868,76.1,14.54,0.983,0.979,0.007,0.988,79.36,99,1,686,19,6,21,13.72,172.5,173.3,136.7,4.865,109,200.6,6.89,2445,122,-1.81,98,98,4,4,4,4,4,4,582,68,94,-0.38,5.5,2.02,0.988,6.2,6.1,1,0,0,0,0,0,0,173.1,148.3,145.61,0,0,0,2.6,0.07,0
58.727,0.9868,77.1,14.5,0.988,0.986,0.003,0.99,79.76,99,1,688,19,6,21,13.71,173.2,173.9,138.2,4.938,109,199.9,7.04,2450,123,-2.03,98,98,4,4,4,4,4,4,583,68,93.6,-0.38,1.2,2.02,0.992,6.2,6.2,1,0,0,0,0,0,0,173.7,148.9,146.45,0,0,0,2.6,0.01,0
58.827,0.9868,77.8,14.46,0.993,0.99,-0.001,0.991,80.06,99,1,688,19,6,21,13.76,174,174.1,138.8,4.78,109,199.14,7.36,2460,123,-1.98,98,97.9,4,4,4,4,4,4,586,68,93.5,-0.25,-2.2,2.02,0.993,6.2,6.2,1,0,0,0,0,0,0,174,150,147.1,0,0,0,2.6,-0.02,0
58.926,0.9868,77.8,14.5,0.993,0.99,-0.001,0.997,80.26,100,1,690,19,6,21,13.77,173.2,174.5,139.4,4.755,109,198.36,7.5,2474,124,-2.01,98,97.9,4,4,4,4,4,4,587,68,93.4,0.38,1.1,2.03,0.997,6.3,6.3,1,0,0,0,0,0,0,173.9,150.5,147.99,0,0,0,2.6,0.01,0
59.027,0.9868,78.5,14.46,0.986,0.988,0.004,0.999,80.56,100,1,690,19,6,21,13.75,173.2,174.8,139.9,4.706,109,198.88,7.59,2483,124,-2.05,98,98,4,4,4,4,4,4,587,68,93.7,0.62,7,2.03,1.001,6.4,6.3,1,0,0,0,0,0,0,173.6,151.3,148.82,0,0,0,2.6,0.12,0
59.128,0.9868,79.1,14.46,0.99,0.986,0.01,1.002,80.86,100,1,692,19,6,21,13.75,173.2,175,140,4.767,109,200.4,7.42,2490,125,-2.14,98,98,4,4,4,4,4,4,586,68,94.3,0.25,11.2,2.04,1.004,6.6,6.4,1,0,0,0,0,0,0,173.7,152.6,149.59,0,0,0,2.6,0.24,0
59.226,0.9868,79.1,14.52,0.992,0.988,0.013,1.006,81.16,100,1,692,19,6,21,13.75,173.2,175.4,141,4.767,109,200.86,7.24,2510,125,-2.23,98,98,4,4.5,4,4.5,4,4,585,68,94.4,0,12.1,2.04,1.007,6.7,6.4,1,0,0,0,0,0,0,174.4,153.5,150.47,0,0,0,2.7,0.26,0
59.332,0.9868,79.1,14.5,1.004,0.998,0.009,1.007,81.46,100,1,694,19,6,21,13.75,174,175.5,142.1,4.89,109,199.66,7.3,2520,126,-2.25,98,98,4,4,4,4,4,4,585,68,93.8,-0.62,5,2.04,1.009,6.5,6.5,1,0,0,0,0,0,0,174.9,154.1,151.24,0,0,0,2.7,0.06,0
59.427,0.9867,79.1,14.46,1.009,1.006,0.002,1.01,81.66,100,1,694,19,6,21,13.76,174.8,175.5,143.4,5.012,109,199.7,7.56,2518,127,-2.3,98,98,4,4,4,4,4,4,587,68,93.1,-0.25,0,2.04,1.008,6.5,6.5,1,0,0,0,0,0,0,175.3,154.2,151.88,0,0,0,2.7,0,0
59.527,0.9867,79.1,14.46,1.007,1.005,-0.001,1.009,81.96,100,1,696,19,6,21,13.76,174.8,175.5,143.8,4.902,109,200.46,7.71,2528,127,-2.37,98,98,4,4,4,4,4,4,588,68,93,0,-0.5,2.04,1.009,6.5,6.5,1,0,0,0,0,0,0,175.2,154.6,152.4,0,0,0,2.7,-0.01,0
