﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501D02 v3.2 Stage1 93oct_98ron
247.978,1.0047,100,7.5,13.72,0.651,0.577,0.201,0.794,48.76,108,0,708,42,4,20,14.09,14.13,134.2,151.8,141.3,5.219,109,195.9,6.83,3288,77,1,10.6,98,97.3,11,11,11,11,11,11,441,58,15.2,14.4,-30.3,-30,90,-5,148.6,1.81,0.859,12.8,9.1,0,0,0,0,0,0,144.8,181.7,168.39,0,1,0,0,3.73,0
248.108,1.0047,99.5,7.5,13.66,0.747,0.73,0.15,0.89,49.56,108,0,706,42,4,20,13.92,13.9,146.2,161.2,160.5,5.17,109,199.44,11.14,3396,79,1,10.58,98,98,10.5,10.5,10.5,10.5,10.5,10.5,500,58,15.3,14.4,-29.8,-29.2,91.2,-0.75,146,1.89,0.923,15.2,11.1,0,0,0,0,0,0,150.9,194.8,182.07,0,1,0,0,4.05,0
248.248,1.0047,98.7,7.5,13.64,0.827,0.799,0.141,0.948,51.06,108,0,706,42,4,20,13.77,13.83,153.8,167,172.7,5.28,109,201.9,10.5,3505,81,1,10.6,98,98.1,10,11,10,11,10,10,520,58,15.1,14.4,-29.6,-28.7,90.7,-3.5,119.5,1.96,0.978,15.8,12.8,0,0,0,0,0,0,159.1,208.5,195.7,0,1,0,0,3.01,0
248.390,1.0047,98.7,7.5,13.64,0.914,0.889,0.09,0.98,51.76,108,0,705,42,4,20,13.71,13.82,162,169.7,189.2,5.244,109,201.28,10.82,3640,84,1,10.25,98,98,8.7,8.9,9.5,8.7,9.4,9.1,546,58,15,14.4,-27.9,-28.3,89.7,-5.12,43.9,2,0.983,15.1,14.2,0,0,0,0,0,0,167.6,215.9,206.21,0,1,-0.19,0,1.1,0
248.540,1.0048,98.7,7.5,13.64,1.024,0.995,0.016,0.987,53.26,108,0,702,42,4,19,13.71,13.82,171,170.3,205.6,5.268,109,201.92,11.52,3735,86,1,9.89,98,98,4.4,4.9,4.2,4.8,4.3,4.2,538,58,16.6,14.2,-28.5,-28,85.4,-9,-59.2,2.01,0.992,12.7,15,0,0,0,0,0,0,176.5,224.4,213.79,0,1,-0.14,0,-2.21,0
248.678,1.0048,95.2,7.5,13.64,1.044,1.051,-0.062,0.997,54.16,108,0,699,42,4,19,13.74,13.82,175.5,171,218.1,5.231,109,200.96,15.6,3846,88,1,9.62,92.4,93.7,2.7,2.9,2.8,2.7,2.8,2.9,536,58,16.5,13.6,-28.5,-27.5,86.2,-1.75,-70,2.02,0.975,12.8,15.6,0,0,0,0,0,0,174.2,227.5,219.86,0,1,-0.08,0,-2.7,0
248.820,1.0048,94.9,7.5,13.68,1.084,1.023,-0.095,0.967,54.96,108,0,699,42,4,19,13.74,13.82,172.5,167.8,217.5,5.305,109,199.88,15.63,3902,90,1,9.57,59.1,66,2.5,2.5,3,2.5,2.9,3,526,58,14.1,13.6,-27,-27.4,79.3,-0.5,-114.1,2.01,0.974,11.1,15.7,0,0,0,0,0,0,169,230.5,221.96,0,1,0,0,-4.56,0
248.957,1.0048,95.5,7.5,13.56,0.979,0.968,-0.053,1.014,56.86,109,0,696,42,4,19,13.86,13.82,167.2,171.6,215.3,5.219,109,198.54,14.43,3997,93,1,9.92,82.9,73.2,6.9,6.9,6.9,6.9,6.9,6.9,544,58,13.4,13,-27.9,-27.3,89.6,9.38,65.5,2.05,1.049,18.6,16.5,0,0,0,0,0,0,166.6,242.8,231.96,0,1,0.32,0,1.76,0
249.100,1.0048,96.2,7.5,13.64,1.038,0.989,0.051,1.058,57.86,109,0,692,42,4,19,13.73,13.81,168,174,223.6,5.39,109,196.4,12.08,4160,95,1,9.52,87.5,86.5,9.5,9.4,9.4,9.4,9.4,9.3,556,58,11.5,12.8,-26.2,-26.8,85.9,-2.5,26,2.08,1.067,17.9,17.3,0,0,0,0,0,0,172.1,255.2,242.71,0,1,-0.15,0,0.7,0
249.237,1.0048,91.1,7.5,13.58,1.088,1.053,0.011,1.049,59.86,109,0,692,42,4,19,13.7,13.78,172.5,173.2,236.3,5.183,109,197.62,14.81,4198,97,1,9.44,90,89.6,5.2,4.7,5.1,4.7,5.1,4.8,542,58,11,12,-25.5,-26.6,82.8,-4.12,-35.6,2.09,1.049,15.9,17.6,0,0,0,0,0,0,174.2,255.5,247.07,0,1,-0.11,0,-1.54,0
249.378,1.0048,91.1,7.5,13.56,1.061,1.055,-0.024,1.06,60.86,109,0,688,42,4,19,13.76,13.74,171.8,172.7,242.8,5.414,109,198.96,17.12,4446,99,1,9.71,92.1,91.5,5.8,5.6,6.1,5.6,6.1,5.5,540,58,11,11.8,-26.1,-26.5,85.9,0.5,-6,2.09,1.004,17.7,17.8,0,0,0,0,0,0,169.6,257.6,253.09,0,1,0,0,-0.1,0
249.518,1.0048,90.7,7.5,13.58,1.041,1.035,-0.062,0.975,62.06,109,0,684,42,4,19,13.57,13.7,170.2,165.2,242.9,5.17,109,200.34,17.48,4364,102,1,9.12,83.1,90.9,3.4,3.4,3.5,3.4,3.6,3.5,512,58,12,11.8,-26.8,-26.5,79.5,3.75,-53.4,2.05,1.01,15.1,17.4,0,0,0,0,0,0,165.9,258.5,249.97,0,1,0.02,-0.2,-2.25,0
249.659,1.0048,91.4,7.5,13.52,0.989,0.957,0.056,1.069,64.26,109,0,680,42,4,18,13.81,13.72,163.5,172.7,235.9,5.402,109,201.18,14.87,4487,104,1,9.71,87,85.2,10.5,9.9,9.7,10.5,10.5,9.8,538,58,10.2,11.4,-25.7,-26.4,89,-1.75,82.5,2.09,1.077,20.7,18.3,0,0,0,0,0,0,166.5,272.6,261.95,0,0,0,0,2.37,0
249.800,1.0048,90.4,7.5,13.56,1.024,1.019,0.053,1.077,65.36,109,0,680,42,4,18,13.61,13.73,168.8,173.8,249.6,5.305,109,197.3,14.98,4594,106,0,9.25,92.3,91.8,11,11,11,11,11,11,554,60,10.6,11.2,-25.7,-25.9,84.7,-1.38,34,2.11,1.077,19.8,18.9,0,0,0,0,0,0,170.3,278.5,269.57,0,0,-0.09,0,1.02,0
249.938,1.0048,89.4,7.5,13.5,1.059,1.033,0.033,1.077,67.36,109,0,678,42,4,18,13.53,13.66,169.5,173.6,255.4,5.549,109,199.1,15.42,4666,109,0,9,94,93.6,10.5,10.5,10.5,10.5,10.5,10.5,558,60,11.4,11.2,-25.7,-25.8,84.9,0.62,37.5,2.12,1.074,20.4,19.2,0,0,0,0,0,0,169.5,283.8,275.19,0,0,0,0,1.18,0
250.079,1.0048,81.1,7.5,13.52,1.01,1.021,0.042,1.072,68.46,109,0,676,42,4,18,13.39,13.59,168.8,173,261.7,5.378,109,199.82,15.48,4832,111,0,8.42,95.4,95.1,11,11,11,11,11,11,550,60,9.5,11.2,-25.2,-25.7,85.7,0,44.8,2.12,1.071,21.5,19.9,0,0,0,0,0,0,168.7,292.2,282.96,0,1,0,0.2,1.52,0
250.218,1.0048,80.1,7.5,13.52,1.03,1.025,0.038,1.068,69.26,109,0,676,42,4,18,13.38,13.53,169.5,172.8,268.4,5.341,109,199.7,14.81,4896,113,1,7.89,96.5,96.3,8.5,8.6,8.8,8.5,8.9,8.8,538,60,11.4,11.2,-25.2,-25.5,84.8,-1.62,22.2,2.13,1.068,21.1,20.6,0,0,0,0,0,0,171.4,296.8,288.85,0,1,-0.11,0.4,0.67,0
250.359,1.0049,76.1,7.5,13.52,1.089,1.054,0.014,1.07,71.26,109,0,675,42,4,18,13.34,13.47,171.8,172.8,274.2,5.488,109,197.8,15.51,4886,115,1,7.49,97.2,97,8,8.2,7.9,8.2,7.9,8.3,541,60,10.8,11.2,-25.7,-25.2,84.3,-1.5,-1.2,2.13,1.065,20.9,20.9,0,0,0,0,0,0,172.6,299.3,291.93,0,1,-0.05,0.5,-0.02,0
250.498,1.0049,65.6,7.5,13.56,1.05,1.056,-0.003,1.064,72.06,109,0,676,42,4,18,13.25,13.38,171.8,172.2,280.6,5.427,109,200.28,15.95,5072,117,0,7.19,97.8,97.5,11,11,11,11,11,11,552,60,10.8,11.2,-24.6,-25,84.4,0.88,4.8,2.13,1.064,21.6,21.5,0,0,0,0,0,0,171.1,305.4,297.66,0,0,0,0.5,0.1,0
250.638,1.0049,65.2,7.5,13.5,1.06,1.041,0.008,1.063,73.86,109,0,676,42,4,18,13.16,13.3,170.2,172.2,281.8,5.512,109,202.44,15.95,5092,120,0,6.66,98,98.1,11,11,11,11,11,11,546,60,11.2,11.2,-24.4,-24.9,85.2,0.25,11.8,2.13,1.061,22.3,21.9,0,0,0,0,0,0,170.6,307.9,301.21,0,0,0,0.5,0.37,0
250.780,1.0049,65.9,7.5,13.58,1.053,1.035,0.013,1.06,74.76,109,0,677,42,4,18,13.18,13.3,170.2,171.8,285.5,5.268,109,200.86,15.69,5222,122,0,6.37,98,98,11.5,11.5,11.5,11.5,11.5,11.5,540,60,10.8,11.3,-24.5,-24.9,84.9,0.25,15.6,2.13,1.062,22.8,22.3,0,0,0,0,0,0,170.2,312.5,305.1,0,0,0,0.6,0.49,0
250.918,1.0049,65.9,7.5,13.58,1.037,1.037,0.014,1.061,75.56,109,0,680,42,4,18,13.15,13.24,170.2,171.8,288.4,5.378,109,201.18,15.66,5249,124,0,6.01,98,98,11.5,11.5,11.5,11.5,11.5,11.5,538,60,11,11.6,-24.6,-24.6,85,0,13.2,2.13,1.063,23,22.6,0,0,0,0,0,0,169.9,316.8,307.05,0,0,0,0.7,0.42,0
251.047,1.0048,65.6,7.5,13.5,1.05,1.038,0.014,1.064,77.06,109,0,684,42,4,18,13.07,13.19,169.5,171.5,292.5,5.244,109,200.88,15.75,5340,126,0,5.74,98,98,12,12,12.5,12,12.5,12.5,535,60,11.9,11.9,-24.1,-24.2,85.1,0,14,2.13,1.061,23.3,22.8,0,0,0,0,0,0,169.8,319.8,308.84,0,0,0,0.7,0.44,0
251.187,1.0049,65.6,7.5,13.52,1.03,1.036,0.014,1.063,77.76,109,0,684,42,4,18,13.07,13.15,168.8,171.1,295.3,5.561,109,200.5,15.54,5405,128,0,5.63,98,98,12.5,12.5,12.5,12.5,12.5,12.5,532,60,11.8,12,-24.2,-24.2,85,0.88,21.4,2.14,1.07,23.9,23.2,0,0,0,0,0,0,168.2,326.2,311.37,0,0,0.01,0.8,0.68,0
251.328,1.0049,64.9,7.5,13.5,1.043,1.028,0.033,1.082,78.66,109,0,690,42,4,18,13.01,13.09,166.5,171,300.3,5.61,109,200.44,15.66,5682,130,0,5.4,98,98,13,13,13,13,13,13,519,60,13.1,12,-23.8,-23.7,89,-2.5,32.1,2.14,1.039,24.6,23.7,0,0,0,0,0,0,163.8,331.2,315.13,0,1,-0.19,1,1.07,0
251.478,1.005,58.1,7.5,13.46,1.061,1.032,-0.084,0.9,80.06,108,0,695,42,4,19,12.78,12.9,164.2,153.6,307.5,5.39,109,202.12,16.89,5755,132,1,4.98,62.4,93.4,3.2,3,3.2,3,3.2,3,460,60,12.2,12,-22.8,-23.8,60.1,-65.5,-609.2,1.99,0.487,0,18,0,0,0,0,0,0,149.4,231.5,275.62,0,0,-3.38,0,-19.96,0
251.628,1.005,42.9,7.5,13.58,1.202,0.621,-0.785,0.436,80.86,108,0,695,42,4,19,13.72,12.93,130.5,107.3,237.5,5.378,109,204.82,35.36,5616,134,0,8.21,31.2,33.7,8.2,10.1,9.4,10.1,8.9,9.4,409,60,9.6,8.8,-27.6,-29.1,60.1,18.25,-667.5,1.59,0.342,0,9.4,0,0,0,0,0,0,100.7,183.3,207.16,0,0,0,0,-17.87,0
251.769,1.005,25.8,7.5,12.98,0.821,0.188,-0.637,0.103,82.26,107,0,702,42,5,19,14.31,14.1,87,82.1,159,5.451,109,198.02,35.04,5649,135,0,8.3,29,30.1,20,20,20,20,20,20,299,60,4.8,6.8,-36.7,-40.8,79.6,5.62,-730.5,1.2,0,0,2.8,0,0,0,0,0,0,68.8,130.3,151.54,0,0,0,0,-16.61,0
251.907,1.0051,27.1,7.5,13.6,0.64,0.067,-0.676,0,82.76,107,0,708,42,5,19,14.17,14.63,64.5,65.6,118.1,5.5,109,196.2,19.35,5664,136,0,6.57,27.4,27.2,26,26,26,26,26,26,185,60,8.5,10.3,-42.6,-41.7,80.2,10,-581.5,1.04,0,0,1,0,0,0,0,0,0,62.5,121.7,128.02,0,4,0,0,-16.14,0
252.050,1.0052,26.1,7.5,13.66,0.527,-0.005,-0.544,0,83.96,106,0,708,42,5,19,14.77,14.69,62.2,61.9,110.3,5.463,109,194.78,18.15,5449,136,4,6.48,27.9,28.1,5.5,5.5,7.2,5.5,7.1,7.2,120,60,8.6,9.6,-43.2,-43.3,86,2.88,-512,1,0,0,0.6,0,0,0,0,0,0,62.2,107.1,113.51,0,4,0,0,-15.36,0
252.328,1.0052,26.8,7.5,13.68,0.524,-0.011,-0.514,0,84.16,106,0,712,42,5,19,15.11,14.7,60.8,58.9,97.5,5.341,109,195.66,11.05,4841,137,4,7.38,26.4,26.7,4.3,4.2,3.1,4.3,3.1,3.1,106,60,9.5,10.1,-48.5,-48.4,89.9,1,-527.8,1,0,0,0.3,0,0,0,0,0,0,54.9,79,84.38,0,0,0,0,-13.57,0
252.470,1.0053,24.8,7.5,13.74,0.509,-0.029,-0.521,0,84.46,105,0,718,42,5,19,14.57,14.7,51.8,51.4,74,5.414,109,203.12,8.3,4396,138,0,7.28,22.2,22.3,23.4,24,24.2,22.9,23.7,24.2,158,60,12,14.2,-54.1,-54.7,94.3,3.12,-496.2,1,0,0,0.3,0,0,0,0,0,0,50.5,77.2,77.04,0,0,0,0,-13.12,0
252.620,1.0054,19.2,7.5,13.46,0.481,-0.042,-0.483,0,84.36,104,0,718,42,5,19,14.7,14.7,48,46.7,69.1,5.488,109,201.5,7.5,4397,138,0,6.94,21.2,22.1,22.9,21.1,20.4,25.5,23.7,21.1,146,60,14.2,15.6,-54.6,-53.5,100,-1.12,-482.9,1,0,0,0.1,0,0,0,0,0,0,29.6,40.6,54.84,0,0,-0.03,0,-11.79,0
252.748,1.0054,15.9,7.5,13.64,0.468,0.037,-0.48,0,83.96,103,0,721,42,5,19,14.24,14.7,24.8,23.6,35.4,4.951,109,190.42,2.9,4373,138,0,4.42,13.4,14.5,21.8,22,21.1,21.8,21.5,22,45,60,15.3,15.7,-46.4,-42.3,100,7.12,-428.5,1,0,0,0.1,0,0,0,0,0,0,23.7,35,37.92,0,0,0,0,-10.81,0
252.888,1.0054,15.9,7.5,13.6,0.387,0.012,-0.395,0,83.76,103,0,723,42,6,19,14.6,14.7,23.2,23.8,33.8,5.402,109,182.48,2.93,4382,138,0,4.7,13.6,13.1,31,31,31,31,31,31,40,60,12.9,13.4,-39.1,-38.8,100,4.38,-358.2,1,0,0,0.1,0,0,0,0,0,0,23.9,36.4,35.74,0,0,0,0,-9.48,0
253.028,1.0054,8.3,7.5,13.6,0.33,-0.027,-0.34,0,83.46,102,0,723,42,6,19,15.02,14.7,21.8,21.4,30.9,5.256,109,176.42,2.81,4373,138,0,7.45,13.4,14.2,21.2,19.8,23,21.2,29.4,23.8,40,60,12.3,12.2,-36.1,-30.9,100,3.12,-311.6,1,0,0,0.1,0,0,0,0,0,0,17.2,25.1,27.63,0,0,0,0,-7.77,0
253.178,1.0055,0,7.5,13.64,0.268,-0.021,-0.289,0,83.06,102,0,725,42,6,19,13.92,14.7,16.5,16.4,23,4.279,109,166.84,3.02,4280,138,0,0.49,11.2,11.3,13.4,13.4,14.7,13.4,15.7,14.8,2,60,3,3.5,-22.5,-20.5,100,2.88,-258.5,1,0,0,0.1,0,0,0,0,0,0,15.3,21.8,22.88,0,0,0,0,-6.14,0
253.319,1.0055,0,7.5,13.68,0.238,-0.031,-0.246,0,82.76,101,0,726,42,6,19,14.11,14.7,14.2,14.6,19.6,4.621,109,165.44,3.08,4116,137,0,0.01,10.4,10.5,1.1,1.3,1.1,1.3,1.1,1.2,-24,60,1.3,1.9,-10.8,-13.3,100,2.5,-223.8,1,0,0,0.1,0,0,0,0,0,0,13.7,19.3,19.89,0,0,0,0,-5.12,0
253.448,1.0055,0,7.5,13.66,0.211,-0.036,-0.211,0,82.26,100,0,727,42,6,19,14.04,14.7,12.8,13.5,17.3,4.511,109,162.92,3.34,4015,137,0,0.01,9.9,9.9,1.6,1.6,1.6,1.6,1.5,1.5,-22,60,0.7,1,-7.8,-8.5,100,1.62,-195.4,1,0,0,0.1,0,0,0,0,0,0,12.8,17.5,17.89,0,0,0,0,-4.31,0
253.587,1.0055,0,7.5,13.72,0.184,-0.042,-0.185,0,81.96,100,0,727,42,6,19,14.29,14.7,12,12.6,15.8,4.413,109,160.12,3.31,3913,137,0,0.01,9.5,9.4,1,1.1,1.1,1,1,1.1,-23,60,-0.8,0.8,-5.1,-7.1,100,0.62,-176.5,1,0,0,0.1,0,0,0,0,0,0,12.5,16.6,16.52,0,0,0,0,-3.79,0
253.731,1.0056,0,7.5,13.72,0.169,-0.049,-0.166,0,81.66,100,0,728,42,6,19,14.42,14.7,12,12.5,15.3,4.279,109,157.68,3.37,3759,137,0,0.01,9.4,9.4,0.5,0.7,0.9,0.6,0.8,0.7,-22,60,-0.2,0.8,-5,-7,100,1,-155.6,1,0,0,0.1,0,0,0,0,0,0,12.6,15.8,15.68,0,0,0,0,-3.23,0
253.870,1.0056,0,7.5,13.68,0.151,-0.051,-0.149,0,81.26,99,0,729,42,6,19,14.47,14.7,12,12.5,14.5,4.267,109,155.46,3.37,3564,136,0,0.01,9.2,9.3,0.6,0.6,0,0.6,0,0,-21,60,-0.2,0.8,-6.4,-7.3,100,1.5,-139.6,1,0,0,0.1,0,0,0,0,0,0,12.6,14.9,14.82,0,0,0,0,-2.81,0
253.997,1.0056,0,7.5,13.72,0.129,-0.054,-0.133,0,80.96,99,0,729,42,6,19,14.5,14.7,12,12.4,13.6,4.035,109,154.08,3.31,3366,135,0,-1.81,9,8.9,-0.9,-1,-0.9,-0.9,-0.9,-1,-20,60,-0.6,0.8,-6.7,-7.3,100,0.75,-124.8,1,0,0,0.1,0,0,0,0,0,0,12.6,14.1,14.04,0,0,0,0,-2.41,0
254.140,1.0056,0,7.5,13.64,0.12,-0.056,-0.123,0,80.56,98,0,730,42,6,19,14.57,14.7,12,12.4,13.2,3.949,109,153.64,3.49,3221,135,0,-2.01,8.7,8.7,-1.3,-1.5,-1.3,-1.5,-1.1,-1.3,-18,60,-0.3,0.8,-6.7,-7.3,100,1,-113.6,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.45,0,0,0,0,-2.13,0
254.278,1.0056,0,7.5,13.68,0.108,-0.059,-0.107,0,80.26,98,0,731,42,6,19,14.63,14.7,12,12.4,12.9,3.913,109,153.58,3.28,3226,135,0,-2.18,9,8.8,-1.4,-1.2,-1.4,-1.4,-1.4,-1.4,-18,60,-0.4,0.8,-6.1,-7.3,100,0.38,-104,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.35,0,0,0,0,-1.88,0
254.431,1.0056,0,7.5,13.64,0.102,-0.059,-0.1,0,80.16,97,0,731,42,6,20,14.6,14.7,12,12.4,12.9,4.022,109,153.56,3.9,3229,135,0,-2.6,9.2,9.1,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-18,60,-0.3,0.8,-6.4,-7.3,100,0.38,-95.9,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.32,0,0,0,0,-1.67,0
254.573,1.0056,0,7.5,13.74,0.092,-0.058,-0.092,0,79.56,97,0,732,42,6,20,14.55,14.7,12,12.4,12.9,4.01,109,152.78,3.78,3211,134,0,-3.18,9.4,9.3,-1.1,-1.2,-1.3,-1.2,-1.1,-1.1,-18,60,0.4,0.8,-7.5,-7.3,100,0.25,-88.6,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.3,0,0,0,0,-1.49,0
254.718,1.0056,0,7.5,14.08,0.087,-0.058,-0.086,0,79.36,97,0,733,42,6,20,14.53,14.7,12,12.4,13,3.9,109,153.02,3.46,3202,134,0,-3.72,9.5,9.5,0.3,0.3,0.1,0.3,0.3,0.1,-16,60,-0.2,0.8,-7.5,-7.3,100,0.25,-82.8,1,0,0,0.1,0,0,0,0,0,0,12.6,13.5,13.16,0,0,0,0,-1.34,0
254.860,1.0055,0,7.5,14.22,0.083,-0.056,-0.081,0,78.96,96,0,734,42,6,20,14.57,14.7,12,12.4,12.4,3.644,109,151.42,3.49,3020,133,0,-4.04,9.2,9.4,-0.5,-0.7,-1,-0.7,-1,-0.9,-15,60,-0.5,0.8,-7.7,-7.6,100,0.25,-77.6,1,0,0,0.1,0,0,0,0,0,0,12.5,12.6,12.49,0,0,0,0,-1.21,0
254.999,1.0055,0,7.5,14.54,0.077,-0.057,-0.076,0,78.66,96,0,734,42,6,20,14.63,14.7,12,12.4,11.6,3.449,109,152.08,3.34,2821,133,0,-4.15,8.8,8.8,-2.7,-3,-2.6,-2.9,-2.7,-3.1,-16,60,-0.8,0.8,-8.7,-8.4,100,0.38,-71.2,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,11.7,0,0,0,0,-1.04,0
255.128,1.0055,0,7.5,14.46,0.067,-0.058,-0.07,0,78.26,96,0,734,42,6,20,14.67,14.7,12,12.4,10.9,3.571,109,153.42,3.43,2690,133,0,-4.23,8.5,8.4,-3.7,-4,-3.9,-4,-3.9,-3.9,-18,60,-0.5,0.8,-9.2,-8.9,100,0.25,-67.1,1,0,0,0.1,0,0,0,0,0,0,12.4,11.3,11.16,0,0,0,0,-0.94,0
255.257,1.0055,0,7.5,14.5,0.065,-0.059,-0.065,0,77.96,96,0,735,42,6,20,14.63,14.7,12,12.4,10.6,3.412,109,153.26,3.46,2610,132,0,-4.54,8.5,8.4,-4.3,-4.5,-4.3,-4.5,-4.3,-4.5,-19,60,-0.1,0.8,-9.5,-9.1,100,0.12,-62.9,1,0,0,0.1,0,0,0,0,0,0,12.6,11.1,10.8,0,0,0,0,-0.83,0
255.390,1.0055,0,7.5,14.52,0.061,-0.059,-0.06,0,77.76,95,0,735,42,6,20,14.57,14.7,12,12.4,10.5,3.498,109,152.46,3.4,2593,132,0,-4.94,8.4,8.4,-4.8,-5,-4.8,-4.8,-4.9,-4.8,-20,60,0,0.8,-10,-9.5,100,0.25,-58.1,1,0,0,0.1,0,0,0,0,0,0,12.6,11.1,10.69,0,0,0,0,-0.71,0
255.530,1.0054,0,7.5,14.5,0.058,-0.06,-0.057,0,77.56,95,0,736,42,6,20,14.52,14.7,12,12.4,10.5,3.522,109,151.52,3.46,2593,131,0,-5.35,8.5,8.5,-4.7,-5,-4.7,-5,-4.7,-4.9,-20,60,-0.1,0.8,-9.1,-9.5,100,0,-55.9,1,0,0,0.1,0,0,0,0,0,0,12.4,11,10.64,0,0,0,0,-0.65,0
255.667,1.0054,0,7.5,14.52,0.054,-0.058,-0.054,0,77.06,95,0,736,42,6,20,14.54,14.7,12,12.4,10.3,3.424,109,151,3.46,2580,131,0,-5.65,8.6,8.6,-4.3,-4.4,-4.4,-4.4,-4.5,-4.4,-20,60,-0.2,0.8,-9.8,-9.7,100,0.12,-51.9,1,0,0,0.1,0,0,0,0,0,0,12.4,11,10.62,0,0,0,0,-0.55,0
255.810,1.0054,0,7.5,14.52,0.05,-0.057,-0.051,0,76.86,95,0,736,42,6,20,14.53,14.7,12,12.4,10.3,3.449,109,151,3.46,2578,130,0,-6,8.7,8.7,-4.4,-4.4,-4.3,-4.4,-4.4,-4.4,-19,60,-0.1,0.8,-9.5,-9.7,100,0.12,-48.5,1,0,0,0.1,0,0,0,0,0,0,12.5,11,10.6,0,0,0,0,-0.48,0
255.938,1.0054,0,7.5,14.52,0.049,-0.057,-0.048,0,76.36,95,0,737,42,6,20,14.52,14.7,12,12.4,10.3,3.424,109,151.08,3.52,2566,130,0,-6.38,8.8,8.8,-4.5,-4.8,-4.4,-4.8,-4.4,-4.4,-20,60,-0.5,0.8,-8.8,-9.7,100,0.12,-46.1,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,10.55,0,0,0,0,-0.45,0
256.079,1.0054,0,7.5,14.54,0.048,-0.056,-0.045,0,76.26,95,0,737,42,6,20,14.53,14.7,12,12.4,10.2,3.437,109,151.08,3.46,2558,129,0,-6.68,8.9,8.9,-5,-5,-5,-4.3,-5,-5,-20,60,-0.6,0.8,-9.5,-9.7,100,0.25,-43.5,1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,10.5,0,0,0,0,-0.42,0
256.218,1.0053,0,7.5,14.4,0.043,-0.056,-0.044,0,75.96,95,0,737,42,6,20,14.56,14.7,12,12.4,10.3,3.412,109,150.78,3.49,2542,129,0,-6.89,9,8.9,-5,-5.2,-5,-5,-5,-5.2,-20,60,-0.8,0.8,-9.4,-9.7,100,0,-42.2,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.46,0,0,0,0,-0.4,0
256.348,1.0053,0,7.5,14.4,0.043,-0.055,-0.042,0,75.56,95,0,738,42,6,20,14.57,14.7,12,12.4,10.1,3.29,109,150.8,3.55,2510,128,0,-7.15,9,9.1,-5,-5,-4.9,-4.8,-4.9,-5,-20,60,-0.6,0.8,-10.1,-9.7,100,0.12,-40.5,1,0,0,0.1,0,0,0,0,0,0,12.5,10.5,10.29,0,0,0,0,-0.38,0
256.490,1.0053,0,7.5,14.38,0.041,-0.054,-0.04,0,75.26,95,0,739,42,6,20,14.6,14.7,12,12.3,9.6,3.119,109,151.4,3.52,2344,128,0,-7.26,8.6,8.6,-6.5,-6,-5.9,-6,-6.5,-6,-20,60,-0.1,0.8,-10.4,-9.7,100,0,-38.5,1,0,0,0.1,0,0,0,0,0,0,12.6,9.4,9.56,0,0,0,0,-0.35,0
256.627,1.0053,0,7.5,14.44,0.039,-0.055,-0.038,0,75.16,95,0,739,42,6,20,14.67,14.7,12,12.3,8.4,2.973,109,152.12,3.49,2048,127,0,-7.32,7.8,7.6,-8,-8.9,-8.6,-8.9,-8.5,-9,-20,60,-0.2,0.8,-9.9,-9.7,100,0.12,-35.8,1,0,0,0.1,0,0,0,0,0,0,12.4,8.2,8.47,0,0,0,0,-0.32,0
