﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501D02 v3.2 Stage1 93oct_98ron
128.947,1.0079,100,7.5,13.64,1.034,1.042,0.014,1.067,73.26,111,0,649,43,5,17,13.65,13.7,171.8,174.2,242.1,5.439,109,199.18,15.1,4366,136,0,7.67,98,98,6.8,9.5,9.5,9.5,9.5,9.5,567,54,10,12,-25.8,-26.5,85.3,0.25,17.6,2.11,1.067,18.8,18.3,-2.7,0,0,0,0,0,172.2,265.3,257.08,0,0,0,-0.9,0.49,0
129.078,1.008,100,7.5,13.64,1.068,1.043,0.019,1.067,73.86,111,0,654,43,5,17,13.64,13.69,171.8,174.1,245.7,5.353,109,199.8,15.16,4430,138,0,7.59,98,98,6.8,9.5,9.5,9.5,9.5,9.5,564,54,11.8,11.7,-26.8,-26.5,85,-0.38,16,2.11,1.068,18.9,18.5,-2.3,0,0,0,0,0,172.7,268.3,260.3,0,0,0,-0.9,0.45,0
129.207,1.008,100,7.5,13.66,1.046,1.052,0.013,1.069,74.56,111,0,654,43,5,17,13.61,13.68,172.5,174.1,248.8,5.39,109,198.02,15.3,4462,139,0,7.45,98,98,7.2,9.5,9.5,9.5,9.5,9.5,566,54,10.2,11.2,-25.9,-26.5,84.5,-0.25,10,2.11,1.07,18.9,18.6,-2.3,0,0,0,0,0,172.9,271.1,262.98,0,0,0,-0.8,0.29,0
129.338,1.008,100,7.5,13.6,1.073,1.05,0.011,1.07,75.96,111,0,659,43,5,17,13.59,13.66,172.5,173.9,251.5,5.561,109,200.12,15.6,4522,141,0,7.31,98,97.9,7.7,10,10,10,10,10,566,54,10.7,11.2,-26.3,-26.1,84.7,0.38,14,2.11,1.07,19.2,18.8,-2.3,0,0,0,0,0,172.3,274,266.02,0,0,0,-0.7,0.4,0
129.467,1.008,100,7.5,13.66,1.069,1.046,0.015,1.07,76.56,111,0,665,43,5,17,13.58,13.63,171.8,173.8,252.9,5.488,109,199.4,15.57,4565,142,0,7.26,98,98,7.7,10,10,10,10,10,562,54,9.8,11.2,-26.3,-25.8,84.6,0.12,17.1,2.12,1.069,19.4,18.9,-1.9,0,0,0,0,0,171.9,276.9,268.72,0,0,0,-0.7,0.49,0
129.599,1.008,100,7.5,13.66,1.065,1.042,0.019,1.07,77.26,112,0,665,43,5,17,13.54,13.62,171,173.6,255.6,5.463,109,198.68,15.69,4620,144,0,7.14,98,98,8.1,10,10,10,10,10,560,54,10.8,11.2,-26.5,-25.7,84.6,0.38,21.6,2.12,1.069,19.7,19.1,-1.9,0,0,0,0,0,171.3,279.7,271.72,0,0,0,-0.6,0.62,0
129.739,1.008,100,7.5,13.6,1.06,1.038,0.023,1.069,78.36,112,0,672,43,5,17,13.51,13.59,171,173.5,257.7,5.378,109,200.36,15.71,4674,145,0,6.97,98,98,8.1,10,10,10,10,10,556,54,10,11.2,-25.3,-25.7,84.5,-0.12,21.9,2.12,1.068,19.9,19.2,-1.9,0,0,0,0,0,171.3,282.5,274.67,0,0,0,-0.5,0.63,0
129.878,1.008,100,7.5,13.56,1.04,1.041,0.021,1.069,78.96,112,0,679,43,5,17,13.5,13.57,171,173.4,260.6,5.488,109,199.66,15.71,4703,147,0,6.85,98,98,8.1,10,10,10,10,10,554,54,11.7,11.2,-26,-25.7,84.3,-0.12,19.4,2.12,1.067,19.9,19.4,-1.5,0,0,0,0,0,171.6,284.7,277.32,0,0,0,-0.3,0.57,0
130.008,1.0081,100,7.5,13.5,1.072,1.043,0.017,1.067,79.46,112,0,679,43,5,17,13.47,13.54,171,173.2,263.3,5.488,109,199.62,15.92,4765,149,0,6.73,98,98,8.5,10,10.5,10.5,10.5,10.5,554,54,10.9,11.2,-26,-25.7,84,-0.12,15.5,2.12,1.066,20.1,19.6,-1.5,0,0,0,0,0,171.5,287.7,279.84,0,0,0,-0.3,0.46,0
130.140,1.0081,100,7.5,13.5,1.033,1.041,0.016,1.066,80.46,112,0,686,43,5,17,13.42,13.5,171,173.1,266,5.573,109,199.64,15.95,4814,150,0,6.57,98,98,9,10.5,10.5,10.5,10.5,10.5,555,54,10.8,11.2,-25.5,-25.7,84.3,0.12,17.5,2.12,1.065,20.4,19.9,-1.5,0,0,0,0,0,171.3,290.3,282.74,0,0,0,-0.2,0.52,0
130.277,1.0081,100,7.5,13.52,1.052,1.039,0.016,1.064,80.76,112,0,693,43,5,17,13.41,13.48,171,172.9,267.9,5.475,109,200.16,15.95,4856,151,0,6.44,98,98,9,10.5,10.5,10.5,10.5,10.5,552,54,11.4,11.2,-26.1,-25.7,84.3,0,17,2.12,1.064,20.7,20.2,-1.2,0,0,0,0,0,171.2,293.8,285.7,0,0,0,-0.1,0.51,0
130.421,1.0081,100,7.5,13.52,1.043,1.04,0.015,1.063,81.16,112,0,693,43,5,17,13.36,13.45,171,172.7,271.8,5.549,109,199.74,15.98,4920,153,0,6.2,98,98,9.3,10.5,10.5,10.5,10.5,10.5,550,54,10.9,11.2,-25.5,-25.2,84.3,-0.25,12.5,2.12,1.063,21,20.6,-1.2,0,0,0,0,0,171.6,296.2,288.83,0,0,0,0,0.38,0
130.557,1.0081,100,7.5,13.56,1.05,1.043,0.011,1.062,82.06,112,0,701,43,5,17,13.35,13.42,171,172.6,274.1,5.353,109,198.76,16.01,4954,155,0,6.08,98,98,9.3,10.5,10.5,10.5,10.5,10.5,551,54,10.8,11.2,-24.2,-25,84.2,-0.38,7.8,2.12,1.061,21.1,20.8,-1.2,0,0,0,0,0,171.8,298.9,291.41,0,0,0,0.1,0.22,0
130.700,1.0081,100,7.5,13.68,1.079,1.048,0.006,1.06,82.56,112,0,708,42,5,17,13.31,13.39,171.8,172.5,277.9,5.414,109,200.14,16.01,5007,156,0,5.92,98,98,9.3,10.5,10.5,10.5,10.5,10.5,549,54,12.1,11.2,-24.8,-24.9,83.9,-0.25,1.9,2.12,1.059,21.2,21.1,-0.8,0,0,0,0,0,172,302.1,294.31,0,0,0,0.1,0.04,0
130.838,1.0081,100,7.5,13.6,1.053,1.049,0.001,1.059,83.06,111,0,708,42,5,17,13.25,13.34,171.8,172.3,281.1,5.231,109,200.56,16.24,5066,158,0,5.65,98,98,9.7,10.5,10.5,10.5,10.5,10.5,547,54,12.1,11.2,-25.5,-24.9,83.8,0,-0.2,2.12,1.058,21.5,21.5,-0.8,0,0,0,0,0,171.9,305,297.5,0,0,0,0.1,-0.01,0
130.968,1.0081,100,7.5,13.66,1.057,1.049,-0.001,1.058,83.36,111,0,716,42,5,17,13.21,13.3,171.8,172.2,283.2,5.622,109,200.98,16.24,5091,159,0,5.46,98,98,9.7,10.5,10.5,10.5,10.5,10.5,546,54,11.6,11.2,-25.2,-24.9,83.9,0,0.1,2.12,1.057,21.7,21.7,-0.8,0,0,0,0,0,171.8,306.9,299.82,0,0,0,0.1,0,0
131.099,1.0081,100,7.5,13.64,1.063,1.045,0,1.056,83.66,111,0,723,42,5,17,13.21,13.28,171,172.1,284.9,5.439,109,200.46,16.33,5146,161,0,5.39,98,97.9,9.7,10.5,10.5,10.5,10.5,10.5,544,54,11,11.2,-25,-24.9,83.9,0,0.1,2.12,1.056,22,22,-0.4,0,0,0,0,0,171.6,309.6,302.25,0,0,0,0.1,0,0
131.227,1.0081,100,7.5,13.58,1.071,1.045,0,1.056,84.16,110,0,723,42,5,18,13.17,13.25,171,171.9,287.5,5.536,109,200.34,16.27,5201,162,0,5.23,98,98,10.6,11,11,11,11,11,542,54,11,11.2,-25,-24.9,83.8,0,0.1,2.12,1.056,22.2,22.2,-0.4,0,0,0,0,0,171.5,312.2,304.82,0,0,0,0.1,0,0
131.367,1.0081,100,7.5,13.66,1.063,1.044,0.001,1.056,84.66,110,0,730,42,5,18,13.13,13.22,171,171.8,289.6,5.39,109,199.72,16.3,5250,164,0,5.06,98,98,10.6,11,11,11,11,11,540,54,11.6,11.8,-24.2,-24.5,83.8,0,1.8,2.12,1.056,22.5,22.5,-0.4,0,0,0,0,0,171.3,314.7,306.86,0,0,0,0.1,0.04,0
131.498,1.0081,100,7.5,13.66,1.053,1.042,0.001,1.055,85.06,109,0,737,42,5,18,13.16,13.19,171,171.6,291.8,5.488,109,200.18,16.42,5276,165,0,5.06,98,98,10.6,11,11,11,11,11,536,54,11.7,12,-23.7,-24.2,83.7,0,1.2,2.12,1.054,22.7,22.7,0,0,0,0,0,0,171.2,316.9,307.97,0,0,0,0.1,0.03,0
131.627,1.0081,100,7.5,13.58,1.041,1.043,0,1.054,85.56,108,0,737,42,5,18,13.12,13.16,171,171.5,293.9,5.402,109,200.6,16.57,5340,166,0,5.01,98,98,11,11.5,11,11,11,11.5,534,54,11.4,12,-23.5,-24.2,83.6,0.25,2.4,2.12,1.056,22.9,22.8,0,0,0,0,0,0,170.6,319.7,309.18,0,0,0,0.1,0.05,0
131.767,1.0081,100,7.5,13.58,1.052,1.035,0.006,1.056,85.86,108,0,744,42,5,18,13.07,13.13,169.5,171.4,295.2,5.39,109,200.3,16.62,5378,168,0,4.91,98,98,11.5,11.5,11.5,11.5,11.5,11.5,532,54,11.3,12,-23.1,-24.1,84,0.38,10.4,2.12,1.054,23.4,23.1,0,0,0,0,0,0,169.8,321.3,310.85,0,0,0,0.1,0.33,0
131.899,1.0081,100,7.5,13.66,1.053,1.031,0.008,1.048,86.26,107,0,751,42,5,18,13.06,13.1,169.5,170.3,296.2,5.512,109,199.04,16.27,5422,169,0,4.85,98,97.9,12.5,12.5,12.5,12.5,12.5,12.5,532,54,11.6,12,-23.1,-24.1,83.8,-0.25,4.9,2.12,1.05,23.3,23.2,0,0,0,0,0,0,169.5,322.5,312.14,0,0,0,0.2,0.1,0
132.037,1.0081,100,7.5,13.56,1.058,1.032,0.006,1.053,86.86,106,0,751,42,5,18,13.05,13.08,168.8,170.3,298.2,5.366,109,198.5,16.36,5464,171,0,4.84,98,98,12.5,12.5,12.5,12.5,12.5,12.5,530,54,12.3,12,-23.9,-24.1,84,0.5,10.1,2.12,1.06,23.8,23.5,0,0,0,0,0,0,169,325.9,313.94,0,0,0,0.2,0.32,0
132.167,1.0081,100,7.5,13.5,1.058,1.033,0.012,1.061,87.26,105,0,757,42,5,18,13,13.06,168.8,170.5,299.9,5.549,109,200.12,16.16,5515,172,0,4.73,98,98,12.5,12.5,13,13,12.5,13,527,55,12.4,12,-24,-24.1,84.5,0.5,16.6,2.13,1.066,24.3,23.8,0,0,0,0,0,0,168.5,329,316,0,0,0,0.3,0.53,0
132.307,1.0081,100,7.5,13.52,1.058,1.033,0.02,1.07,87.56,105,0,764,42,5,18,12.97,13.02,168,170.7,301.4,5.561,109,201.4,15.98,5554,173,0,4.63,98,97.9,13,13,13,13,13,13,524,55,11.9,12,-20.4,-23.6,85,-0.75,16.4,2.13,1.056,24.7,24.2,0,0,0,0,0,0,169.9,331.8,318.49,0,0,0,0.4,0.52,0
132.438,1.0081,100,7.5,13.44,1.046,1.034,0.013,1.06,88.06,104,0,764,42,5,19,12.97,12.97,169.5,171,305.6,5.427,109,200.58,15.83,5589,175,0,4.78,98,98,13,13,13,13,13,13,526,55,12.1,12,-20.2,-23.4,84.6,-0.62,8.4,2.14,1.062,24.8,24.6,0,0,0,0,0,0,170.2,335,320.93,0,0,0,0.5,0.24,0
132.572,1.0081,100,7.5,13.5,1.055,1.044,0.007,1.063,88.46,103,0,769,42,5,19,12.87,12.91,169.5,171,309.3,5.524,109,200.8,15.89,5626,176,0,4.7,98,97.9,13,12.5,12.5,13,13,12.5,524,55,12.1,12,-21,-23.3,84.7,0,5.5,2.14,1.068,25.1,25,0,0,0,0,0,0,170.1,337.2,323.44,0,0,0,0.5,0.13,0
132.709,1.0081,100,7.5,13.52,1.069,1.05,0.005,1.071,88.96,103,0,775,42,5,19,12.82,12.86,169.5,171,310.9,5.427,109,199.78,15.86,5683,177,0,4.67,98,98,12.5,13,12.5,13,12.5,13,522,55,11.2,12,-20.6,-23.3,85.1,0,6.9,2.14,1.075,25.6,25.4,0,0,0,0,0,0,170.1,339.8,326.16,0,0,0,0.5,0.18,0
132.837,1.0081,100,7.5,13.46,1.084,1.058,0.006,1.078,89.56,102,0,775,42,5,19,12.76,12.81,169.5,171,313.6,5.524,109,200.28,15.71,5730,179,0,4.65,98,97.9,13,12.5,12.5,12.5,12.5,12.5,520,55,11.4,12,-21.6,-23.3,85.1,0.12,6.9,2.15,1.083,26,25.8,0,0,0,0,0,0,169.6,342.9,328.74,0,0,0,0.6,0.18,0
132.967,1.0082,100,7.5,13.64,1.07,1.06,0.008,1.084,89.96,101,0,780,42,5,19,12.69,12.75,169.5,171,315.4,5.451,109,199.64,15.39,5750,180,0,4.52,98,98,13,13,13,13,13,13,520,55,11.3,12,-21.9,-23.3,85.5,-0.62,3.8,2.16,1.084,26.4,26.3,0,0,0,0,0,0,170.2,344.7,331.29,0,0,0,0.6,0.08,0
133.108,1.0082,100,7.5,13.6,1.092,1.076,0.001,1.086,90.46,101,0,785,42,5,19,12.66,12.72,170.2,170.8,319.4,5.414,109,199.36,15.22,5795,181,0,4.47,98,98,12.5,12.5,12.5,12.5,12.5,12.5,518,55,12.3,12,-21.2,-23.3,85.6,-0.38,-4.5,2.16,1.089,26.6,26.7,0,0,0,0,0,0,170.6,347.2,333.94,0,0,0,0.6,-0.09,0
133.248,1.0082,100,7.5,13.56,1.115,1.085,-0.008,1.089,91.26,100,0,785,42,5,20,12.63,12.7,170.2,170.6,322.5,5.488,109,199.18,15.28,5863,182,0,4.29,98,98,12.5,12.5,12.5,12.5,12.5,12.5,518,55,12.2,12,-22,-23,85.4,-0.38,-12.8,2.17,1.093,26.7,27.2,0,0,0,0,0,0,171.3,349.5,336.63,0,131072,0,0.5,-0.53,0
133.377,1.0082,100,7.5,13.6,1.095,1.094,-0.02,1.074,91.76,100,0,790,42,5,20,12.6,12.67,172.5,170.2,327.3,5.268,109,199.22,15.34,5872,184,131072,4.11,98,98,13,13,13,13,13,13,526,55,11.9,12,-19.4,-22.6,83.7,-0.88,-31.8,2.17,1.071,25.6,27.5,0,0,0,0,0,0,172.1,351.1,338.79,0,131072,-0.01,0.4,-1.83,0
133.517,1.0082,92.5,7.5,13.58,1.078,1.073,-0.022,1.075,92.06,99,0,794,42,5,20,12.58,12.65,170.2,170.2,326.3,5.5,109,200.38,16.48,5924,185,131072,3.97,98,98,13,13,13,13,13,13,520,55,11.3,12,-20.1,-22.5,86.2,1.38,-7.2,2.17,1.069,27.6,27.8,0,0,0,0,0,0,169.5,352,341.23,0,131072,0.02,0.3,-0.17,0
133.657,1.0082,36.1,7.5,13.5,1.084,1.052,-0.1,0.932,92.96,98,0,799,42,5,20,12.54,12.63,168,158.1,323.4,5.439,109,201.78,14.98,5966,186,0,3.69,65.3,84.7,12.1,11.7,11.7,12.1,11.6,11.3,519,55,11.2,12,-20.1,-24.8,60.1,-136.12,-988.1,1.95,0,0,17.4,0,0,0,0,0,0,129.5,142.8,267.37,0,0,-3.32,0,-19.42,0
133.797,1.0082,0,7.5,13.5,1.447,0.673,-1.435,0,93.46,98,0,799,42,5,20,13,12.61,71.2,19.5,138.3,5.573,109,211.54,26.89,5899,187,0,4.87,12.1,20.7,3.7,8.6,7.4,8.6,5,5.8,278,55,11.1,5.8,-18.8,-17,100,51.38,-1122.4,1.17,0,0,0.9,0,0,0,0,0,0,20.4,40,80.4,0,0,0,0,-12.2,0
133.950,1.0083,0,7.5,13.56,0.921,0.513,-0.881,0,94.36,97,0,802,42,5,20,14.03,13.58,18.8,19.5,36.7,5.5,109,146.76,3.14,5916,187,0,5.75,11.3,11.1,7.5,7.5,7.5,7.6,7.5,7.5,-21,55,-0.8,0.9,-8.3,-7.1,100,17.75,-743.9,1,0,0,0.1,0,0,0,0,0,0,19.3,39.5,44.33,0,0,0,0,-11.15,0
134.089,1.0083,0,7.5,13.56,0.487,0.356,-0.655,0,94.86,97,0,805,42,5,20,14.23,14.11,18.8,19.5,36.6,5.646,109,142.3,3.14,5880,187,0,5.59,12.5,12.2,7.1,7.2,7,7.2,7.1,7.3,-20,55,-0.5,1.3,-8.6,-11,100,7.38,-576.5,1,0,0,0.1,0,0,0,0,0,0,19,39.5,39.1,0,0,0,0,-10.85,0
134.227,1.0083,0,7.5,13.6,0.592,0.223,-0.532,0,94.86,97,0,805,42,5,20,14.06,14.4,18.8,19.5,36,5.475,109,145.34,3.11,5870,186,0,2.87,13.4,13.1,7,7,7.3,7,7.2,7.1,-20,55,0.7,2.7,-13.8,-15.4,100,1.62,-513.9,1,0,0,0.1,0,0,0,0,0,0,18.9,39.2,38.11,0,0,0,0,-10.79,0
134.367,1.0084,0,7.5,13.6,0.471,0.141,-0.49,0,95.56,96,0,806,42,5,20,13.92,14.55,18,19.4,34.9,5.61,109,149.78,3.14,5848,185,0,0.01,13.8,13.8,7.5,7.5,7.5,7.5,7.5,7.5,-20,55,2.2,3.8,-16.1,-17.3,100,5.88,-433.8,1,0,0,0.1,0,0,0,0,0,0,18.4,39,37.78,0,0,0,0,-10.77,0
134.497,1.0084,0,7.5,13.64,0.4,0.084,-0.415,0,95.76,96,0,806,42,5,20,13.96,14.62,18,19.4,34.4,5.488,109,150.74,3.14,5817,184,0,0.01,14.6,14.5,7.6,7.6,7.6,7.6,7.6,7.6,-20,55,3.4,4.6,-16.8,-17.7,100,4.5,-377.9,1,0,0,0.1,0,0,0,0,0,0,18.4,38.8,37.58,0,0,0,0,-10.12,0
134.629,1.0084,0,7.5,13.6,0.363,0.052,-0.362,0,95.76,96,0,806,42,5,20,13.95,14.66,18,19.4,34.1,5.488,109,150.78,3.14,5778,183,0,0.01,15.3,15.1,7.5,7.5,7.5,7.5,7.5,7.5,-20,55,3.1,4.8,-17.8,-18.4,100,3.5,-335,1,0,0,0.1,0,0,0,0,0,0,18.3,38.6,37.36,0,0,0,0,-8.86,0
134.770,1.0084,0,7.5,13.56,0.306,0.027,-0.319,0,95.76,95,0,807,42,5,20,14.04,14.68,18,19.4,34.4,5.451,109,150.72,3.11,5760,182,0,0.01,15.9,15.8,7.2,7.1,7.1,7.1,7.2,7.1,-20,55,4.3,4.8,-18.3,-18.5,100,1.75,-302.8,1,0,0,0.1,0,0,0,0,0,0,18.4,38.3,37.15,0,0,0,0,-7.92,0
134.897,1.0084,0,7.5,13.64,0.282,0.009,-0.289,0,95.76,95,0,808,42,5,20,14.19,14.69,18,19.4,34.2,5.549,109,150.82,3.14,5706,181,0,0.01,16.4,16.3,7.1,7.2,7.1,7.2,7.2,7.2,-20,55,4,4.8,-18.3,-18.5,100,1.38,-276.8,1,0,0,0.1,0,0,0,0,0,0,18.7,38.1,36.9,0,0,0,0,-7.15,0
135.027,1.0084,0,7.5,13.6,0.262,-0.005,-0.266,0,95.36,95,0,808,42,5,20,14.33,14.7,18,19.4,34.3,5.549,109,152.74,3.14,5667,180,0,0.01,16.6,16.5,6.6,6.6,6.6,6.6,6.6,6.6,-21,55,4.4,4.8,-18.9,-18.5,100,1.12,-257.1,1,0,0,0.1,0,0,0,0,0,0,18.7,37.7,36.6,0,0,0,0,-6.58,0
135.167,1.0084,0,7.5,13.66,0.245,-0.012,-0.249,0,95.06,95,0,809,42,5,20,14.43,14.7,18,19.4,34,5.536,109,149.5,3.2,5638,178,0,-1.76,16.7,16.7,6.1,6.1,6.1,6.1,6.1,6,-23,55,5.6,4.8,-19.1,-18.5,100,0.88,-239.6,1,0,0,0.1,0,0,0,0,0,0,18.9,37.5,36.3,0,0,0,0,-6.06,0
135.297,1.0084,0,7.5,13.96,0.235,-0.021,-0.232,0,94.86,95,0,809,42,5,20,14.64,14.7,18.8,19.4,34.1,5.378,109,149.58,3.2,5574,177,0,-2.07,16.9,16.9,6.2,6.3,6.1,6,6,6.3,-24,55,4.7,4.8,-18.9,-18.5,100,0.75,-227.6,1,0,0,0.1,0,0,0,0,0,0,18.9,37.1,36,0,0,0,0,-5.71,0
135.433,1.0084,0,7.5,14.16,0.222,-0.026,-0.224,0,94.26,94,0,809,42,6,20,14.7,14.7,18.8,19.4,33.9,5.305,109,149.48,3.16,5541,176,0,-2.06,16.9,16.9,5.8,5.8,5.8,5.6,5.8,5.8,-24,55,4.3,4.8,-18.6,-18.5,100,0.88,-217.4,1,0,0,0.1,0,0,0,0,0,0,19,36.8,35.69,0,0,0,0,-5.4,0
135.568,1.0084,0,7.5,14.36,0.216,-0.03,-0.215,0,93.96,94,0,810,42,6,20,14.75,14.7,18.8,19.3,33.8,5.39,109,148.78,3.22,5520,175,0,-2.16,16.9,17,5.7,5.6,5.6,5.7,5.7,5.6,-26,55,4.1,4.8,-18.3,-18.5,100,0.38,-210.5,1,0,0,0.1,0,0,0,0,0,0,19,36.8,35.54,0,0,0,0,-5.2,0
135.708,1.0084,0,7.5,14.44,0.209,-0.033,-0.205,0,93.46,94,0,811,42,6,20,14.65,14.7,18.8,19.3,33.7,5.414,109,150.22,3.08,5455,174,0,-2.85,17,17,5.6,5.6,5.6,5.6,5.6,5.6,-26,55,4.3,4.8,-18.7,-18.5,100,0.62,-201.1,1,0,0,0.1,0,0,0,0,0,0,19.4,35.6,34.92,0,0,0,0,-4.91,0
135.847,1.0083,0,7.5,14.44,0.196,-0.038,-0.2,0,92.56,94,0,811,42,6,20,14.64,14.7,18.8,19.2,32.6,5.195,109,152.24,3.16,5172,174,0,-3.39,16.3,16.4,4.1,4.4,4.1,4.5,4.1,4.4,-24,55,4.1,4.8,-18.8,-19.6,100,0.38,-195.2,1,0,0,0.1,0,0,0,0,0,0,19.4,33.1,33.05,0,0,0,0,-4.7,0
136.276,1.0083,0,7.5,14.46,0.191,-0.042,-0.192,0,92.06,94,0,811,42,6,20,14.7,14.7,18.8,18.9,29.8,4.841,109,151.48,3.14,4834,173,0,-3.42,15.3,15.5,2.6,3,2.9,2.6,2.6,2.9,-22,55,4.9,4.9,-17.2,-15.7,100,0.88,-161.4,1,0,0,0.1,0,0,0,0,0,0,14.8,20.7,21.85,0,0,0,0,-3.49,0
136.418,1.0084,0,7.5,14.46,0.154,-0.05,-0.155,0,90.06,93,0,812,42,6,20,14.59,14.7,14.2,14.2,18.9,4.438,109,151.28,3.75,4094,171,0,-5.37,11.2,11.3,1.2,1.4,1.1,1.4,1.1,1.4,-24,55,1.9,1.7,-12.5,-10.7,100,0.75,-148.4,1,0,0,0.1,0,0,0,0,0,0,14.1,20.1,19.77,0,0,0,0,-3.11,0
136.557,1.0084,0,7.5,14.46,0.138,-0.053,-0.144,0,89.06,93,0,813,42,6,20,14.46,14.7,13.5,14.3,18.6,4.621,109,149.8,3.72,4097,172,0,-6.68,11.4,11.5,1.5,1.5,1.5,1.7,1.5,1.5,-26,55,0.2,1.6,-9.7,-9.4,100,0.75,-135.2,1,0,0,0.1,0,0,0,0,0,0,14,20.2,19.53,0,0,0,0,-2.76,0
136.687,1.0084,0,7.5,14.5,0.133,-0.051,-0.133,0,88.66,93,0,813,42,6,20,14.65,14.7,13.5,14.1,18.5,4.487,109,149.34,3.84,4086,171,0,-6.44,11.5,11.7,1.6,1.6,1.5,1.6,1.5,1.6,-25,55,1.6,1.6,-9.3,-8.6,100,0.38,-127.5,1,0,0,0.1,0,0,0,0,0,0,14,19.9,19.26,0,0,0,0,-2.55,0
136.817,1.0083,0,7.5,14.46,0.124,-0.051,-0.124,0,88.36,93,0,813,42,6,20,14.88,14.7,13.5,14.1,18.5,4.523,109,150.82,3.87,4086,170,0,-5.8,11.7,11.7,1.9,1.6,1.5,1.6,1.5,1.6,-24,55,0.9,1.6,-8.2,-8.2,100,0.62,-118.8,1,0,0,0.1,0,0,0,0,0,0,14,19.6,19.06,0,0,0,0,-2.32,0
136.960,1.0083,0,7.5,14.44,0.118,-0.054,-0.118,0,87.56,93,0,814,42,6,20,14.9,14.7,13.5,13.9,18.4,4.584,109,150.08,3.96,4076,170,0,-5.17,11.8,11.8,1.7,1.5,1.5,1.6,1.7,1.5,-25,55,1,1.2,-7.9,-7.7,100,0.38,-113.2,1,0,0,0.1,0,0,0,0,0,0,14,19.4,18.84,0,0,0,0,-2.17,0
137.097,1.0083,0,7.5,14.5,0.111,-0.057,-0.112,0,87.26,93,0,814,42,6,20,14.77,14.7,13.5,13.9,18.3,4.45,109,149.6,3.75,4072,169,0,-5.53,11.9,11.8,1.6,1.6,1.6,1.6,1.5,1.6,-25,55,0,0.8,-8.4,-7.4,100,0.12,-107.9,1,0,0,0.1,0,0,0,0,0,0,13.8,19.3,18.7,0,0,0,0,-2.03,0
137.237,1.0083,0,7.5,14.44,0.104,-0.057,-0.107,0,86.46,93,0,814,42,6,20,14.73,14.7,13.5,13.7,18,4.487,109,150.2,3.96,4052,169,0,-5.73,11.9,11.9,1.6,1.6,1.6,1.9,1.6,1.6,-24,55,-0.5,0.8,-6.7,-6.8,100,0.38,-102.5,1,0,0,0.1,0,0,0,0,0,0,13.7,19,18.48,0,0,0,0,-1.89,0
137.378,1.0083,0,7.5,14.5,0.102,-0.057,-0.101,0,86.16,93,0,814,42,6,20,14.74,14.7,13.5,13.6,17.8,4.413,109,150.68,3.72,4034,168,0,-5.82,11.9,12,2,2.3,2,2,2,2.3,-22,55,0,0.8,-6.9,-6.2,100,0.38,-98.8,1,0,0,0.1,0,0,0,0,0,0,13.6,18.8,18.19,0,0,0,0,-1.79,0
137.508,1.0083,0,7.5,14.46,0.099,-0.055,-0.098,0,85.76,93,0,814,42,6,20,14.77,14.7,13.5,13.5,17.6,4.511,109,149.5,3.9,4034,168,0,-5.67,12,12,6.9,6.1,5.3,6.5,6.9,5.7,-20,55,-0.8,0.8,-5.6,-5.9,100,0.38,-95,1,0,0,0.1,0,0,0,0,0,0,13.5,18.7,18.12,0,0,0,0,-1.69,0
137.647,1.0082,0,7.5,14.46,0.095,-0.055,-0.094,0,85.06,93,0,815,42,6,20,14.77,14.7,12.8,13.3,17.3,4.474,109,150,3.75,4014,167,0,-5.64,11.9,12,8.4,8.1,8,8.1,8,8.1,-15,55,0,0.8,-6.1,-5.8,100,0.12,-92.5,1,0,0,0.1,0,0,0,0,0,0,13.3,18.2,17.72,0,0,0,0,-1.62,0
