"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
16023,90,3.90625,4.6875,3.125,3.125,0,6,22.74509846,35.68627517,14.50980419,39986.1498017043,39986.1403158339,5.99999928474435,29.6447760532374,99.9725364142478,66.3307046218097,5550.83114699173,0,0,39.0000092983268,15.15625,365.749110371924,14.875,368.153717989422,369.812068070455,9.0270998111464,0.876,1,1,40132.0846549952,3.79486092466552,3.89556893472902,656,53.9375,75.5456440246999,75.4431049761425,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16054,90,3.90625,4.6875,3.125,3.125,0,6,22.74509846,35.68627517,14.50980419,40644.1833219977,40644.1736800228,3.3749995976687,29.6447760532374,99.9740622931882,173763.299813379,5545.52442505388,0,0,39.0000092983268,15.15625,365.749110371924,14.875,368.153717989422,369.812068070455,9.0270998111464,0.876,1,1,40132.0846549952,3.79486092466552,3.89556893472902,656,53.9375,75.5456440246999,75.4431049761425,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16085,90,3.90625,4.6875,3.125,3.125,0,6,22.74509846,35.68627517,14.50980419,40644.1833219977,40644.1736800228,3.3749995976687,29.6447760532374,99.9740622931882,173763.299813379,5545.52442505388,0,0,39.0000092983268,15.8125,372.050840679851,15.5625,375.616293354072,377.855065963468,9.24835225749803,0.9,0.9990234375,0.9990234375,40532.7421613029,3.79486092466552,3.89556893472902,656,53.9375,75.5456440246999,75.4431049761425,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16101,90,3.90625,4.6875,3.125,3.125,0,6,22.74509846,35.68627517,14.50980419,40644.1833219977,40644.1736800228,3.3749995976687,29.6447760532374,99.9740622931882,173763.299813379,5545.52442505388,0,0,39.0000092983268,15.8125,372.050840679851,15.5625,375.616293354072,377.855065963468,9.24835225749803,0.9,0.9990234375,0.9990234375,40532.7421613029,4.59136973153138,4.09240731803495,669,53.0625,75.1098530683308,75.0329487819127,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16116,90,3.90625,4.6875,3.125,3.125,0,4.5,22.74509846,36.47058891,14.50980419,40644.1833219977,40644.1736800228,3.3749995976687,29.6447760532374,99.9740622931882,173763.299813379,5545.52442505388,0,0,39.0000092983268,15.8125,372.050840679851,15.5625,375.616293354072,377.855065963468,9.24835225749803,0.9,0.9990234375,0.9990234375,40532.7421613029,4.59136973153138,4.09240731803495,669,53.0625,75.1098530683308,75.0329487819127,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16132,90,3.90625,4.6875,3.125,3.125,0,4.5,22.74509846,36.47058891,14.50980419,40644.1833219977,40644.1736800228,3.3749995976687,29.6447760532374,99.9740622931882,173763.299813379,5545.52442505388,0,0,39.0000092983268,15.8125,372.050840679851,15.5625,375.616293354072,377.855065963468,9.24835225749803,0.9,0.9990234375,0.9990234375,40532.7421613029,4.59136973153138,4.09240731803495,669,53.0625,75.1098530683308,75.0329487819127,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16241,90,3.90625,4.6875,3.90625,3.90625,0,4.5,22.74509846,36.47058891,14.50980419,40644.1833219977,40644.1736800228,3.3749995976687,29.6447760532374,99.9740622931882,173763.299813379,5545.52442505388,0,0,39.0000092983268,15.8125,372.050840679851,15.5625,375.616293354072,377.855065963468,9.24835225749803,0.9,0.9990234375,0.9990234375,40532.7421613029,4.59136973153138,4.09240731803495,669,53.0625,75.1098530683308,75.0329487819127,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16273,90,3.90625,4.6875,3.90625,3.90625,0,4.5,22.74509846,36.47058891,14.50980419,41084.6412428393,41084.6314963751,-1.12499986588957,29.6508795689988,99.9801658089496,173574.911184585,5521.64417633355,0,0,39.0000092983268,15.8125,372.050840679851,15.5625,375.616293354072,377.855065963468,9.24835225749803,0.9,0.9990234375,0.9990234375,40532.7421613029,4.59136973153138,4.09240731803495,669,53.0625,75.1098530683308,75.0329487819127,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16288,90,3.90625,4.6875,3.90625,3.90625,0,4.5,22.74509846,36.47058891,14.50980419,41084.6412428393,41084.6314963751,-1.12499986588957,29.6508795689988,99.9801658089496,173574.911184585,5521.64417633355,0,0,39.0000092983268,16.4375,374.870035817607,14.53125,378.684241003984,380.757178605276,9.41467306199684,0.908,0.9990234375,0.9990234375,40806.0383411022,4.59136973153138,4.09240731803495,669,53.0625,75.1098530683308,75.0329487819127,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16304,90,3.90625,4.6875,3.90625,3.90625,0,4.5,22.74509846,36.47058891,14.50980419,41084.6412428393,41084.6314963751,-1.12499986588957,29.6508795689988,99.9801658089496,173574.911184585,5521.64417633355,0,0,39.0000092983268,16.4375,374.870035817607,14.53125,378.684241003984,380.757178605276,9.41467306199684,0.908,0.9990234375,0.9990234375,40806.0383411022,4.77752696225482,4.65545664702634,682,49.875,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16319,90,3.90625,4.6875,3.90625,3.90625,0,-1,22.35294159,36.47058891,14.50980419,41084.6412428393,41084.6314963751,-1.12499986588957,29.6508795689988,99.9801658089496,173574.911184585,5521.64417633355,0,0,39.0000092983268,16.4375,374.870035817607,14.53125,378.684241003984,380.757178605276,9.41467306199684,0.908,0.9990234375,0.9990234375,40806.0383411022,4.77752696225482,4.65545664702634,682,49.875,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16335,90,3.90625,4.6875,3.90625,3.90625,0,-1,22.35294159,36.47058891,14.50980419,41084.6412428393,41084.6314963751,-1.12499986588957,29.6508795689988,99.9801658089496,173574.911184585,5521.64417633355,0,0,39.0000092983268,16.4375,374.870035817607,14.53125,378.684241003984,380.757178605276,9.41467306199684,0.908,0.9990234375,0.9990234375,40806.0383411022,4.77752696225482,4.65545664702634,682,49.875,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16444,90,4.6875,4.6875,3.90625,3.90625,0,-1,22.35294159,36.47058891,14.50980419,41084.6412428393,41084.6314963751,-1.12499986588957,29.6508795689988,99.9801658089496,173574.911184585,5521.64417633355,0,0,39.0000092983268,16.4375,374.870035817607,14.53125,378.684241003984,380.757178605276,9.41467306199684,0.908,0.9990234375,0.9990234375,40806.0383411022,4.77752696225482,4.65545664702634,682,49.875,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16476,90,4.6875,4.6875,3.90625,3.90625,0,-1,22.35294159,36.47058891,14.50980419,41631.233602438,41631.2237263062,0,29.6554572058199,99.9847434457707,172701.955425809,5537.5643421471,0,0,39.0000092983268,16.4375,374.870035817607,14.53125,378.684241003984,380.757178605276,9.41467306199684,0.908,0.9990234375,0.9990234375,40806.0383411022,4.77752696225482,4.65545664702634,682,49.875,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16491,90,4.6875,4.6875,3.90625,3.90625,0,-1,22.35294159,36.47058891,14.50980419,41631.233602438,41631.2237263062,0,29.6554572058199,99.9847434457707,172701.955425809,5537.5643421471,0,0,39.0000092983268,15.84375,368.07080048537,14.21875,369.397480550197,371.221665639334,8.11920184163455,0.868,1,1,40386.807308012,4.77752696225482,4.65545664702634,682,49.875,74.7509663983797,74.7253316362403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16507,90,4.6875,4.6875,3.90625,3.90625,0,-1,22.35294159,36.47058891,14.50980419,41631.233602438,41631.2237263062,0,29.6554572058199,99.9847434457707,172701.955425809,5537.5643421471,0,0,39.0000092983268,15.84375,368.07080048537,14.21875,369.397480550197,371.221665639334,8.11920184163455,0.868,1,1,40386.807308012,4.83551036198835,4.69207774159488,679,48.15625,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16523,90,4.6875,4.6875,3.90625,3.90625,0,0,22.35294159,36.07843204,14.50980419,41631.233602438,41631.2237263062,0,29.6554572058199,99.9847434457707,172701.955425809,5537.5643421471,0,0,39.0000092983268,15.84375,368.07080048537,14.21875,369.397480550197,371.221665639334,8.11920184163455,0.868,1,1,40386.807308012,4.83551036198835,4.69207774159488,679,48.15625,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16538,90,4.6875,4.6875,3.90625,3.90625,0,0,22.35294159,36.07843204,14.50980419,41631.233602438,41631.2237263062,0,29.6554572058199,99.9847434457707,172701.955425809,5537.5643421471,0,0,39.0000092983268,15.84375,368.07080048537,14.21875,369.397480550197,371.221665639334,8.11920184163455,0.868,1,1,40386.807308012,4.83551036198835,4.69207774159488,679,48.15625,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16647,90,3.90625,4.6875,4.6875,3.90625,0,0,22.35294159,36.07843204,14.50980419,41631.233602438,41631.2237263062,0,29.6554572058199,99.9847434457707,172701.955425809,5537.5643421471,0,0,39.0000092983268,15.84375,368.07080048537,14.21875,369.397480550197,371.221665639334,8.11920184163455,0.868,1,1,40386.807308012,4.83551036198835,4.69207774159488,679,48.15625,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16679,90,3.90625,4.6875,4.6875,3.90625,0,0,22.35294159,36.07843204,14.50980419,41610.0067146866,41609.9968435904,2.99999964237217,29.6615607215813,99.9908469615321,172479.073104419,5518.99081536462,0,0,39.0000092983268,15.84375,368.07080048537,14.21875,369.397480550197,371.221665639334,8.11920184163455,0.868,1,1,40386.807308012,4.83551036198835,4.69207774159488,679,48.15625,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16694,90,3.90625,4.6875,4.6875,3.90625,0,0,22.35294159,36.07843204,14.50980419,41610.0067146866,41609.9968435904,2.99999964237217,29.6615607215813,99.9908469615321,172479.073104419,5518.99081536462,0,0,39.0000092983268,15.59375,363.676172770632,14.15625,365.08577033951,366.661202916492,7.65991228058738,0.844,1,1,40145.3514598398,4.83551036198835,4.69207774159488,679,48.15625,74.3920797284286,74.3151754420105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16726,90,3.90625,4.6875,4.6875,3.90625,0,3.5,22.74509846,35.68627517,14.50980419,41610.0067146866,41609.9968435904,2.99999964237217,29.6615607215813,99.9908469615321,172479.073104419,5518.99081536462,0,0,39.0000092983268,15.59375,363.676172770632,14.15625,365.08577033951,366.661202916492,7.65991228058738,0.844,1,1,40145.3514598398,4.52423105815572,4.73480235192485,677,50.9375,74.0075582963382,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16741,90,3.90625,4.6875,4.6875,3.90625,0,3.5,22.74509846,35.68627517,14.50980419,41610.0067146866,41609.9968435904,2.99999964237217,29.6615607215813,99.9908469615321,172479.073104419,5518.99081536462,0,0,39.0000092983268,15.59375,363.676172770632,14.15625,365.08577033951,366.661202916492,7.65991228058738,0.844,1,1,40145.3514598398,4.52423105815572,4.73480235192485,677,50.9375,74.0075582963382,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16851,90,3.90625,4.6875,4.6875,3.90625,0,3.5,22.74509846,35.68627517,14.50980419,41610.0067146866,41609.9968435904,2.99999964237217,29.6615607215813,99.9908469615321,172479.073104419,5518.99081536462,0,0,39.0000092983268,15.59375,363.676172770632,14.15625,365.08577033951,366.661202916492,7.65991228058738,0.844,1,1,40145.3514598398,4.52423105815572,4.73480235192485,677,50.9375,74.0075582963382,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16882,90,3.90625,4.6875,4.6875,3.90625,0,3.5,22.74509846,35.68627517,14.50980419,41084.6412428393,41084.6314963751,3.3749995976687,29.6661383584024,99.9954245983532,172869.117166851,5537.5643421471,0,0,39.0000092983268,15.59375,363.676172770632,14.15625,365.08577033951,366.661202916492,7.65991228058738,0.844,1,1,40145.3514598398,4.52423105815572,4.73480235192485,677,50.9375,74.0075582963382,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16897,90,3.90625,4.6875,4.6875,3.90625,0,3.5,22.74509846,35.68627517,14.50980419,41084.6412428393,41084.6314963751,3.3749995976687,29.6661383584024,99.9954245983532,172869.117166851,5537.5643421471,0,0,39.0000092983268,15.65625,363.261585250373,14.84375,364.09076029089,365.997862884079,7.77893083793515,0.844,1,1,40063.0972698031,4.52423105815572,4.73480235192485,677,50.9375,74.0075582963382,73.9050192477807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16913,90,3.90625,4.6875,4.6875,3.90625,0,3.5,22.74509846,35.68627517,14.50980419,41084.6412428393,41084.6314963751,3.3749995976687,29.6661383584024,99.9954245983532,172869.117166851,5537.5643421471,0,0,39.0000092983268,15.65625,363.261585250373,14.84375,364.09076029089,365.997862884079,7.77893083793515,0.844,1,1,40063.0972698031,4.78057872013553,4.65087901020527,682,50.75,73.6486716263871,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
16929,90,3.90625,4.6875,4.6875,3.90625,0,2,22.74509846,35.68627517,14.50980419,41084.6412428393,41084.6314963751,3.3749995976687,29.6661383584024,99.9954245983532,172869.117166851,5537.5643421471,0,0,39.0000092983268,15.65625,363.261585250373,14.84375,364.09076029089,365.997862884079,7.77893083793515,0.844,1,1,40063.0972698031,4.78057872013553,4.65087901020527,682,50.75,73.6486716263871,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17054,90,4.6875,4.6875,3.90625,3.90625,0,2,22.74509846,35.68627517,14.50980419,41084.6412428393,41084.6314963751,3.3749995976687,29.6661383584024,99.9954245983532,172869.117166851,5537.5643421471,0,0,39.0000092983268,15.65625,363.261585250373,14.84375,364.09076029089,365.997862884079,7.77893083793515,0.844,1,1,40063.0972698031,4.78057872013553,4.65087901020527,682,50.75,73.6486716263871,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17085,90,4.6875,4.6875,3.90625,3.90625,0,2,22.74509846,35.68627517,14.50980419,40946.6664724552,40946.6567587226,2.62499968707565,29.6676642373427,99.9969504772935,172983.211688515,5532.25762020925,0,0,39.0000092983268,15.65625,363.261585250373,14.84375,364.09076029089,365.997862884079,7.77893083793515,0.844,1,1,40063.0972698031,4.78057872013553,4.65087901020527,682,50.75,73.6486716263871,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17100,90,4.6875,4.6875,3.90625,3.90625,0,2,22.74509846,35.68627517,14.50980419,40946.6664724552,40946.6567587226,2.62499968707565,29.6676642373427,99.9969504772935,172983.211688515,5532.25762020925,0,0,39.0000092983268,15.84375,364.505347811148,15,364.5882653152,366.163697892182,7.65991228058738,0.84,1,1,39956.9628310461,4.78057872013553,4.65087901020527,682,50.75,73.6486716263871,73.5974021021084,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17116,90,4.6875,4.6875,3.90625,3.90625,0,2,22.74509846,35.68627517,14.50980419,40946.6664724552,40946.6567587226,2.62499968707565,29.6676642373427,99.9969504772935,172983.211688515,5532.25762020925,0,0,39.0000092983268,15.84375,364.505347811148,15,364.5882653152,366.163697892182,7.65991228058738,0.84,1,1,39956.9628310461,4.89044200384117,4.68750010477381,680,51.84375,73.289784956436,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17132,90,4.6875,4.6875,3.90625,3.90625,0,3.5,22.74509846,35.68627517,14.50980419,40946.6664724552,40946.6567587226,2.62499968707565,29.6676642373427,99.9969504772935,172983.211688515,5532.25762020925,0,0,39.0000092983268,15.84375,364.505347811148,15,364.5882653152,366.163697892182,7.65991228058738,0.84,1,1,39956.9628310461,4.89044200384117,4.68750010477381,680,51.84375,73.289784956436,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17272,90,4.6875,4.6875,4.6875,3.90625,0,3.5,22.74509846,35.68627517,14.50980419,40946.6664724552,40946.6567587226,2.62499968707565,29.6676642373427,99.9969504772935,172983.211688515,5532.25762020925,0,0,39.0000092983268,15.84375,364.505347811148,15,364.5882653152,366.163697892182,7.65991228058738,0.84,1,1,39956.9628310461,4.89044200384117,4.68750010477381,680,51.84375,73.289784956436,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17288,90,4.6875,4.6875,4.6875,3.90625,0,3.5,22.74509846,35.68627517,14.50980419,40713.1707071898,40713.1610488491,5.2499993741513,29.6676642373427,99.9969504772935,173216.70745378,5553.48450796065,0,0,39.0000092983268,15.84375,364.505347811148,15,364.5882653152,366.163697892182,7.65991228058738,0.84,1,1,39956.9628310461,4.89044200384117,4.68750010477381,680,51.84375,73.289784956436,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17303,90,4.6875,4.6875,4.6875,3.90625,0,3.5,22.74509846,35.68627517,14.50980419,40713.1707071898,40713.1610488491,5.2499993741513,29.6676642373427,99.9969504772935,173216.70745378,5553.48450796065,0,0,39.0000092983268,15.625,363.676172770632,13.71875,361.520317665288,363.510337762528,7.81707781144405,0.832,1,1,39983.4964407353,4.89044200384117,4.68750010477381,680,51.84375,73.289784956436,73.289784956436,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17335,90,4.6875,4.6875,4.6875,3.90625,0,3.5,22.74509846,35.68627517,14.50980419,40713.1707071898,40713.1610488491,5.2499993741513,29.6676642373427,99.9969504772935,173216.70745378,5553.48450796065,0,0,39.0000092983268,15.625,363.676172770632,13.71875,361.520317665288,363.510337762528,7.81707781144405,0.832,1,1,39983.4964407353,5.3131104703198,4.87518321443761,680,52.0625,72.9052635243456,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17350,90,4.6875,4.6875,4.6875,3.90625,0,5,22.35294159,35.68627517,14.50980419,40713.1707071898,40713.1610488491,5.2499993741513,29.6676642373427,99.9969504772935,173216.70745378,5553.48450796065,0,0,39.0000092983268,15.625,363.676172770632,13.71875,361.520317665288,363.510337762528,7.81707781144405,0.832,1,1,39983.4964407353,5.3131104703198,4.87518321443761,680,52.0625,72.9052635243456,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17366,90,4.6875,4.6875,4.6875,3.90625,0,5,22.35294159,35.68627517,14.50980419,40713.1707071898,40713.1610488491,5.2499993741513,29.6676642373427,99.9969504772935,173216.70745378,5553.48450796065,0,0,39.0000092983268,15.625,363.676172770632,13.71875,361.520317665288,363.510337762528,7.81707781144405,0.832,1,1,39983.4964407353,5.3131104703198,4.87518321443761,680,52.0625,72.9052635243456,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17491,90,4.6875,4.6875,4.6875,3.125,0,5,22.35294159,35.68627517,14.50980419,40713.1707071898,40713.1610488491,5.2499993741513,29.6676642373427,99.9969504772935,173216.70745378,5553.48450796065,0,0,39.0000092983268,15.625,363.676172770632,13.71875,361.520317665288,363.510337762528,7.81707781144405,0.832,1,1,39983.4964407353,5.3131104703198,4.87518321443761,680,52.0625,72.9052635243456,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17522,90,4.6875,4.6875,4.6875,3.125,0,5,22.35294159,35.68627517,14.50980419,40463.7547761108,40463.7451769388,4.87499941885478,29.6676642373427,99.9969504772935,173142.41334665,5553.48450796065,0,0,39.0000092983268,15.625,363.676172770632,13.71875,361.520317665288,363.510337762528,7.81707781144405,0.832,1,1,39983.4964407353,5.3131104703198,4.87518321443761,680,52.0625,72.9052635243456,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17538,90,4.6875,4.6875,4.6875,3.125,0,5,22.35294159,35.68627517,14.50980419,40463.7547761108,40463.7451769388,4.87499941885478,29.6676642373427,99.9969504772935,173142.41334665,5553.48450796065,0,0,39.0000092983268,15.59375,361.271565153133,14.34375,358.286535007273,360.193637600462,7.42187516589184,0.824,1,1,39742.0405925631,5.3131104703198,4.87518321443761,680,52.0625,72.9052635243456,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17569,90,4.6875,4.6875,4.6875,3.125,0,5,22.35294159,35.68627517,14.50980419,40463.7547761108,40463.7451769388,4.87499941885478,29.6676642373427,99.9969504772935,173142.41334665,5553.48450796065,0,0,39.0000092983268,15.59375,361.271565153133,14.34375,358.286535007273,360.193637600462,7.42187516589184,0.824,1,1,39742.0405925631,5.35888683853048,4.99420177178538,687,50.84375,72.4694725679765,72.4694725679765,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17585,90,4.6875,4.6875,4.6875,3.125,0,5,22.74509846,35.2941183,14.50980419,40463.7547761108,40463.7451769388,4.87499941885478,29.6676642373427,99.9969504772935,173142.41334665,5553.48450796065,0,0,39.0000092983268,15.59375,361.271565153133,14.34375,358.286535007273,360.193637600462,7.42187516589184,0.824,1,1,39742.0405925631,5.35888683853048,4.99420177178538,687,50.84375,72.4694725679765,72.4694725679765,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17616,90,4.6875,4.6875,4.6875,3.125,0,5,22.74509846,35.2941183,14.50980419,40463.7547761108,40463.7451769388,4.87499941885478,29.6676642373427,99.9969504772935,173142.41334665,5553.48450796065,0,0,39.0000092983268,15.59375,361.271565153133,14.34375,358.286535007273,360.193637600462,7.42187516589184,0.824,1,1,39742.0405925631,5.35888683853048,4.99420177178538,687,50.84375,72.4694725679765,72.4694725679765,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17725,90,4.6875,4.6875,4.6875,3.125,0,5,22.74509846,35.2941183,14.50980419,40463.7547761108,40463.7451769388,4.87499941885478,29.6676642373427,99.9969504772935,173142.41334665,5553.48450796065,0,0,39.0000092983268,15.59375,361.271565153133,14.34375,358.286535007273,360.193637600462,7.42187516589184,0.824,1,1,39742.0405925631,5.35888683853048,4.99420177178538,687,50.84375,72.4694725679765,72.4694725679765,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17756,90,4.6875,4.6875,4.6875,3.125,0,5,22.74509846,35.2941183,14.50980419,40272.7127863482,40272.7032324968,3.3749995976687,29.6676642373427,99.9969504772935,173333.455336413,5556.13786892958,0,0,39.0000092983268,15.59375,361.271565153133,14.34375,358.286535007273,360.193637600462,7.42187516589184,0.824,1,1,39742.0405925631,5.35888683853048,4.99420177178538,687,50.84375,72.4694725679765,72.4694725679765,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17772,90,4.6875,4.6875,4.6875,3.125,0,5,22.74509846,35.2941183,14.50980419,40272.7127863482,40272.7032324968,3.3749995976687,29.6676642373427,99.9969504772935,173333.455336413,5556.13786892958,0,0,39.0000092983268,15.78125,358.949875039686,14.25,356.711102430291,358.12069999917,7.43560807635504,0.824,1,1,39715.5069828739,5.35888683853048,4.99420177178538,687,50.84375,72.4694725679765,72.4694725679765,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17788,90,4.6875,4.6875,4.6875,3.125,0,5,22.74509846,35.2941183,14.50980419,40272.7127863482,40272.7032324968,3.3749995976687,29.6676642373427,99.9969504772935,173333.455336413,5556.13786892958,0,0,39.0000092983268,15.78125,358.949875039686,14.25,356.711102430291,358.12069999917,7.43560807635504,0.824,1,1,39715.5069828739,5.56793225335926,5.00335704542752,694,49.125,72.084951135886,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17803,90,4.6875,4.6875,4.6875,3.125,0,3.5,22.74509846,35.2941183,14.50980419,40272.7127863482,40272.7032324968,3.3749995976687,29.6676642373427,99.9969504772935,173333.455336413,5556.13786892958,0,0,39.0000092983268,15.78125,358.949875039686,14.25,356.711102430291,358.12069999917,7.43560807635504,0.824,1,1,39715.5069828739,5.56793225335926,5.00335704542752,694,49.125,72.084951135886,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17835,90,4.6875,4.6875,4.6875,3.125,0,3.5,22.74509846,35.2941183,14.50980419,40272.7127863482,40272.7032324968,3.3749995976687,29.6676642373427,99.9969504772935,173333.455336413,5556.13786892958,0,0,39.0000092983268,15.78125,358.949875039686,14.25,356.711102430291,358.12069999917,7.43560807635504,0.824,1,1,39715.5069828739,5.56793225335926,5.00335704542752,694,49.125,72.084951135886,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17944,90,5.46875,4.6875,4.6875,3.125,0,3.5,22.74509846,35.2941183,14.50980419,40272.7127863482,40272.7032324968,3.3749995976687,29.6676642373427,99.9969504772935,173333.455336413,5556.13786892958,0,0,39.0000092983268,15.78125,358.949875039686,14.25,356.711102430291,358.12069999917,7.43560807635504,0.824,1,1,39715.5069828739,5.56793225335926,5.00335704542752,694,49.125,72.084951135886,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17975,90,5.46875,4.6875,4.6875,3.125,0,3.5,22.74509846,35.2941183,14.50980419,40108.2044062748,40108.1948914496,3.74999955296522,29.6676642373427,99.9969504772935,173336.108697382,5545.52442505388,0,0,39.0000092983268,15.78125,358.949875039686,14.25,356.711102430291,358.12069999917,7.43560807635504,0.824,1,1,39715.5069828739,5.56793225335926,5.00335704542752,694,49.125,72.084951135886,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
17991,90,5.46875,4.6875,4.6875,3.125,0,3.5,22.74509846,35.2941183,14.50980419,40108.2044062748,40108.1948914496,3.74999955296522,29.6676642373427,99.9969504772935,173336.108697382,5545.52442505388,0,0,39.0000092983268,15.5625,355.63317487762,14.21875,353.145649756069,354.803999837103,7.23876969304911,0.812,1,1,39500.5847443909,5.56793225335926,5.00335704542752,694,49.125,72.084951135886,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
18006,90,5.46875,4.6875,4.6875,3.125,0,3.5,22.74509846,35.2941183,14.50980419,40108.2044062748,40108.1948914496,3.74999955296522,29.6676642373427,99.9969504772935,173336.108697382,5545.52442505388,0,0,39.0000092983268,15.5625,355.63317487762,14.21875,353.145649756069,354.803999837103,7.23876969304911,0.812,1,1,39500.5847443909,5.73883069467913,5.05981456622069,695,48.53125,71.6747949416562,71.6491601795169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
18022,90,5.46875,4.6875,4.6875,3.125,0,3.5,22.74509846,34.90196143,14.50980419,40108.2044062748,40108.1948914496,3.74999955296522,29.6676642373427,99.9969504772935,173336.108697382,5545.52442505388,0,0,39.0000092983268,15.5625,355.63317487762,14.21875,353.145649756069,354.803999837103,7.23876969304911,0.812,1,1,39500.5847443909,5.73883069467913,5.05981456622069,695,48.53125,71.6747949416562,71.6491601795169,0,0,0,0,0,0,88.9999409541474,99.7500237822589
