﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S MHD_TD03_17PSI_Map_Rev5.bin
186.190,14.6,0,-10.7,1,1,0,0,0,0,0,0,0,81.4,27,234.95,234.95,11.2,11.2,17.1,1060,4555,0,0,5.9,8.2,0,0,43.8,59.3,43.5,0
186.289,14.6,0,-10.7,1,1,0,0,0,0,0,0,0,80.1,27,234.95,234.95,11.1,11.3,17,1090.9,4492,0,0,5.8,8.6,0,0,43.7,58.2,43.4,0
186.405,14.6,0,-10.6,1,1,0,0,0,0,0,0,0,79.7,27,234.95,234.95,11.2,11.4,16.9,1121,4433,0,0,5.8,8.2,0,0,43.6,59.1,43.3,0
186.515,14.6,0,-10.6,1.2,1,0,0,0,0,0,0,0,79.2,27,234.95,234.95,11.2,11.4,16.9,1154.7,4380,0,0,5.8,8.2,0,0,43.5,59,43.2,0
186.636,14.6,0,-10.6,1.1,1,0,0,0,0,0,0,0,78.7,28,234.95,234.95,11.3,11.5,16.8,1189.2,4361,0,0,5.8,7.9,0,0,43.4,58.3,43.1,0
186.746,14.6,0,-10.6,1.1,1,0,0,0,0,0,0,0,78.3,28,234.95,234.95,11.4,11.5,16.7,1220.6,4327,0,0,5.8,7.9,0,0,43.4,58.9,43.1,0
186.853,14.6,0,-10.5,1.1,1,0,0,0,0,0,0,0,77.6,28,234.95,234.95,11.6,11.6,16.6,1249.4,4253,0,0,5.8,7.9,0,0,43.2,58.7,42.9,0
186.964,14.6,0,-10.5,1.2,1,0,0,0,0,0,0,0,77.8,28,234.95,234.95,11.7,11.8,16.5,1272,4181,0,0,5.7,7.5,0,0,43,58.5,42.7,0
187.073,14.6,0,-10.5,1.1,1,0,0,0,0,0,0,0,78,28,234.95,234.95,11.6,11.7,16.5,1290.8,4219,0,0,5.8,7.9,0,0,43.1,59,42.8,0
187.185,14.6,0,-10.5,1.1,1,0,0,0,0,0,0,0,76.7,28,234.95,234.95,11.7,11.8,16.4,1302.4,4151,0,0,5.8,7.5,0,0,43,58.5,42.7,0
187.291,14.6,0,-10.4,1.2,1,0,0,0,0,0,0,0,77.8,28,234.95,234.95,11.8,11.9,16.3,1308.6,4080,0,0,5.8,7.5,0,0,42.8,58.3,42.5,0
