﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,MHD version 2.33 I8A0S v9.0 Stage 2 91oct_95ronAT_noALP
505.862,11.2,0,198,79,14.07,13.81,12.74,12.8,1864.2,3538,86,6.6,0
505.901,11.2,0,198,79,13.87,13.41,12.68,12.8,1825.6,3535,86,6.5,0
505.939,11.2,0,198,79,13.78,13.21,12.82,12.8,1790.2,3532,86,6.5,0
505.982,11.2,0,198,79,13.65,13.19,12.66,12.8,1752.3,3533,86,6.5,0
506.020,11.2,0,198,79,13.54,13.29,12.6,12.8,1719.7,3532,85,6.5,0
506.062,11.2,0,198,79,13.47,13.62,12.7,12.8,1661.7,3526,85,6.5,0
506.099,11.2,0,198,79,13.52,13.77,12.73,12.8,1590.4,3525,85,6.5,0
506.141,11.2,0,198,79,13.72,13.78,12.59,12.8,1524.4,3518,85,6.5,0
506.179,11.2,0,198,79,13.61,14.08,12.76,12.8,1454.2,3516,85,6.5,0
506.221,11.2,0,198,79,13.82,14.18,12.76,12.8,1391.3,3517,85,6.5,0
506.549,11.2,0,198,79,14.28,14.63,12.6,12.7,938.7,3494,85,6.4,0
506.588,11.2,0,198,79,14.47,14.46,12.7,12.7,876.3,3486,85,6.5,0
506.627,11.2,0,198,79,14.33,14.73,12.66,12.7,826.2,3487,84,6.4,0
506.668,11.2,0,198,79,14.56,14.6,12.64,12.7,802.2,3486,85,6.3,0
506.710,11.2,0,198,79,14.41,14.13,12.66,12.6,780.4,3483,85,6.3,0
506.752,11.2,0,198,79,14.28,13.78,12.6,12.4,757.4,3480,85,6.3,0
506.790,11.2,0,198,79,14.23,13.21,12.34,12.4,774.7,3478,84,6.2,0
506.829,11.2,0,198,79,14.56,12.94,12.32,12.4,784.8,3478,84,6.2,0
506.870,11.2,0,198,79,15.16,13.16,12.35,12.4,783.5,3474,84,6.2,0
506.908,11.2,0,198,79,18.1,14.63,12.18,12.4,777.6,3468,84,6.2,0
506.948,11.2,0,198,79,24.64,18.93,12.26,12.4,773.2,3466,84,6.2,0
506.987,11.2,0,198,79,34.45,27.43,12.18,12.4,766,3465,84,6.2,0
507.033,11.2,0,198,79,38.43,37.79,12.27,12.4,758.7,3463,84,6.1,0
507.081,11.2,0,198,79,74.11,37.79,12.32,12.4,751.1,3456,84,6.1,0
507.118,11.2,0,198,79,122.45,86.7,12.3,12.4,743.4,3457,84,6.1,0
507.158,11.2,0,198,79,202.32,114.24,12.31,12.4,736.9,3457,83,6,0
507.199,11.2,0,199,79,226.25,178.81,12.1,12.3,739,3449,83,6,0
507.239,11.2,0,199,79,234.95,234.64,12.13,12.3,730.4,3447,83,6,0
507.279,11.2,0,199,79,234.95,234.95,12.07,12.3,726.9,3445,83,6,0
507.317,11.2,0,199,79,234.95,234.95,12.16,12.3,722.5,3442,83,6,0
507.354,11.2,0,199,79,234.95,234.95,12.23,12.3,719,3440,83,6,0
507.394,11.2,0,199,79,234.95,234.95,12.2,12.3,721.7,3439,83,5.9,0
507.429,11.2,0,199,79,234.95,234.95,12.15,12.3,715.2,3437,83,5.9,0
507.466,11.2,0,199,79,234.95,234.95,12.11,12.3,712.9,3433,83,5.9,0
507.509,11.2,0,199,79,234.95,234.95,12.15,12.3,712,3434,83,5.9,0
507.549,11.2,0,199,79,234.95,234.95,12.06,12.3,705.6,3432,83,5.9,0
507.590,11.2,0,199,79,234.95,234.95,12.02,12.2,705.1,3422,83,5.9,0
507.629,11.2,0,199,79,234.95,234.95,12.06,12.2,701.4,3422,83,5.9,0
507.668,11.2,0,199,79,234.95,234.95,12.08,12.2,702.1,3424,83,5.9,0
507.718,11.2,0,199,79,234.95,234.95,12.05,12.2,692.7,3416,83,5.9,0
507.759,11.2,0,199,79,234.95,234.95,12.02,12.2,696.3,3416,83,5.9,0
507.797,11.2,0,199,79,234.95,234.95,12.03,12.2,695.6,3419,83,5.9,0
507.839,11.2,0,199,79,234.95,234.95,12.04,12.2,692,3414,83,5.9,0
507.873,11.2,0,199,79,234.95,234.95,12.04,12.2,692.7,3405,83,5.9,0
507.911,11.2,0,199,79,234.95,234.95,11.99,12.2,687.6,3403,82,5.9,0
507.950,11.2,0,199,79,234.95,234.95,12.03,12.2,687.6,3402,82,5.9,0
507.990,11.2,0,199,79,234.95,234.95,12.02,12.2,688.5,3400,82,5.9,0
508.032,11.2,0,199,79,234.95,234.95,12.03,12.2,687.6,3397,82,5.9,0
508.068,11.2,0,199,79,234.95,234.95,12.06,12.2,687.6,3395,82,6,0
508.110,11.2,0,199,79,234.95,234.95,12.08,12.1,682.5,3394,82,5.8,0
508.151,11.2,0,199,79,234.95,234.95,12.07,12.1,679.8,3391,82,5.9,0
508.193,11.2,0,199,79,234.95,234.95,12.03,12.1,683.2,3388,82,6,0
508.239,11.2,1.7,199,79,234.95,234.95,12.06,12.1,681.1,3388,82,5.9,0
508.273,11.2,5.8,199,79,234.95,234.95,12.02,12.3,672.8,3384,82,6,0
508.317,11.2,7.4,199,79,234.95,234.95,12.26,12.4,639.7,3389,81,6,0
508.359,11.2,7.4,199,79,234.95,234.95,12.35,14.3,649.8,3375,81,6.6,0
508.407,11.2,8.2,199,79,41.4,63.93,13.89,15.8,653.5,3375,81,7.7,0
508.454,11.2,9.4,199,79,23.1,27.98,15.2,13.4,655.2,3397,81,7.7,0
508.492,11.2,10.2,199,79,19,23.3,14.06,18.1,640.4,3380,82,6.3,0
508.533,11.2,10.2,199,79,19,19.62,17.62,13.3,633.9,3353,81,10.9,0
508.570,11.2,10.5,199,79,14.7,18.9,18.22,14,615,3384,81,2.9,0
508.610,11.2,11,199,79,14.08,18.9,13.61,25.9,636,3371,81,8,0
508.649,11.2,11,199,79,13.68,14.83,20.35,15.8,613.6,3351,81,13.6,0
508.692,11.2,11,199,79,13.18,14.27,19.95,16.9,586,3384,81,4.1,0
508.731,11.2,11,199,79,13.57,14.08,16.27,18,628.2,3387,81,8.2,0
508.769,11.2,11,199,79,13.42,14.14,17.03,18,625.2,3383,81,8.6,0
508.813,11.2,10.7,199,79,13.14,13.95,17.49,15.8,604.2,3367,81,8.5,0
508.848,11.2,10.7,199,79,13.12,13.8,16.93,15.4,604.9,3350,81,6.6,0
508.889,11.2,10.7,199,79,13.18,13.78,15.75,15.8,614.2,3350,81,7.5,0
508.932,11.2,10.7,199,79,13.24,13.78,15.45,16.2,618,3346,81,7.8,0
508.968,11.2,10.7,199,79,13.29,13.78,15.29,16.7,613,3335,81,8.4,0
509.008,11.2,10.7,199,79,13.49,13.88,15.72,16,618,3341,81,7.8,0
509.050,11.2,10.7,199,79,13.91,14.24,15.9,16,624.1,3353,81,7.8,0
509.090,11.2,10.7,199,79,14.34,14.76,15.71,16.2,637.5,3355,81,7.8,0
509.132,11.2,10.7,199,79,14.79,15.59,15.44,16.4,655.6,3332,81,7.9,0
509.170,11.2,10.7,199,79,15.76,16.25,15.66,16.1,654.6,3334,81,7.9,0
509.211,11.2,10.7,199,77,16.68,16.63,15.7,16.4,672.4,3351,81,7.9,0
509.248,11.2,10.7,199,77,17.32,16.74,15.7,16.4,688.4,3362,81,8,0
509.295,11.2,10.7,199,77,17.58,16.79,15.68,16,697.7,3351,81,8,0
509.333,11.2,10.7,199,77,17.58,16.69,15.67,15.8,701.4,3349,81,7.9,0
509.373,11.2,10.7,198,77,17.12,16.1,15.54,16.4,712.3,3344,81,7.9,0
509.409,11.2,10.7,198,77,16.63,15.63,15.85,16.3,717.3,3342,81,8.1,0
509.449,11.2,10.7,198,77,15.79,15.13,16.01,15.7,728.1,3337,81,7.9,0
509.490,11.2,10.7,198,77,15.11,14.7,15.75,15.9,725.3,3336,81,7.9,0
509.531,11.2,10.7,198,77,14.47,14.33,15.49,16.4,727.5,3334,81,8,0
509.571,11.2,10.7,198,77,14.08,14.08,16.1,15.7,731.8,3330,81,8.3,0
509.607,11.2,10.7,198,77,13.97,13.85,16.09,15.4,733.3,3331,81,7.9,0
509.648,11.2,10.7,198,77,14.01,13.77,15.67,15.9,742.7,3331,80,7.9,0
509.693,11.2,10.7,198,77,14.02,13.77,15.86,15.5,736.3,3323,80,8.1,0
509.737,11.2,10.7,198,77,14.02,13.84,16.1,15.5,743.4,3323,80,7.9,0
509.778,11.2,10.7,198,77,14.1,14.01,15.86,15.6,753,3316,80,8,0
509.817,11.2,10.7,198,77,14.27,14.4,15.81,15.7,749.3,3314,80,8.1,0
509.858,11.2,10.7,198,77,14.5,14.58,16.1,15.3,739,3316,80,8,0
509.900,11.2,10.7,198,77,14.76,14.83,15.85,15.6,753,3321,80,8,0
509.935,11.2,10.7,198,77,15,15.13,15.65,15.9,760.8,3319,80,8,0
509.983,11.2,10.7,198,77,15.04,15.24,15.88,15.6,757.4,3316,80,8.1,0
510.031,11.2,10.7,198,77,14.97,15.29,15.91,15.7,760.8,3320,80,8,0
510.069,11.2,10.7,198,77,14.9,15.24,15.68,15.8,766.5,3317,80,8,0
510.112,11.2,10.7,198,77,14.7,15.13,15.72,15.7,762.3,3315,80,8.1,0
510.148,11.2,10.7,198,77,14.53,14.97,15.91,15.7,758,3313,80,8,0
510.191,11.2,10.7,198,77,14.44,14.76,15.45,15.8,767.3,3311,80,8,0
510.223,11.2,10.7,198,77,14.34,14.5,15.55,15.8,771,3305,80,8.1,0
510.256,11.2,10.7,198,77,14.27,14.31,15.93,15.4,772.5,3305,80,8,0
510.300,11.2,10.7,198,77,14.23,14.05,15.52,15.7,770.4,3303,80,8,0
510.348,11.2,10.7,198,77,14.21,13.95,15.44,15.8,764.5,3303,80,7.9,0
510.389,11.2,10.7,198,77,14.2,13.88,15.68,15.8,765.1,3302,80,7.9,0
510.424,11.2,10.7,198,77,14.27,13.88,15.91,15.4,757.4,3300,80,7.9,0
510.472,11.2,10.7,198,77,14.35,14.02,15.5,15.8,761,3294,80,7.9,0
510.515,11.2,10.7,198,75,14.44,14.34,15.39,15.8,757.4,3292,80,8.1,0
510.558,11.2,10.7,198,75,14.5,14.53,15.73,15.6,762.4,3293,80,7.9,0
510.596,11.2,10.7,198,75,14.53,14.73,15.57,15.7,769.6,3293,80,7.9,0
510.638,11.2,10.7,198,75,14.51,14.87,15.57,16,764.5,3295,80,7.9,0
510.680,11.2,11,198,75,14.51,15.09,15.73,16.2,760.8,3295,80,8,0
510.713,11.2,11,198,75,14.51,15.13,15.84,16.1,771.7,3298,80,8,0
510.748,11.2,11,198,75,14.51,15.09,15.83,16.1,764.5,3295,80,8.1,0
510.790,11.2,11,198,75,14.47,14.97,15.97,15.7,772.8,3290,80,8,0
510.890,11.2,11,198,75,14.47,14.87,16.05,15.7,779.8,3288,80,7.9,0
511.124,11.2,11,198,75,14.64,13.9,15.87,15.8,776.1,3278,79,7.9,0
511.153,11.2,11,198,75,14.63,14.07,15.67,16.1,772.6,3280,79,7.9,0
511.184,11.2,11,198,75,14.63,14.25,15.73,15.9,767.4,3276,80,8.1,0
511.229,11.2,11,198,75,14.63,14.38,15.92,15.7,769.7,3276,79,7.9,0
511.263,11.2,11,198,75,14.64,14.5,15.76,15.9,768.2,3275,79,7.9,0
511.292,11.2,11,198,75,14.67,14.53,15.62,16,769.6,3271,79,8,0
511.326,11.2,11,198,75,14.64,14.66,15.73,16.1,775.4,3268,79,8,0
511.369,11.2,10.7,198,75,14.63,14.67,15.89,15.5,765.2,3265,79,8,0
511.402,11.2,10.7,198,75,14.64,14.67,15.68,15.3,755.8,3264,79,7.8,0
511.433,11.2,10.7,198,75,14.67,14.67,15.32,15.7,764.5,3262,79,7.8,0
511.472,11.2,10.7,198,75,14.73,14.66,15.47,15.5,763.8,3260,79,7.9,0
511.511,11.2,10.7,198,75,14.73,14.63,15.76,15.2,766.8,3259,79,7.9,0
511.548,11.2,10.7,198,75,14.76,14.6,15.55,15.4,771.7,3261,79,7.8,0
511.589,11.2,10.7,198,75,14.79,14.6,15.53,15.6,775.4,3266,79,7.9,0
511.629,11.2,10.7,198,75,14.76,14.56,15.62,15.3,774.7,3263,79,7.9,0
511.670,11.2,9.1,198,75,14.7,14.47,15.85,13.4,765.2,3266,79,7.8,0
511.703,11.2,5.7,198,75,14.73,14.44,14.28,12,761.7,3261,79,5.1,0
511.739,11.2,2.2,198,75,14.64,14.43,12.54,11.9,770.4,3237,79,6.1,0
511.779,11.2,0,198,73,14.53,14.38,12.41,11.7,772.1,3178,78,6,0
511.822,11.2,0,198,73,14.9,14.34,12.54,11.8,756,3234,78,6.1,0
511.856,11.2,0,198,73,14.73,14.7,12.53,12,756.5,3292,78,6.2,0
511.902,11.2,0,198,73,14.6,14.51,12.33,11.9,758.5,3244,78,6.3,0
511.932,11.2,0,198,73,14.79,14.56,12.1,11.7,760.8,3202,78,6.2,0
511.967,11.2,0,198,73,14.46,14.73,12.07,11.8,768.9,3223,78,6.1,0
512.018,11.2,0,198,73,14.33,14.83,12.02,11.9,763.8,3252,78,6.2,0
512.061,11.2,0,198,73,14.53,15.17,11.67,11.8,776.5,3218,78,6.2,0
512.095,11.2,0,198,73,14.6,15.55,11.72,11.8,778.3,3216,78,6.1,0
512.130,11.2,0,198,73,15.33,15.01,11.83,11.9,787,3237,78,6.2,0
512.170,11.2,0,198,73,15.29,15.01,11.78,11.9,783.5,3236,78,6.2,0
512.209,11.2,0,198,73,15.09,14.97,11.72,11.8,784.8,3220,78,6.1,0
512.242,11.2,0,198,73,15.09,15.04,11.71,11.8,785.6,3219,78,6.1,0
512.274,11.2,0,198,73,14.73,14.71,11.76,11.8,785.6,3226,78,6,0
512.309,11.2,0,198,73,14.46,14.38,11.73,11.8,788.5,3223,78,6.1,0
512.360,11.2,0,198,73,14.44,14.08,11.76,11.8,794.9,3214,78,6,0
512.398,11.2,0,198,73,14.35,14,11.79,11.8,791.3,3210,78,6,0
512.442,11.2,0,198,73,13.87,14.05,11.82,11.8,789.2,3208,78,6,0
512.474,11.2,0,198,73,13.64,13.91,11.8,11.7,784.1,3205,78,5.9,0
512.518,11.2,0,198,73,13.74,13.84,11.76,11.7,784,3204,78,6,0
512.558,11.2,0,198,73,13.68,13.8,11.74,11.7,783.5,3199,77,5.9,0
512.598,11.2,0,198,73,13.78,13.82,11.66,11.7,781.5,3197,78,5.9,0
512.641,11.2,0,198,73,13.67,14.14,11.64,11.7,779.1,3198,77,5.9,0
512.673,11.2,0,198,73,14.15,14.53,11.67,11.7,779.8,3197,77,5.9,0
512.703,11.2,0,198,73,14.21,14.66,11.56,11.7,779.8,3196,77,5.9,0
512.739,11.2,0,198,73,14.31,14.43,11.61,11.7,785.6,3194,77,5.9,0
512.772,11.2,0,198,73,14.41,14.51,11.66,11.7,779.8,3191,77,5.9,0
512.803,11.2,0,198,73,14.9,15.01,11.72,11.7,783.5,3191,77,5.9,0
512.840,11.2,0,198,73,15.42,14.63,11.69,11.7,787.8,3189,77,5.9,0
512.873,11.2,0,198,73,14.86,14.58,11.67,11.7,783.5,3186,77,5.8,0
512.910,11.2,0,198,73,14.53,15.42,11.67,11.7,786.3,3183,77,5.8,0
512.945,11.2,0,198,73,14.53,14.7,11.63,11.7,782.5,3179,77,5.8,0
512.989,11.2,0,198,73,14.86,14.53,11.61,11.7,772.8,3180,77,5.8,0
513.026,11.2,0,198,73,14.31,15.42,11.65,11.7,772.6,3179,77,5.8,0
513.069,11.2,0,198,73,14.07,15.24,11.65,11.7,773.4,3176,77,5.8,0
513.107,11.2,0,198,73,14.5,14.83,11.62,11.6,775.3,3171,76,5.8,0
513.143,11.2,0,198,73,14.33,14.53,11.61,11.6,780.4,3169,76,5.8,0
513.180,11.2,0,198,73,14.2,14.46,11.67,11.6,777.1,3166,76,5.8,0
513.222,11.2,0,198,73,13.85,14.44,11.61,11.6,782.7,3167,76,5.7,0
513.258,11.2,0,198,73,13.77,14.46,11.57,11.6,772.8,3159,76,5.7,0
513.298,11.2,0,198,73,13.88,14.38,11.48,11.6,770.9,3156,76,5.7,0
513.337,11.2,0,198,73,15.04,14.87,11.47,11.6,771.6,3159,76,5.7,0
513.383,11.2,0,198,72,14.27,14.63,11.48,11.6,773.2,3156,76,5.7,0
513.432,11.2,0,198,72,14.27,14.56,11.46,11.6,774.7,3150,76,5.7,0
513.468,11.2,0,198,72,15.24,14.5,11.37,11.6,763.1,3149,76,5.7,0
513.508,11.2,0,198,72,14.33,14.5,11.45,11.4,773.2,3150,76,5.6,0
513.552,11.2,0,198,72,14.63,14.6,11.4,11.4,807.4,3145,76,5.7,0
513.588,11.2,0,198,72,14.46,14.5,11.08,11.3,805.8,3140,76,5.6,0
513.630,11.2,0,198,72,15.83,17.39,11.18,11.3,796.5,3140,76,5.6,0
513.663,11.2,0,198,72,20.03,24.18,11.21,11.3,788.5,3140,76,5.6,0
513.697,11.2,0,198,72,26.46,31.29,11.08,11.3,784,3137,76,5.6,0
513.736,11.2,0,198,72,37.04,37.33,11.1,11.3,770.4,3136,76,5.6,0
513.774,11.2,0,198,72,37.04,37.33,11.19,11.3,768.9,3135,76,5.6,0
513.817,11.2,0,198,72,74.07,81.83,11.15,11.3,761.7,3131,76,5.6,0
513.861,11.2,0,198,72,109.1,131.56,11.17,11.3,756,3126,76,5.6,0
513.897,11.2,0,198,72,154.46,195.17,11.08,11.3,753.7,3123,76,5.5,0
513.932,11.2,0,198,72,226.25,234.95,11.15,11.3,743.3,3122,75,5.5,0
513.969,11.2,0,198,72,234.95,234.95,11.14,11.3,742.1,3120,75,5.5,0
514.013,11.2,0,198,72,234.95,234.95,11.06,11.3,738.4,3117,75,5.5,0
514.051,11.2,0,198,72,234.95,234.95,11.08,11.3,734.2,3117,75,5.5,0
514.095,11.2,0,196,72,234.95,234.95,11.06,11.2,730.4,3114,75,5.5,0
514.131,11.2,0,196,72,234.95,234.95,11.07,11.2,722.5,3111,75,5.5,0
514.167,11.2,0,196,72,234.95,234.95,11.04,11.2,724.7,3109,75,5.5,0
514.217,11.2,0,196,72,234.95,234.95,11.1,11.2,721,3108,75,5.5,0
514.252,11.2,0,196,72,234.95,234.95,11.11,11.2,718.1,3105,75,5.5,0
514.296,11.2,0,196,72,234.95,234.95,11.02,11.2,713.1,3102,75,5.4,0
514.341,11.2,0,196,72,234.95,234.95,11.01,11.2,709.4,3100,75,5.5,0
514.383,11.2,0,196,72,234.95,234.95,11.05,11.2,708.7,3099,75,5.5,0
514.430,11.2,0,196,72,234.95,234.95,10.95,11.2,705.1,3096,75,5.5,0
514.468,11.2,0,196,72,234.95,234.95,10.93,11.2,703.7,3093,75,5.5,0
514.509,11.2,0,196,72,234.95,234.95,11,11.2,702.1,3090,75,5.5,0
514.559,11.2,0,196,72,234.95,234.95,11,11.2,698.5,3087,75,5.5,0
514.597,11.2,0,196,72,234.95,234.95,10.9,11.2,697.4,3083,75,5.5,0
514.633,11.2,0,196,72,234.95,234.95,10.95,11.2,694.9,3082,75,5.5,0
514.669,11.2,0,196,72,234.95,234.95,10.98,11.1,694.9,3080,75,5.5,0
514.711,11.2,0,196,72,234.95,234.95,10.95,11.1,696.3,3079,75,5.5,0
514.751,11.2,0,196,72,234.95,234.95,10.85,11.1,696.3,3078,75,5.5,0
514.799,11.2,0,196,72,234.95,234.95,10.88,11.1,692,3077,75,5.5,0
514.838,11.2,0,196,72,234.95,234.95,10.9,11.1,692.6,3074,75,5.6,0
514.878,11.2,0,196,72,234.95,234.95,10.93,11.1,689.9,3076,74,5.6,0
514.915,11.2,0,196,72,234.95,234.95,10.94,11.1,687.6,3072,74,5.6,0
514.951,11.2,0,196,72,234.95,234.95,10.96,11.1,689.4,3069,74,5.6,0
514.990,11.2,0,196,72,234.95,234.95,10.94,11.1,688.2,3063,74,5.6,0
515.028,11.2,0,196,72,234.95,234.95,10.97,11.1,688.3,3062,74,5.6,0
515.072,11.2,0,196,72,234.95,234.95,10.99,11.1,686.9,3061,74,5.6,0
515.119,11.2,0,196,72,234.95,234.95,10.91,11,688.2,3050,74,5.6,0
515.160,11.2,0,196,72,234.95,234.95,10.92,11,681.4,3050,74,5.6,0
515.200,11.2,0,196,72,234.95,234.95,10.93,11,687.6,3054,74,5.6,0
515.235,11.2,0,196,72,234.95,234.95,10.92,11,680.2,3052,74,5.6,0
515.270,11.2,0,196,72,234.95,234.95,10.91,11,682.6,3046,74,5.6,0
515.310,11.2,0,196,72,234.95,234.95,10.89,11,681.4,3044,73,5.6,0
515.407,11.2,0,196,72,234.95,234.95,10.81,11,686.3,3042,73,5.6,0
515.636,11.2,4.5,196,72,234.95,234.95,10.92,11.2,703.7,3027,73,5.7,0
515.680,11.2,6,196,72,234.95,234.95,10.94,11.2,688.8,3024,73,5.7,0
515.719,11.2,6.3,196,72,234.95,234.95,11.08,11.1,925.6,3021,73,5.7,0
515.759,11.2,6.6,196,72,187.5,234.95,11.05,12,1070.8,3019,73,5.7,0
515.798,11.2,7.2,196,72,51.2,52.77,11.34,13.4,1059.2,3015,73,6.7,0
515.842,11.2,7.3,196,72,27.23,28.22,12.66,14.9,920.7,3020,73,7.7,0
515.873,11.2,7.9,196,72,20.25,22.01,14.07,11.2,860.5,3038,73,6.2,0
515.909,11.2,7.9,196,72,18.89,22.76,12.15,16.3,829.5,3019,73,4.2,0
515.950,11.2,7.9,196,72,18.89,20.13,13.21,17.4,804.5,2983,73,10.9,0
515.990,11.2,7.5,196,72,15.16,18.48,17.2,11.1,764.7,3023,73,5.5,0
516.049,11.2,7.9,196,72,14.57,15.89,11.84,17.8,758.5,3019,73,6.3,0
516.089,11.2,7.9,196,72,14.23,15.5,14.75,11.4,751.6,2978,73,10.3,0
516.131,11.2,7.9,196,72,13.7,14.8,14.25,11.1,721.8,3008,73,3.2,0
516.169,11.2,7.9,196,72,13.68,14.46,11.92,17.7,732.4,3012,73,7.6,0
516.208,11.2,7.9,194,72,13.71,14.4,16.04,11.3,720,2993,73,9.3,0
516.251,11.2,7.9,194,72,13.35,14.27,14.42,11.8,703.2,3027,73,3.7,0
516.291,11.2,7.9,194,72,13.44,13.94,12.33,17.6,715.6,3016,73,7.5,0
516.333,11.2,7.5,194,72,13.38,13.82,15.84,11.7,703.7,2985,73,8.9,0
516.367,11.2,7.5,194,72,12.98,13.62,13.8,11.1,686.3,3003,73,3.8,0
516.408,11.2,7.9,194,72,12.94,13.34,11.58,17.3,709.4,2982,73,7.7,0
516.450,11.2,7.9,194,72,12.92,13.29,16.21,10.9,700,2953,72,9,0
516.499,11.2,7.9,194,72,12.91,13.15,14.64,11.1,683.2,3018,72,3.4,0
516.534,11.2,7.9,194,72,13.94,13.59,11.64,17.5,707.9,2996,72,8.1,0
516.567,11.2,7.9,194,72,14.33,13.82,15.17,10.9,693.8,2954,72,10,0
516.608,11.2,7.5,194,72,14.73,14.25,14.56,11,680.2,2990,72,3.2,0
516.648,11.2,7.9,194,72,16.63,15.46,11.79,17.6,695.7,2998,72,5.6,0
516.688,11.2,7.9,194,70,16.88,16.02,14.92,11,692.6,2967,72,10.9,0
516.730,11.2,7.9,194,70,16.58,16.15,14.93,11.1,672,2996,72,3.4,0
516.770,11.2,7.9,194,70,17.12,16.59,11.73,17.4,685.1,2989,72,5.3,0
516.809,11.2,7.9,194,70,16.58,16.55,13.06,17,703.7,2954,72,10.8,0
516.847,11.2,7.9,194,70,15.33,16.29,17,11,683.8,2988,72,5.7,0
516.890,11.2,7.9,194,70,14.9,15.59,13.45,11.2,698.9,3008,72,3,0
516.939,11.2,7.9,194,70,14.51,15.24,11.52,17.2,738.5,2962,72,9.9,0
516.985,11.2,7.5,194,70,13.95,14.67,16.13,10.9,707.6,2940,71,8.3,0
517.024,11.2,7.9,194,70,13.52,13.91,13.16,12.6,696.3,2982,72,2.9,0
517.058,11.2,7.9,194,70,13.77,13.81,11.71,17.4,722.5,2974,72,8.5,0
517.102,11.2,7.9,194,70,13.74,13.75,16.52,10.9,704.3,2961,71,7.8,0
517.138,11.2,7.9,194,70,13.45,13.64,13.74,11,698.1,2979,72,3.6,0
517.181,11.2,7.9,194,70,13.81,13.61,11.05,17.2,714.9,2948,71,7.5,0
517.213,11.2,7.9,194,70,14.04,13.77,15.7,10.8,702.5,2935,71,9.9,0
517.248,11.2,7.9,194,70,13.92,13.82,16.15,11.1,675.2,3000,71,4,0
517.292,11.2,7.9,194,70,14.14,14.08,12.53,13,699,2999,71,3.8,0
517.328,11.2,7.9,194,70,14.51,14.5,11.74,17,713.1,2943,71,10.6,0
517.367,11.2,7.9,194,70,14.23,14.66,15.75,10.8,687.6,2920,71,5,0
517.411,11.2,7.9,194,70,14.28,14.53,12.64,12.1,699.9,2958,71,2.5,0
517.452,11.2,7.9,194,70,14.67,14.7,10.89,17.4,709.4,2964,71,9.4,0
517.488,11.2,7.9,194,70,14.46,15.01,15.81,10.9,701.4,2948,71,8.5,0
517.528,11.2,7.9,194,70,14.31,15.17,14.12,11,692.7,2979,71,3.7,0
517.563,11.2,7.9,194,70,14.83,15.33,11.3,17.1,707.5,2954,71,7.9,0
517.600,11.2,7.9,194,70,14.67,15.33,15.01,10.8,707.5,2907,71,10.3,0
517.639,11.2,7.9,194,70,14.27,15.01,14.96,10.9,696.9,2947,71,3.7,0
517.676,11.2,7.9,194,70,14.46,14.56,11.84,17.2,704.3,2950,71,5.7,0
517.713,11.2,7.9,194,70,14.51,14.44,13.5,10.9,710.8,2930,71,10.8,0
517.749,11.2,7.9,194,70,14.23,14.3,15.92,10.9,688.9,2958,71,4.4,0
517.791,11.2,7.9,194,70,13.95,13.91,12.46,12.6,695,2956,71,2.9,0
517.830,11.2,7.9,194,70,14.14,13.71,11.21,16.9,714.3,2922,71,10.7,0
517.866,11.2,7.9,194,70,13.97,13.58,15.93,10.8,695.6,2916,71,6.9,0
517.906,11.2,8.2,194,70,13.75,13.31,13.45,11.7,686.3,2959,71,3.1,0
517.951,11.2,8.2,194,70,14.07,13.24,11.69,17.6,705.1,2938,71,8.4,0
518.008,11.2,7.9,194,70,14.17,13.55,16.76,10.8,686.3,2920,71,6,0
518.049,11.2,8.2,194,70,14.35,13.64,12.43,12.5,692.6,2938,71,3.6,0
518.091,11.2,8.2,194,68,14.64,13.92,12.32,17.3,708,2906,71,10.4,0
518.132,11.2,8.2,194,68,14.34,14.24,16.61,10.8,692.7,2927,71,7.1,0
518.167,11.2,8.2,194,68,14.15,14.25,14.13,10.9,678.9,2956,71,3.3,0
518.209,11.2,8.2,194,68,14.53,14.33,11.29,17.5,699.4,2928,71,8,0
518.249,11.2,8.2,194,68,14.57,14.47,15.77,10.7,704.3,2886,70,7.7,0
518.289,11.2,8.2,194,68,14.38,14.47,13.98,10.8,695,2925,71,3.3,0
518.329,11.2,8.2,194,68,14.67,14.46,11.56,17.6,716.6,2928,71,6.7,0
518.371,11.2,8.2,194,68,14.7,14.66,14.28,10.7,719.3,2903,70,10.7,0
518.402,11.2,8.2,194,68,14.33,14.66,15.56,10.8,694.9,2929,70,3.6,0
518.440,11.2,8.2,194,68,14.27,14.58,12.53,11.8,706.3,2918,70,3.6,0
518.481,11.2,8.2,194,68,14.6,14.63,12.18,17.1,726,2887,70,10.7,0
518.535,11.2,8.2,194,68,14.28,14.56,15.19,10.8,695.6,2934,70,3.4,0
518.578,11.2,8.2,194,68,14.56,14.4,11.78,17.5,703.7,2927,70,6,0
518.618,11.2,8.2,194,68,14.76,14.43,13.67,12.4,717.4,2885,70,11,0
518.659,11.2,8.2,194,68,14.46,14.43,15.16,10.8,700.6,2905,70,3,0
518.699,11.2,8.2,194,68,14.44,14.37,11.64,15.9,713.3,2907,70,3.7,0
518.734,11.2,8.2,194,68,14.73,14.43,12.58,12.9,729.7,2886,70,11.5,0
