﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.33 I8A0S v9.0 Stage 2 91oct_95ronAT_noALP
12.110,11.2,5.6,-7.8,0,0,0,0,0,0,72.2,6.2,9.3,12.44,12.3,17.1,6.6,6,6,6,6,6,6,-106,-102.6,111,108.4,34.8,50.8,50.8,38.5,0
12.186,11.2,5.3,-7.9,0,0,0,0,0,0,72.2,6.2,8.6,11.99,12.5,16.6,6.4,1.5,1.5,1.5,1.5,1.5,1.5,-104.9,-105.2,110.6,111,35,50,50,38.6,0
12.269,11.2,5.3,-7.8,0,0,0,0,0,0,71.8,6.2,8.6,12.53,11.4,16.8,6.5,4.1,4.1,4.1,4.1,4.1,4.1,-106,-104.5,109.9,111,33.9,49.8,49.8,37.4,0
12.349,11.2,5.3,-7.9,0,0,0,0,0,0,73,6.2,8.6,11.98,12.3,16.8,6.6,0.4,0.4,0.4,0.4,0.4,0.4,-105.2,-102.6,111.4,108.4,34.8,50.8,50.8,38.5,0
12.427,11.2,5.3,-7.9,0,0,0,0,0,0,72.5,6.2,8.6,12.23,12.3,16.5,6.2,3.8,3.8,3.8,3.8,3.8,3.8,-106.4,-107.5,109.9,112.5,34.9,50.1,50.1,38.5,0
12.521,11.2,5,-7.8,0,0,0,0,0,0,72.7,6.2,8.6,12.09,12.2,16.7,6.4,3.4,3.4,3.4,3.4,3.4,3.4,-105.2,-104.5,110.6,109.9,34.7,50.7,50.7,38.3,0
12.610,11.2,0,-8,0,0,0,0,0,0,72.7,6.2,8.6,11.23,10.8,15.3,5.7,-3,-3,-3,-3,-3,-3,-106.4,-110.1,111,115.5,33.1,49.1,49.1,36.6,0
12.685,11.2,0,-8.1,0,0,0,0,0,0,73.2,6.2,8.6,10.92,10.7,14.8,5.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-106.8,-110.1,112.1,115.5,33.1,48.9,48.9,36.5,0
12.772,11.2,0,-8.1,0,0,0,0,0,0,72,6.2,8.6,10.85,10.7,14.7,5.7,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,-109,-110.1,111.8,115.5,33.1,50,50,36.5,0
12.860,11.2,0,-8.1,0,0,0,0,0,0,72.2,6.2,8.6,10.66,10.7,14.6,5.7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-110.9,-110.1,114,115.5,33,47.9,47.9,36.5,0
12.937,11.2,0,-8.1,0,0,0,0,0,0,73.2,6.2,8.6,10.66,10.7,14.6,5.7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-110.9,-110.1,115.1,115.5,33,49,49,36.5,0
13.019,11.2,0,-8.1,0,0,0,0,0,0,73.6,6.2,8.6,10.56,10.6,14.5,5.6,-9,-9,-9,-9,-9,-9,-112,-110.1,116.6,115.5,32.9,48.2,48.2,36.4,0
13.095,11.2,0,-8.2,0,0,0,0,0,0,72.7,6.2,8.6,10.52,10.6,14.5,5.6,-9,-9,-9,-9,-9,-9,-112,-110.1,117,115.5,32.9,48.1,48.1,36.4,0
13.179,11.2,0,-8.1,0,0,0,0,0,0,72.5,6.2,8.6,10.42,10.5,14.4,5.6,-9,-9,-9,-9,-9,-9,-112,-110.1,117.8,115.5,32.8,49.1,49.1,36.3,0
13.260,11.2,0,-8.1,0,0,0,0,0,0,72.5,6.2,8.6,10.4,10.5,14.3,5.6,-9,-9,-9,-9,-9,-9,-111.2,-110.1,117.4,115.5,32.8,48,48,36.2,0
13.339,11.2,0,-8.1,0,0,0,0,0,0,72.2,6.2,8.6,10.37,10.4,14.3,5.6,-9,-9,-9,-9,-9,-9,-112,-110.1,117.8,115.5,32.7,48.9,48.9,36.1,0
13.413,11.2,0,-8.1,0,0,0,0,0,0,72.2,6.2,8.6,10.27,10.3,14.2,5.5,-9,-9,-9,-9,-9,-9,-112,-110.1,118.1,115.5,32.7,47.9,47.9,36.1,0
13.488,11.2,0,-8.1,0,0,0,0,0,0,72.3,6.2,8.6,10.23,10.3,14.1,5.5,-9,-9,-9,-9,-9,-9,-111.2,-110.1,118.5,115.5,32.6,48.8,48.8,36,0
13.568,11.2,0,-8.1,0,0,0,0,0,0,72.7,5.4,8.6,10.15,10.2,14,5.5,-9,-9,-9,-9,-9,-9,-111.2,-110.1,117,115.5,32.5,48.8,48.8,35.9,0
13.646,11.2,0,-8,0,0,0,0,0,0,73,5.4,7.8,10.01,10.1,13.9,5.4,-9,-9,-9,-9,-9,-9,-110.9,-110.1,117,115.5,32.4,48.3,48.3,35.8,0
13.732,11.2,0,-8,0,0,0,0,0,0,73.4,5.4,7.8,10.02,10.1,13.8,5.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-110.9,-110.1,115.9,115.5,32.4,47.7,47.7,35.8,0
13.817,11.2,0,-8,0,0,0,0,0,0,73.2,5.4,7.8,10,10,13.7,5.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-110.9,-110.1,116.2,115.5,32.3,48.2,48.2,35.7,0
13.895,11.2,0,-8,0,0,0,0,0,0,72.3,5.4,7.8,9.92,9.9,13.6,5.2,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-110.9,-110.1,116.2,115.5,32.2,48.1,48.1,35.6,0
13.983,11.2,0,-8,0,0,0,0,0,0,72.5,5.4,7.8,9.7,9.9,13.5,5.2,-9,-9,-9,-9,-9,-9,-110.9,-110.1,116.6,115.5,32.1,48,48,35.5,0
14.129,11.2,0,-8,0,0,0,0,0,0,72.3,5.4,7.8,9.57,9.8,13.4,5.3,-9,-9,-9,-9,-9,-9,-110.5,-110.1,116.2,115.5,32,48.3,48.3,35.4,0
14.426,11.2,0,-8,0,0,0,0,0,0,72.9,4.7,7,9.3,9.3,12.8,5,-9,-9,-9,-9,-9,-9,-109.8,-110.1,114.8,115.5,31.5,47.7,47.7,34.8,0
14.503,11.2,0,-8,0,0,0,0,0,0,72.9,4.7,7,9.14,9.2,12.7,5,-9,-9,-9,-9,-9,-9,-109.8,-110.1,116.2,115.5,31.5,47.4,47.4,34.7,0
14.582,11.2,0,-7.9,0,0,0,0,0,0,73,4.7,7,9.04,9.2,12.6,5,-9,-9,-9,-9,-9,-9,-109.8,-110.9,115.5,116.2,31.4,47.6,47.6,34.7,0
14.655,11.2,0,-7.9,0,0,0,0,0,0,73.2,4.7,7,9.07,9.1,12.6,4.9,-9,-9,-9,-9,-9,-9,-109.4,-110.9,115.5,116.2,31.3,47.5,47.5,34.6,0
14.742,11.2,0,-7.9,0,0,0,0,0,0,73.9,4.7,7,8.97,9.1,12.5,4.9,-9,-9,-9,-9,-9,-9,-109.8,-110.9,116.6,116.2,31.3,46.2,46.2,34.5,0
14.827,11.2,0,-7.9,0,0,0,0,0,0,73.6,4.7,7,8.79,9,12.4,4.8,-9,-9,-9,-9,-9,-9,-109.4,-110.9,117,116.2,31.2,47.4,47.4,34.5,0
14.907,11.2,0,-7.9,0,0,0,0,0,0,73.9,4.7,7,8.84,9,12.3,4.8,-9,-9,-9,-9,-9,-9,-109.8,-110.9,116.2,116.2,31.2,47,47,34.4,0
14.983,11.2,0,-7.9,0,0,0,0,0,0,74.1,4.7,7,8.8,8.9,12.2,4.8,-9,-9,-9,-9,-9,-9,-109.8,-110.9,117,116.2,31.1,46.3,46.3,34.4,0
15.059,11.2,0,-7.8,0,0,0,0,0,0,73.9,3.9,7,8.78,8.8,12.2,4.7,-9,-9,-9,-9,-9,-9,-109.4,-110.9,117,116.2,31,47.2,47.2,34.3,0
15.142,11.2,0,-7.8,0,0,0,0,0,0,74.1,3.9,6.2,8.7,8.7,12,4.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-109.8,-111.6,117,116.2,30.8,47,47,34.1,0
15.213,11.2,0,-7.8,0,0,0,0,0,0,74.1,3.9,6.2,8.58,15.5,14.6,7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-109.4,-106.8,117.4,109.9,37.1,52.4,52.4,40.9,0
15.292,11.2,0,-6.4,0,0,0,0,0,0,72.3,3.9,6.2,14.99,13.6,16.8,4.6,13.1,13.1,13.1,13.1,13.1,13.1,-109.4,-94,117.8,103.5,36.2,51.9,51.9,40,0
15.376,11.2,0,-6.3,0,0,0,0,0,0,70.7,4.7,7,14.65,16.8,20.6,9.5,30.4,30.4,30.4,30.4,30.4,30.4,-109,-87.6,116.2,94.9,38.1,53.8,53.8,42,0
15.455,11.2,0,-5.8,0,0,0,0,0,0,72,5.4,7.8,17.72,17.7,23.3,8.8,33.8,33.8,33.8,33.8,33.8,33.8,-107.9,-85.4,114.8,91.9,36.4,51.8,51.8,40.2,0
15.543,11.2,0,-5.8,0,0,0,0,0,0,73.6,6.2,8.6,18.7,22.2,25.8,10.1,33.8,33.8,33.8,33.8,33.8,33.8,-106.4,-85.4,111,89.2,27.8,43.9,43.9,30.7,0
15.633,11.2,0,-5.3,0,0,0,0,0,0,73.6,10.1,10.9,23.57,24.9,30,10.8,24.4,24.4,24.4,24.4,24.4,24.4,-104.9,-85.4,106.1,84.4,25.9,41.9,41.9,28.6,0
15.721,11.2,0,-4.8,0,0,0,0,0,0,72,14.8,14,27.82,11.3,28.3,11.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-100.8,-94,98.2,101.2,35.9,52.3,52.3,39.7,0
15.801,11.2,0,-6.9,0,0,0,0,0,0,73.7,7.8,10.1,15.95,11.2,19.7,2.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-100.4,-110.1,95.2,114.8,34.9,50.9,50.9,38.6,0
15.881,11.2,0,-7.9,0,0,0,0,0,0,74.3,7,9.3,11.97,11,16.6,5.4,0,0,0,0,0,0,-104.9,-110.1,112.1,115.5,33.4,49.4,49.4,36.9,0
15.965,11.2,0,-8.1,0,0,0,0,0,0,73.6,7,9.3,11.08,11,15.5,5.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-110.5,-110.1,118.5,115.5,33.4,48.3,48.3,36.8,0
16.049,11.2,0,-8.2,0,0,0,0,0,0,72.5,7,9.3,11.07,11,15.1,5.9,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,-113.5,-110.1,116.6,115.5,33.4,48.3,48.3,36.9,0
16.139,11.2,0,-8.2,0,0,0,0,0,0,71.3,7,9.3,11.22,11.1,15.1,5.8,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,-114.2,-110.1,115.9,114.8,33.7,48.6,48.6,37.2,0
16.219,11.2,0,-8.2,0,0,0,0,0,0,70,7,9.3,11.25,11.2,15.2,5.8,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-113.5,-110.1,116.2,114.8,33.8,49.7,49.7,37.3,0
16.299,11.2,0,-8.2,0,0,0,0,0,0,71.1,7,9.3,11.16,11.1,15.2,5.9,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-112.8,-110.1,115.5,114.8,33.6,49.5,49.5,37.1,0
16.379,11.2,0,-8.2,0,0,0,0,0,0,72.5,7,9.3,11.12,11.1,15.2,5.9,-9,-9,-9,-9,-9,-9,-112,-110.1,116.2,114.8,33.5,49.5,49.5,37,0
16.459,11.2,0,-8.3,0,0,0,0,0,0,73,7,9.3,11.05,11.1,15.2,5.8,-9,-9,-9,-9,-9,-9,-110.9,-110.1,115.5,114.8,33.5,48.4,48.4,37,0
16.537,11.2,0,-8.3,0,0,0,0,0,0,72.9,7,9.3,10.93,11.1,15.2,5.8,-9,-9,-9,-9,-9,-9,-110.5,-110.1,115.9,114.8,33.5,48.4,48.4,37,0
16.617,11.2,0,-8.3,0,0,0,0,0,0,72.5,7,9.3,10.95,11.1,15.1,5.8,-9,-9,-9,-9,-9,-9,-110.5,-110.1,115.5,114.8,33.5,49.4,49.4,37,0
16.700,11.2,0,-8.2,0,0,0,0,0,0,72.7,7,9.3,10.93,11.1,15.1,5.8,-9,-9,-9,-9,-9,-9,-109.4,-110.1,115.9,115.5,33.5,49.4,49.4,36.9,0
16.787,11.2,0,-8.2,0,0,0,0,0,0,72,7,9.3,10.98,11,15.1,5.7,-9,-9,-9,-9,-9,-9,-109.4,-110.1,115.9,115.5,33.4,48.4,48.4,36.9,0
16.879,11.2,0,-8.2,0,0,0,0,0,0,72,7,9.3,10.96,11,15.1,5.7,-9,-9,-9,-9,-9,-9,-109.4,-110.1,115.1,115.5,33.4,49.4,49.4,36.9,0
16.959,11.2,0,-8.2,0,0,0,0,0,0,72.5,6.2,9.3,10.92,11,15,5.7,-9,-9,-9,-9,-9,-9,-108.2,-110.1,116.2,115.5,33.4,49.3,49.3,36.9,0
17.037,11.2,0,-8.2,0,0,0,0,0,0,72.3,6.2,9.3,10.93,11,15,5.6,-9,-9,-9,-9,-9,-9,-109.4,-110.1,115.5,115.5,33.4,48.3,48.3,36.8,0
17.118,11.2,0,-8.2,0,0,0,0,0,0,72.5,6.2,8.6,10.79,10.9,15,5.6,-9,-9,-9,-9,-9,-9,-109,-110.1,115.9,115.5,33.3,48.3,48.3,36.8,0
17.194,11.2,0,-8.2,0,0,0,0,0,0,72.7,6.2,8.6,10.85,10.9,14.9,5.6,-9,-9,-9,-9,-9,-9,-109.8,-110.1,115.1,115.5,33.3,49.3,49.3,36.8,0
17.273,11.2,0,-8.2,0,0,0,0,0,0,72.5,6.2,8.6,10.72,10.9,14.9,5.6,-9,-9,-9,-9,-9,-9,-109.4,-110.1,115.9,115.5,33.3,48.2,48.2,36.7,0
17.343,11.2,0,-8.2,0,0,0,0,0,0,72.3,6.2,8.6,10.75,10.9,14.9,5.6,-9,-9,-9,-9,-9,-9,-110.9,-110.1,115.9,115.5,33.2,49.2,49.2,36.7,0
17.419,11.2,0,-8.2,0,0,0,0,0,0,72.3,6.2,8.6,10.64,10.8,14.9,5.7,-9,-9,-9,-9,-9,-9,-109.4,-110.1,116.6,115.5,33.2,49.2,49.2,36.7,0
17.494,11.2,0,-8.2,0,0,0,0,0,0,72.7,6.2,8.6,10.74,10.8,14.8,5.6,-9,-9,-9,-9,-9,-9,-110.9,-110.1,115.5,115.5,33.2,49.2,49.2,36.7,0
17.568,11.2,0,-8.2,0,0,0,0,0,0,72.5,6.2,8.6,10.69,10.6,14.6,5.6,-9,-9,-9,-9,-9,-9,-110.5,-110.1,115.9,115.5,33,48.9,48.9,36.4,0
17.652,11.2,0,-8.2,0,0,0,0,0,0,72.5,6.2,8.6,10.63,10.6,14.5,5.5,-9,-9,-9,-9,-9,-9,-110.9,-110.1,115.1,115.5,32.9,47.9,47.9,36.4,0
17.729,11.2,0,-8.1,0,0,0,0,0,0,72.9,6.2,8.6,10.48,10.6,14.5,5.5,-9,-9,-9,-9,-9,-9,-110.9,-110.1,115.9,115.5,32.9,47.9,47.9,36.4,0
17.813,11.2,0,-8.1,0,0,0,0,0,0,72.9,6.2,8.6,10.36,10.5,14.4,5.4,-9,-9,-9,-9,-9,-9,-112,-110.1,115.9,115.5,32.9,48.5,48.5,36.3,0
17.897,11.2,0,-8.1,0,0,0,0,0,0,72.9,6.2,8.6,10.29,10.5,14.4,5.4,-9,-9,-9,-9,-9,-9,-110.9,-110.1,115.5,115.5,32.8,47.5,47.5,36.3,0
17.989,11.2,10.8,-8.1,0,0,0,0,0,0,72.5,6.2,8.6,10.55,10.7,14.5,5.4,-9,-9,-9,-9,-9,-9,-110.9,-110.1,115.5,114.8,33,48,48,36.5,0
18.071,11.2,11.3,-8.1,0,0,0,0,0,0,71.4,6.2,8.6,10.45,10.8,14.6,5.4,-9,-9,-9,-9,-9,-9,-110.9,-110.1,115.1,114.8,33.1,48.4,48.4,36.6,0
18.199,11.2,10.6,-7.9,0,0,0,0,0,0,71.6,6.2,8.6,11.15,12.8,16,6.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-110.9,-99.6,114.8,106.1,35.4,50.4,50.4,39.1,0
18.493,11.2,10,-7.6,0,0,0,0,0,0,72.9,6.2,8.6,13.95,12.3,17.9,3.6,6,6,6,6,6,6,-106.8,-103.8,110.2,109.1,35,50.1,50.1,38.7,0
18.583,11.2,10,-6.5,0,0,0,0,0,0,72.9,6.2,8.6,18.19,11.3,19.4,5.6,31.5,31.5,31.5,31.5,31.5,31.5,-106,-99.6,108.4,106.1,33.8,49.1,49.1,37.3,0
18.670,11.2,9.7,-7.6,0,0,0,0,0,0,72.5,6.2,8.6,12.02,19.7,20.4,7.9,3.4,3.4,3.4,3.4,3.4,3.4,-103.4,-99.6,107.2,102.8,35,51,51,38.6,0
18.743,11.2,10,-7.2,0,0,0,0,0,0,72.3,6.2,8.6,14.59,11.6,17.4,3.5,23.2,23.2,23.2,23.2,23.2,23.2,-103.4,-108.2,105.4,113.2,34.1,49.1,49.1,37.6,0
18.827,11.2,9.7,-6.5,0,0,0,0,0,0,72.7,6.2,8.6,15.73,11,19.9,12.5,27.8,27.8,27.8,27.8,27.8,27.8,-103,-98.1,106.9,104.6,33.4,49.4,49.4,36.9,0
18.910,11.2,10,-7.5,0,0,0,0,0,0,72.7,6.2,8.6,12.86,12.1,16.9,3.8,19.5,19.5,19.5,19.5,19.5,19.5,-103,-108.2,105.8,113.2,34.6,49.6,49.6,38.2,0
18.989,11.2,10,-6.6,0,0,0,0,0,0,72.5,6.2,8.6,16.96,11.3,18.5,6.7,30.4,30.4,30.4,30.4,30.4,30.4,-103.4,-99.6,106.9,106.1,33.8,50.1,50.1,37.3,0
19.069,11.2,10,-7.8,0,0,0,0,0,0,72.3,6.2,8.6,11.79,20.5,19.9,6.3,1.9,1.9,1.9,1.9,1.9,1.9,-103.8,-98.9,106.9,103.5,32.8,48.8,48.8,36.2,0
19.148,11.2,9.7,-6.9,0,0,0,0,0,0,72.7,6.2,8.6,16.3,11.4,18.7,3.5,30,30,30,30,30,30,-103,-106,107.2,111.8,33.8,48.8,48.8,37.3,0
19.228,11.2,9.7,-7.6,0,0,0,0,0,0,73,6.2,8.6,12.09,16.8,20.2,9.4,6.4,6.4,6.4,6.4,6.4,6.4,-103,-100.4,107.2,103.5,39.6,54.8,54.8,43.8,0
19.310,11.2,9.7,-7.5,0,0,0,0,0,0,72.2,6.2,8.6,12.83,11.7,17.3,4.2,12.8,12.8,12.8,12.8,12.8,12.8,-102.2,-106.8,106.9,112.5,34.2,49.2,49.2,37.8,0
19.397,11.2,9.7,-6.7,0,0,0,0,0,0,72.3,6.2,8.6,16.61,10.9,18.5,7.8,28.5,28.5,28.5,28.5,28.5,28.5,-103.8,-99.6,108,106.1,33.3,49.3,49.3,36.8,0
19.489,11.2,10,-7.3,0,0,0,0,0,0,72.2,6.2,8.6,12.1,19.4,20.8,11.5,3.4,3.4,3.4,3.4,3.4,3.4,-103.8,-101.1,108.4,105.4,34.7,49.8,49.8,38.4,0
19.567,11.2,10,-7.2,0,0,0,0,0,0,72.9,6.2,8.6,15.16,11.7,17.3,3.2,25.5,25.5,25.5,25.5,25.5,25.5,-103.8,-106.8,107.2,112.5,34.3,49.3,49.3,37.9,0
19.654,11.2,10,-6.6,0,0,0,0,0,0,72.7,6.2,8.6,15.78,11.6,19.7,14.3,21.8,21.8,21.8,21.8,21.8,21.8,-104.5,-97.4,109.1,104.6,34.2,49.5,49.5,37.8,0
19.730,11.2,10,-7.5,0,0,0,0,0,0,73.2,6.2,8.6,13.21,11.8,17.1,3.4,21.8,21.8,21.8,21.8,21.8,21.8,-103.8,-106.8,108,112.5,34.3,49.3,49.3,37.8,0
19.809,11.2,10,-6.3,0,0,0,0,0,0,72.9,6.2,8.6,17.53,11,19,8.3,31.9,31.9,31.9,31.9,31.9,31.9,-103.4,-98.9,108.8,105.4,33.4,49.4,49.4,36.9,0
19.883,11.2,10,-7.6,0,0,0,0,0,0,72.9,6.2,8.6,12.34,14.7,17.4,5.8,9,9,9,9,9,9,-103.4,-105.2,107.2,111,37.4,52.5,52.5,41.3,0
19.964,11.2,9.7,-6.5,0,0,0,0,0,0,72.9,6.2,8.6,18.24,11,18.3,4,32.2,32.2,32.2,32.2,32.2,32.2,-103,-103.8,108.8,109.1,33.4,49.4,49.4,36.8,0
20.053,11.2,10,-7.8,0,0,0,0,0,0,72.3,6.2,8.6,11.32,20.1,19.8,5.8,1.5,1.5,1.5,1.5,1.5,1.5,-103.8,-101.1,107.6,106.1,33.4,49.4,49.4,36.9,0
20.131,11.2,10,-6.8,0,0,0,0,0,0,71.6,6.2,8.6,16.63,11.2,18.8,4.1,30.8,30.8,30.8,30.8,30.8,30.8,-103.4,-105.2,108.8,111,33.7,49,49,37.2,0
20.218,11.2,10,-7.4,0,0,0,0,0,0,72.7,6.2,8.6,12.21,18.7,20.6,9.9,9,9,9,9,9,9,-103.8,-98.1,107.2,102,37.1,53.6,53.6,41,0
20.301,11.2,10,-7.4,0,0,0,0,0,0,72.9,5.4,8.6,13.65,11.3,17.2,3.7,22.9,22.9,22.9,22.9,22.9,22.9,-103,-108.2,108,114,33.7,48.4,48.4,37.2,0
20.378,11.2,10,-6.6,0,0,0,0,0,0,72.5,5.4,8.6,15.5,11.2,20,12,22.9,22.9,22.9,22.9,22.9,22.9,-103.8,-97.4,108.8,100.5,33.6,49.6,49.6,37.1,0
20.462,11.2,10,-7.6,0,0,0,0,0,0,72.2,6.2,8.6,12.44,14.6,17.6,3.7,9.4,9.4,9.4,9.4,9.4,9.4,-102.2,-107.5,108.4,112.5,37.3,52.8,52.8,41.2,0
20.558,11.2,10,-6.7,0,0,0,0,0,0,72.2,6.2,8.6,17.67,11.3,18.4,3.6,32.2,32.2,32.2,32.2,32.2,32.2,-103.8,-105.2,108.8,111,33.7,49,49,37.2,0
20.640,11.2,9.7,-7.4,0,0,0,0,0,0,72.7,6.2,8.6,11.99,19.1,20.5,10,3.4,3.4,3.4,3.4,3.4,3.4,-103.8,-98.9,108.8,103.5,35.9,52,52,39.6,0
20.718,11.2,9.7,-7.2,0,0,0,0,0,0,72.7,6.2,8.6,14.52,11.1,17.1,3.4,24.4,24.4,24.4,24.4,24.4,24.4,-103.8,-109,108.4,114,33.5,49.5,49.5,37,0
20.798,11.2,9.7,-7.2,0,0,0,0,0,0,73,5.4,7.8,12.52,18.9,21.6,11.7,3.4,3.4,3.4,3.4,3.4,3.4,-104.5,-99.6,109.9,103.5,35.8,50.5,50.5,39.5,0
20.880,11.2,9.7,-7.4,0,0,0,0,0,0,72.7,6.2,8.6,14.14,11.4,17.2,3.2,24.4,24.4,24.4,24.4,24.4,24.4,-104.5,-109,107.6,114,33.8,48.5,48.5,37.3,0
20.958,11.2,9.7,-6.7,0,0,0,0,0,0,72.3,6.2,8.6,15.05,11,19.4,11.6,25.9,25.9,25.9,25.9,25.9,25.9,-104.5,-98.9,109.5,101.2,33.6,49.7,49.7,37.1,0
21.035,11.2,9.7,-7.7,0,0,0,0,0,0,72.3,6.2,8.6,12.08,16.1,17.7,5.8,6.8,6.8,6.8,6.8,6.8,6.8,-104.9,-106,108,111,39,54.2,54.2,43.1,0
21.108,11.2,9.7,-6.6,0,0,0,0,0,0,71.4,6.2,8.6,17.22,10.8,18.5,5.6,31.5,31.5,31.5,31.5,31.5,31.5,-104.5,-101.1,110.2,106.9,33.2,49.2,49.2,36.6,0
21.188,11.2,9.7,-7.8,0,0,0,0,0,0,72.7,5.4,8.6,11.19,19.1,18.7,5.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-104.9,-106,109.5,109.1,35.7,50.8,50.8,39.5,0
21.263,11.2,9.7,-6.8,0,0,0,0,0,0,72.3,6.2,8.6,16.44,10.9,17.8,3.9,30,30,30,30,30,30,-104.9,-107.5,109.9,113.2,33.3,48.9,48.9,36.8,0
21.343,11.2,9.7,-7.7,0,0,0,0,0,0,73,5.4,8.6,11.31,19.1,19.7,8.3,0.4,0.4,0.4,0.4,0.4,0.4,-106,-103.8,109.5,107.6,35.8,51.9,51.9,39.5,0
21.420,11.2,9.7,-7,0,0,0,0,0,0,72.5,6.2,8.6,15.95,11,17.3,3.7,28.5,28.5,28.5,28.5,28.5,28.5,-105.2,-108.2,110.2,114,33.3,48.4,48.4,36.8,0
21.510,11.2,9.7,-7.2,0,0,0,0,0,0,72.7,5.4,8.6,12.92,14.7,20.3,12.5,7.5,7.5,7.5,7.5,7.5,7.5,-106.4,-100.4,110.2,104.6,37.5,52.6,52.6,41.4,0
21.589,11.2,9.7,-7.6,0,0,0,0,0,0,72.5,5.4,8.6,12.53,11.5,16.8,3.2,17.2,17.2,17.2,17.2,17.2,17.2,-104.9,-109,110.2,114,34,49,49,37.5,0
21.667,11.2,9.7,-6.6,0,0,0,0,0,0,72.3,5.4,8.6,16.92,10.7,18.8,8.4,30,30,30,30,30,30,-106.4,-98.9,110.6,106.1,33,49.1,49.1,36.5,0
21.754,11.2,9.7,-7.8,0,0,0,0,0,0,72.2,6.2,8.6,11.69,16.1,17.5,5.9,6.8,6.8,6.8,6.8,6.8,6.8,-104.9,-106.8,110.6,111,39,54.2,54.2,43.1,0
21.838,11.2,9.7,-7,0,0,0,0,0,0,72.2,6.2,8.6,16.22,11,17.4,3,28.9,28.9,28.9,28.9,28.9,28.9,-106.4,-108.2,110.6,114,33.6,48.6,48.6,37.1,0
21.924,11.2,9.7,-7.5,0,0,0,0,0,0,72.7,5.4,8.6,11.41,18.7,20.8,10.9,3.4,3.4,3.4,3.4,3.4,3.4,-105.2,-101.1,111.4,105.4,36.4,51.8,51.8,40.2,0
22.012,11.2,9.7,-7.3,0,0,0,0,0,0,73.2,5.4,8.6,14.08,10.9,16.9,2.9,24.8,24.8,24.8,24.8,24.8,24.8,-106.4,-110.1,110.2,114.8,33.3,48.4,48.4,36.8,0
22.153,11.2,9.7,-6.7,0,0,0,0,0,0,73,5.4,7.8,14.7,10.8,19.1,11.4,25.9,25.9,25.9,25.9,25.9,25.9,-106,-99.6,111,102.8,33.1,49.2,49.2,36.6,0
22.450,11.2,9.7,-7.8,0,0,0,0,0,0,72.5,5.4,7.8,11.71,12.6,16.7,3.2,12.4,12.4,12.4,12.4,12.4,12.4,-105.2,-107.5,111.8,112.5,35.2,50.3,50.3,38.9,0
22.527,11.2,9.7,-6.7,0,0,0,0,0,0,72.9,5.4,7.8,16.34,10.5,18.8,8.2,29.2,29.2,29.2,29.2,29.2,29.2,-106.4,-98.9,111.4,106.1,32.8,48.8,48.8,36.2,0
22.609,11.2,9.7,-7.7,0,0,0,0,0,0,73.2,5.4,7.8,11.48,17.3,17.8,5.7,5.2,5.2,5.2,5.2,5.2,5.2,-106,-106,110.6,111,39.5,54.7,54.7,43.6,0
22.687,11.2,9.7,-7,0,0,0,0,0,0,73.2,6.2,8.6,15.97,10.8,17.4,3,30.8,30.8,30.8,30.8,30.8,30.8,-106.4,-107.5,110.2,114,33.5,48.9,48.9,37,0
22.767,11.2,9.7,-7.6,0,0,0,0,0,0,73,5.4,8.6,11.56,18.8,19.9,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-106.4,-102.6,111.4,106.1,36.2,51.3,51.3,40,0
