﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.33 I8A0S v7.1 Stage 2 91oct_95ronAT_noALP
598.191,11.1,99.6,10.8,203,70.2,126,12.55,12.55,0,0,247.37,308.8,185,1857,6327,87,-7.1,-7.1,81,-110.5,-109,109.9,109.9,55.5,55.3,0
598.284,11.1,99.6,10.8,203,72.9,127,12.49,12.69,0,0,247.88,309.8,185,1783.6,6358,88,-7.6,-6.6,81,-110.5,-109,110.6,109.9,56.7,56.6,0
598.360,11.1,99.6,10.7,203,69.3,127,12.75,12.49,0,0,247.9,311.1,185,1834.3,6386,88,-7.8,-7.9,81,-109.8,-109,110.2,109.9,57.2,57.2,0
598.445,11.1,99.6,10.7,203,70.9,129,12.49,12.66,0,0,248.03,312.4,185,1851.7,6417,88,-6.5,-6.8,81,-110.5,-109,111,109.9,56.1,56.1,0
598.531,11.1,99.6,10.7,203,74.1,129,12.46,12.45,0,0,250.68,312.7,185,1869.1,6449,89,-7.5,-8,81,-110.9,-109,109.9,109.9,56.8,57.7,0
598.613,11.1,99.6,10.7,203,73,129,12.33,12.55,0,0,250.4,313.9,185,1801.1,6460,89,-8.9,-8.2,81,-110.5,-109,111,109.9,58.2,58.1,0
598.703,11.1,99.6,10.7,203,71.8,131,12.46,12.42,0,0,251.95,315.6,185,1817,6500,89,-8.1,-8.2,81,-109.8,-109,111,109.9,59,58.9,0
598.791,11.1,99.6,10.7,203,70.9,133,12.3,12.42,0,0,253.13,316.4,185,1819.8,6537,89,-9.3,-9.1,81,-110.5,-109,110.2,109.9,58.1,57.9,0
598.870,11.1,99.6,10.7,203,70.5,133,12.33,12.42,0,0,253.16,317.5,185,1795.2,6558,90,-10,-9.2,81,-109.8,-109,111.4,109.9,59.6,59.5,0
598.950,11.1,99.6,10.7,203,71.4,133,12.52,12.39,0,0,253.76,318.3,185,1802.4,6578,91,-8.9,-9.7,81,-110.5,-109,111,109.9,59,59,0
599.033,11.1,99.6,10.7,203,74.1,133,12.12,12.39,0,0,253.39,319.7,185,1822,6606,91,-11.6,-10,81,-110.9,-109,110.2,109.9,59.8,59.8,0
599.126,11.1,99.6,10.6,203,72.5,135,12.46,12.32,0,0,254.81,320.6,185,1814,6638,91,-10.3,-9.9,81,-110.5,-109,111,109.9,60.3,60.2,0
599.209,11.1,99.6,10.6,203,71.1,135,12.26,12.39,0,0,256.1,322,185,1751.6,6665,92,-11,-10.2,81,-109.4,-109,111,109.9,59.5,59.4,0
599.291,11.1,99.6,10.6,203,70.5,136,12.42,12.23,0,0,256.07,322.6,185,1719.7,6678,92,-11,-11.6,81,-109.8,-109,110.6,109.9,59.7,59.6,0
599.369,11.1,99.6,10.6,203,73.2,136,12.36,12.33,0,0,257.24,323,185,1740,6715,93,-11,-11.5,81,-109.8,-109,109.5,109.9,60.1,60.1,0
599.451,11.1,99.6,10.6,203,72,136,12.36,12.33,0,0,257.01,324.5,185,1806.7,6735,93,-11.9,-11.8,81,-109.8,-109,111,109.9,60.2,60.1,0
599.531,11.1,99.6,10.6,203,70.5,136,12.43,12.36,0,0,259.43,325.3,185,1793.7,6777,93,-11.1,-11.8,81,-109.4,-109,110.2,109.9,61.3,61.2,0
599.612,11.1,99.6,10.6,203,70.5,136,12.23,12.29,0,0,259.06,326.9,185,1812.4,6791,93,-13.2,-12.6,81,-109.4,-109,111.8,109.9,61.6,61.5,0
599.693,11.1,99.6,10.5,203,71.6,138,12.3,12.29,0,0,260.34,327.2,185,1771.9,6827,93,-12.6,-13.2,81,-109.4,-109,110.2,109.9,60.4,60.3,0
599.781,11.1,99.6,10.5,203,71.3,138,12.26,12.33,0,0,259.15,329.3,185,1766,6855,94,-13.5,-12.7,81,-110.5,-109,110.6,109.9,61.8,61.8,0
599.855,11.1,98.7,10.5,203,67.7,140,12.39,12.32,0,0,260.99,328.8,185,1767.6,6887,94,-13.7,-13.4,81,-109.8,-109,110.6,109.9,62,61.9,0
599.938,11.1,96.9,10.5,203,70.9,142,12.26,12.33,0,0,260.78,328.2,185,1744.4,6897,94,-13.5,-13.6,81,-109.8,-109,112.1,109.9,61.4,61.3,0
600.020,11.1,97.7,10.5,203,70.2,142,12.39,12.39,0,0,256.33,324.4,185,1742.9,6782,94,-15.4,-13.9,81,-109.4,-109,111.8,109.9,58.7,58.7,0
600.100,11.1,98.2,10.5,203,71.1,142,13.06,12.89,0,0,242.35,308.5,185,1751.2,6441,95,-9.7,-10.5,81,-109.4,-109,110.6,109.9,47,47,0
600.181,11.1,96.6,11.5,203,75,144,13.31,13.44,0,0,234.7,287.1,185,1805.4,5965,95,-9.7,-9.5,81,-109.4,-109,109.5,109.1,43.2,43.2,0
600.262,11.1,98.4,12.3,203,74.6,144,13.48,13.61,0,0,223.01,267.7,185,1885.1,5481,96,-7.6,-6.4,81,-109.4,-110.1,108.8,106.1,39.1,39.1,0
600.351,11.1,99.6,13.3,203,77.5,144,13.29,13.37,0,0,227.69,264.5,187,1961.3,5404,96,-5.3,-3.9,81,-109.4,-110.1,108,105.4,37,37,0
600.430,11.1,99.6,13.3,203,77.3,144,12.45,11.79,0,0,225.72,263.2,187,2046.3,5374,96,-9.7,-7.7,81,-108.2,-110.1,106.9,105.4,37.5,38.4,0
600.517,11.1,99.6,13.1,203,76.7,144,13.68,13.68,0,0,224.37,263.6,187,1905.7,5389,96,-9.7,-7.7,81,-107.9,-110.1,105.8,105.4,39.9,39.9,0
600.602,11.1,99.6,12.6,203,76,145,14.02,13.91,0,0,218.41,261.9,187,1838.3,5381,97,-1.6,-2.1,81,-109.4,-110.1,103.5,105.4,42.8,42.7,0
600.682,11.1,99.6,12,203,77.5,145,12.96,13.39,0,0,214.14,262.4,187,1917.6,5408,97,-2.9,-0.4,81,-108.2,-110.1,104.2,105.4,43.8,43.6,0
600.807,11.1,99.6,12,203,78.2,147,13.41,13.35,0,0,214,262.3,187,2005.9,5409,98,-3,-1,81,-109.4,-110.1,105,105.4,41.4,41.2,0
601.110,11.1,99.6,12.2,203,69.5,147,13.19,13.19,0,0,214.76,262,187,1876.5,5415,99,-2.7,-0.3,81,-110.9,-110.1,105,105.4,42,42.8,0
601.192,11.1,99.6,12.2,203,69.5,147,13.19,13.15,0,0,214.96,262.4,187,1888.6,5418,99,-2.8,-0.5,81,-110.9,-110.1,105.4,105.4,42.2,41.9,0
601.273,11.1,99.6,12.2,203,72.2,147,13.35,13.35,0,0,215.03,262.5,187,1910.2,5424,99,-1.9,0.5,80.9,-110.9,-110.1,104.6,106.1,42.4,42.1,0
601.352,11.1,99.6,12.2,203,72.2,149,13.18,13.38,0,0,215.78,263.2,187,1888.6,5448,100,-2.1,1.3,81,-110.9,-110.1,105.4,106.1,42.2,41.9,0
601.434,11.1,99.6,12.2,203,70.9,149,13.18,13.22,0,0,216.61,263.7,187,1934.4,5467,100,-2.4,0.8,81,-110.9,-110.1,106.1,106.1,44,42.7,0
601.511,11.1,90.6,12.2,203,72.3,149,13.37,13.24,0,0,216.51,263.5,187,1967.9,5473,101,-1.3,0.8,81,-110.9,-110.1,105.8,106.1,43.9,43.6,0
601.591,11.1,61.4,12.2,203,72.2,149,13.04,13.24,0,0,217.56,264.1,187,1971.1,5488,101,-2.7,1,81,-110.9,-110.1,106.5,106.1,42.7,42.5,0
601.682,11.1,32.8,12.2,203,74.8,151,13.24,13.21,0,0,218.08,232.2,187,1966.7,5512,101,-2.8,0.7,81,-110.9,-109,105.4,106.9,42.7,42.5,0
601.758,11.1,8.8,11.8,203,77.3,151,13.01,13.18,0,0,216.53,149.6,187,1892.9,5511,101,-3.2,0.7,43.3,-110.9,-107.5,106.1,95.6,26.8,26.6,0
601.840,11.1,0,2.4,203,82,151,13.48,13.19,0,0,126.81,62.4,187,1868.9,5425,101,-3,-1.3,10,-110.5,-110.1,104.6,108.4,21.8,21.8,0
601.920,11.1,0,-6.3,203,77.5,153,13.01,12.46,0,0,40.72,26.8,187,1550,5459,101,-10,-12,3.5,-110.9,-110.1,106.1,107.6,49.6,49.6,0
602.019,11.1,0,-8,203,77.1,153,12.42,11.54,0,0,21.32,20.6,187,1405,5408,100,-12,-12,5.7,-113.9,-110.1,108,108.4,53.5,53.5,0
602.094,11.1,0,-8.2,203,75.3,153,12.72,12.61,0,0,19.76,20.8,187,1328.9,5456,100,-12,-12,7.8,-115,-110.1,108.4,107.6,53.8,53.8,0
602.183,11.1,0,-8.2,203,73.9,153,12.95,12.72,0,0,18.88,20.3,187,1335,5414,100,0,0,9.9,-116.5,-110.1,109.9,108.4,53.5,53.5,0
602.269,11.1,0,-8.1,203,76,153,29.33,13.12,0,0,19.72,20.4,187,1306,5429,99,0,0,10.1,-117.2,-110.1,110.2,108.4,54.2,54.2,0
602.350,11.1,0,-8,203,76.7,151,39.82,43.21,0,0,19.95,20.3,189,1183,5410,99,0,0,10.3,-118.4,-110.1,110.6,108.4,53.5,53.5,0
602.435,11.1,0,-8,203,79,151,208.54,194.34,0,0,19.92,20.3,189,909.8,5406,99,0,0,10.1,-119.5,-110.1,109.9,108.4,53.5,53.5,0
602.524,11.1,0,-7.9,203,78.9,151,232.47,234.95,0,0,19.78,20.2,189,687.6,5389,99,0,0,10.1,-119.9,-110.1,108.8,109.1,53.6,53.6,0
602.614,11.1,0,-7.9,203,80.5,151,234.95,234.95,0,0,19.96,20.1,189,566.6,5384,99,0,0,10.1,-120.2,-110.1,108.8,109.1,54.3,54.3,0
602.699,11.1,0,-7.9,203,78,151,234.95,234.95,0,0,19.8,20.1,189,597.3,5374,99,0,0,10.1,-121.4,-110.1,109.9,109.1,55,55,0
602.780,11.1,0,-7.9,203,78,151,234.95,234.95,0,0,19.49,20,189,618,5359,99,0,0,10.1,-121.4,-110.1,109.5,109.1,54,54,0
602.861,11.1,0,-7.8,203,76.9,149,234.95,234.95,0,0,19.86,20,189,635.4,5343,98,0,0,10.1,-121.4,-110.1,110.2,109.9,54,54,0
602.939,11.1,0,-7.8,203,77.1,149,234.95,234.95,0,0,19.59,19.9,189,646.3,5332,98,0,0,10,-121.8,-110.1,110.6,109.9,54,54,0
603.021,11.1,0,-7.8,203,76.2,149,234.95,234.95,0,0,19.64,19.9,189,652.8,5327,98,0,0,10.1,-121.8,-110.1,111,109.9,54,54,0
603.100,11.1,0,-7.8,203,77.1,149,234.95,234.95,0,0,19.99,19.8,189,662.3,5319,98,0,0,10.1,-120.2,-110.1,111,109.9,53.6,53.6,0
603.179,11.1,0,-7.9,203,77.6,149,234.95,234.95,0,0,19.99,19.8,189,668,5309,98,0,0,10.1,-119.5,-110.1,111.8,109.9,54,54,0
603.260,11.1,0,-7.9,203,77.3,149,234.95,234.95,0,0,19.98,19.8,189,670.2,5310,98,0,0,10.1,-118,-110.1,111.4,109.9,54,54,0
603.339,11.1,0,-7.9,203,76.9,147,234.95,234.95,0,0,19.8,19.8,190,672.4,5303,98,0,0,10.2,-116.9,-110.1,111.4,109.9,54,54,0
603.415,11.1,0,-8,203,77.3,147,234.95,234.95,0,0,19.96,19.7,190,676.8,5290,97,0,0,10.1,-114.2,-110.1,110.6,111,54,54,0
603.501,11.1,0,-8,203,77.3,147,234.95,234.95,0,0,19.76,19.6,190,679.8,5278,97,0,0,10.1,-113.9,-110.1,111,111,54,54,0
603.586,11.1,0,-8,203,78.2,147,234.95,234.95,0,0,19.58,19.6,190,680,5264,97,0,0,10,-112,-110.1,111.8,111,54,54,0
603.664,11.1,0,-8,203,77.5,147,234.95,234.95,0,0,19.63,19.5,190,678.9,5252,97,0,0,10,-109.4,-110.1,111,111,54.1,54.1,0
603.742,11.1,0,-8,201,77.1,147,234.95,234.95,0,0,19.61,19.5,190,683.2,5244,96,0,0,9.9,-109.4,-110.1,111.4,111.8,54.1,54.1,0
603.820,11.1,0,-8,201,77.6,147,234.95,234.95,0,0,19.53,19.5,190,687.6,5237,96,0,0,9.9,-107.9,-110.1,111,111.8,54.1,54.1,0
603.900,11.1,0,-8,201,77.8,147,234.95,234.95,0,0,19.52,19.4,190,687.6,5229,96,0,0,9.8,-107.5,-110.1,111.4,111.8,54.1,54.1,0
603.975,11.1,0,-8,201,77.8,147,234.95,234.95,0,0,19.28,19.4,190,686.7,5219,96,0,0,9.8,-108.2,-110.1,112.1,111.8,54.1,54.1,0
604.051,11.1,0,-8,201,78,147,234.95,234.95,0,0,19.3,19.3,190,688.8,5205,96,0,0,9.8,-108.2,-110.1,112.5,111.8,54.1,54.1,0
604.140,11.1,0,-8,201,77.6,147,234.95,234.95,0,0,19.17,19.2,190,687.6,5196,96,0,0,9.7,-109.4,-110.1,112.5,112.5,54.1,54.1,0
604.221,11.1,0,-8,201,78.9,147,234.95,234.95,0,0,19.11,19.2,190,688.8,5180,95,0,0,9.7,-109.8,-110.1,112.5,112.5,53.8,53.8,0
604.298,11.1,0,-8,201,78.9,147,234.95,234.95,0,0,19.04,19.2,190,688.8,5180,95,0,0,9.7,-111.2,-110.1,112.9,112.5,54.1,54.1,0
604.377,11.1,0,-8,201,78.7,147,234.95,234.95,0,0,19.1,19.2,190,688.8,5175,95,0,0,9.7,-112,-110.1,113.2,112.5,54.1,54.1,0
604.462,11.1,0,-8,201,79,145,234.95,234.95,0,0,18.97,19.1,190,687.6,5156,95,0,0,9.6,-112.4,-110.1,113.6,112.5,54.1,54.1,0
604.541,11.1,0,-8,201,78.3,145,234.95,234.95,0,0,18.92,19,190,691,5145,94,0,0,9.7,-112.4,-110.1,113.2,113.2,54.1,54.1,0
604.619,11.1,0,-8,201,78.5,145,234.95,234.95,0,0,18.91,19,190,692,5150,94,0,0,9.7,-112,-110.1,113.6,112.5,54.1,54.1,0
604.705,11.1,0,-8,201,78.3,145,234.95,234.95,0,0,19,19,190,689.9,5138,94,0,0,9.7,-111.2,-110.1,113.6,113.2,54.2,54.2,0
604.791,11.1,0,-8,201,79,145,234.95,234.95,0,0,18.96,18.9,190,688.8,5126,94,0,0,9.7,-110.9,-110.1,113.6,113.2,54.2,54.2,0
604.869,11.1,0,-8,201,78.9,145,234.95,234.95,0,0,18.84,18.9,190,689.9,5120,94,0,0,9.7,-110.9,-110.1,113.2,113.2,54.2,54.2,0
604.950,11.1,0,-8,201,79.4,144,234.95,234.95,0,0,18.78,18.9,190,686.6,5116,94,0,0,9.6,-110.9,-110.1,114.4,113.2,54.2,54.2,0
605.035,11.1,0,-8,201,79.4,144,234.95,234.95,0,0,18.79,18.8,190,687.6,5105,94,0,0,9.6,-110.9,-110.1,114,113.2,54.2,54.2,0
605.121,11.1,0,-8,201,80.1,144,234.95,234.95,0,0,18.73,18.7,190,687.6,5088,93,0,0,9.6,-110.5,-110.1,113.6,114,54.2,54.2,0
605.200,11.1,0,-8,201,79.9,144,234.95,234.95,0,0,18.65,18.7,190,686.7,5076,93,0,0,9.6,-109.4,-110.1,114.4,114,53.9,53.9,0
605.278,11.1,0,-8,201,79.6,144,234.95,234.95,0,0,18.48,18.7,190,684.3,5068,93,0,0,9.6,-109.8,-110.1,115.5,114,55.3,55.3,0
605.375,11.1,0,-8,201,79.7,144,234.95,234.95,0,0,18.53,18.6,192,685.5,5061,93,0,0,9.5,-109.4,-110.1,114.8,114,54.2,54.2,0
605.454,11.1,0,-8,201,79.2,144,234.95,234.95,0,0,18.5,18.6,192,678.9,5055,93,0,0,9.6,-109.4,-110.1,114.8,114,53.9,53.9,0
605.528,11.1,0,-8,201,79.2,144,234.95,234.95,0,0,18.52,18.6,192,685.5,5046,93,0,0,9.5,-109.4,-110.1,115.9,114,54.2,54.2,0
605.612,11.1,0,-8,201,79,144,234.95,234.95,0,0,18.47,18.5,192,680.5,5035,93,0,0,9.4,-110.5,-110.1,115.1,114.8,54.2,54.2,0
605.693,11.1,0,-8,201,79,144,234.95,234.95,0,0,18.27,18.4,192,686.6,5020,92,0,0,9.3,-110.9,-110.1,114.8,114.8,53.9,53.9,0
605.787,11.1,0,-8,201,79,144,234.95,234.95,0,0,18.23,18.4,192,687.6,5022,92,0,0,9.4,-110.9,-110.1,115.5,114.8,53.9,53.9,0
605.870,11.1,0,-8,201,78.9,144,234.95,234.95,0,0,18.31,18.4,192,686.7,5007,92,0,0,9.4,-110.5,-110.1,114.8,114.8,53.9,53.9,0
605.949,11.1,0,-8,201,79.2,142,234.95,234.95,0,0,18.26,18.3,192,687.6,5000,92,0,0,9.4,-110.9,-110.1,115.5,114.8,54.3,54.3,0
606.033,11.1,0,-8,201,79.2,142,234.95,234.95,0,0,18.2,18.3,192,687.6,4993,92,0,0,9.5,-110.9,-110.1,115.1,114.8,53.9,53.9,0
606.105,11.1,0,-8,201,78.3,142,234.95,234.95,0,0,18.16,18.2,192,685.5,4976,91,0,0,9.4,-110.5,-110.1,115.5,114.8,53.9,53.9,0
606.239,11.1,0,-8,201,79.7,142,234.95,234.95,0,0,17.98,18.2,192,684.3,4965,91,0,0,9.3,-110.5,-110.1,116.6,114.8,54,54,0
606.544,11.1,0,-8,201,78.2,140,234.95,234.95,0,0,17.52,17.6,194,683.2,4834,91,0,0,9.3,-110.9,-110.1,115.9,114.8,54.1,54.1,0
606.632,11.1,0,-8,201,79.6,140,234.95,234.95,0,0,16.74,17.1,194,685.5,4729,91,0,0,9.2,-110.9,-110.1,115.9,114.8,54.1,54.1,0
606.711,11.1,0,-8.1,201,78.2,140,234.95,234.95,0,0,16.01,16.7,194,683.2,4634,91,0,0,10.1,-110.9,-110.1,115.5,114.8,54.2,54.2,0
606.801,11.1,0,-8,201,79.4,140,234.95,234.95,0,0,16.04,16.4,194,686.6,4509,91,0,0,10.1,-110.9,-110.1,115.1,114.8,54.9,54.9,0
606.880,11.1,0,-7.9,201,78.7,138,234.95,234.95,0,0,16.41,16.2,194,687.6,4369,90,0,0,9.7,-111.2,-110.1,115.5,113.2,54.7,54.7,0
606.961,11.1,0,-7.8,201,79.4,138,234.95,234.95,0,0,16.09,16,194,685.5,4256,90,0,0,9.4,-110.9,-110.1,115.1,112.5,54.5,54.5,0
607.040,11.1,0,-7.8,201,79.4,138,234.95,234.95,0,0,15.89,15.8,194,684.1,4153,90,0,0,9.1,-110.9,-110.1,114.8,111,54.6,54.6,0
607.125,11.1,0,-7.8,201,79.6,138,234.95,234.95,0,0,15.62,15.6,194,686.9,4054,90,0,0,8.9,-112.4,-110.1,114.8,109.9,54,54,0
607.211,11.1,0,-7.8,201,79.4,138,234.95,234.95,0,0,15.29,15.1,194,686.9,3940,90,0,0,8.7,-112.4,-110.1,114,111,53.4,53.4,0
607.295,11.1,0,-7.8,201,79.2,136,234.95,234.95,-0.8,0,14.76,14.7,194,679.6,3839,90,0,0,8.2,-111.2,-110.1,113.6,111.8,51.9,51.9,0
607.380,11.1,0,-7.9,201,76,136,234.95,234.95,-0.8,0,14.37,14.2,194,634.7,3750,90,0,0,8.1,-111.2,-106,112.1,106.9,52.8,52.8,0
607.456,11.1,0,-7.9,201,74.6,136,31.33,43.84,-0.8,0,14.26,14,194,629.3,3695,90,0,0,8,-112.4,-104.5,111.8,107.6,52.5,52.5,0
607.544,11.1,0,-8,199,72.3,136,19.86,22.03,-0.8,0,14.12,13.4,194,615.2,3663,89,0,0,7.8,-112.4,-110.1,111,113.2,51.9,51.9,0
607.632,11.1,0,-8.1,199,70.7,136,16.53,18.8,-0.8,0,13.72,13.3,194,615.1,3640,89,0,0,7.8,-112,-110.1,110.2,114,51.7,51.7,0
607.707,11.1,0,-8.1,199,67.9,136,15.67,16.89,-0.8,0,13.43,13.3,194,607.5,3645,89,0,0,7.8,-111.2,-110.1,109.5,114,50.7,50.7,0
607.796,11.1,0,-8.1,199,66.7,136,15.42,16.35,-0.8,0,13.26,13.1,194,618,3613,89,0,0,7.8,-112,-110.1,111,114,51.5,51.5,0
607.882,11.1,0,-8.2,199,63.8,136,15.16,15.89,-0.8,0,12.99,12.9,194,626.7,3548,89,0,0,7.6,-109.8,-110.1,111.4,114.8,51.3,51.3,0
607.963,11.1,0,-8.2,199,65.4,136,14.97,15.69,-0.8,0,12.58,12.4,194,663.7,3484,89,0,0,7.3,-110.9,-110.1,112.5,114.8,50.1,50.1,0
608.052,11.1,0,-8.2,199,67.5,136,16.33,17.19,-1.6,-0.8,12.17,12.2,194,697.7,3394,89,0,0,7,-109.8,-110.1,112.9,114.8,50.5,50.5,0
608.130,11.1,0,-8.2,199,68.1,135,38.16,38.27,-1.6,-0.8,11.78,11.9,194,720.3,3307,89,0,0,6.8,-109.4,-110.1,115.1,114.8,50.1,50.1,0
608.210,11.1,0,-8.2,199,67.9,135,86.32,99.37,-1.6,-0.8,11.43,11.6,194,735.5,3228,89,0,0,6.6,-110.9,-110.1,115.1,114.8,49.5,49.5,0
608.288,11.1,0,-8.1,199,68.3,135,217.66,211.12,-2.3,-0.8,11.13,11.4,194,721.7,3153,89,0,0,6.3,-109.4,-110.1,116.6,114.8,49.5,49.5,0
608.371,11.1,0,-8.1,199,68.4,135,234.95,234.95,-2.3,-0.8,10.82,11.1,196,714.3,3072,89,0,0,6.2,-110.5,-110.1,116.6,114.8,49.2,49.2,0
608.456,11.1,0,-8,199,68.3,135,234.95,234.95,-2.3,-0.8,10.52,11.1,196,696.9,2998,89,0,0,6.1,-109.8,-110.1,117.8,114.8,49.2,49.2,0
608.539,11.1,0,-7.9,199,68.3,135,234.95,234.95,-3.1,-1.6,10.73,10.9,196,670.2,2952,88,0,0,6,-109.4,-110.1,116.6,114.8,49.3,49.3,0
608.619,11.1,0,-7.9,199,70.2,133,32.28,67.74,-3.1,-1.6,10.47,10.8,196,705,2908,88,0,0,6,-109.4,-110.1,117.4,114.8,48.8,48.8,0
608.700,11.1,0,-7.9,199,71.8,133,19.99,24.05,-3.1,-1.6,10.32,10.6,196,700.7,2859,88,0,0,6.1,-109.4,-110.1,116.2,115.5,49,49,0
608.780,11.1,0.9,-7.9,199,73,133,18.59,18.08,-3.1,-1.6,10.36,10.5,196,703.4,2830,88,0,0,6,-109.4,-110.1,117.8,115.5,48.5,48.5,0
608.858,11.1,11.8,-7.9,199,73.4,133,15.24,16.51,-3.1,-1.6,10.42,10.6,196,708.6,2846,88,0,0,6,-109,-110.1,117,114.8,47.2,47.2,0
608.947,11.1,13,-7.9,199,73.4,133,14.83,15.85,-3.1,-1.6,10.51,10.7,196,711.2,2873,88,0,0,6.1,-107.9,-110.1,117.8,114.8,47.6,47.6,0
609.032,11.1,12.7,-7.9,199,73.2,133,14.53,15.43,-3.1,-1.6,10.57,10.7,196,704.3,2882,88,0,0,6.2,-108.2,-110.1,116.6,114.8,48.7,48.7,0
609.109,11.1,11.4,-7.9,199,72.5,133,14.44,15.22,-3.1,-1.6,10.52,10.7,196,704.3,2879,88,0,0,6.2,-107.9,-110.1,116.2,114.8,47.7,47.7,0
609.209,11.1,11.3,-7.9,199,72.2,133,14.46,15.09,-3.1,-1.6,10.71,11.6,196,696.3,2877,88,0,0,6.6,-108.2,-106,115.9,111.8,48.7,48.7,0
609.291,11.1,9.9,-7.7,199,72,133,14.4,15.09,-3.1,-1.6,11.73,12.2,196,684.6,2878,88,0,0,7.3,-107.9,-98.9,114.8,106.1,50.5,50.5,0
609.370,11.1,5.3,-7.8,199,72.9,133,14.4,15.09,-3.1,-1.6,11.47,10.6,198,688.2,2872,87,0,0,6,-106.8,-110.1,113.6,114.8,48.7,48.7,0
609.449,11.1,0,-7.9,198,73,133,14.33,15.13,-3.1,-1.6,10.94,10.6,198,686.3,2850,87,0,0,6.1,-107.9,-110.1,113.6,115.5,47.6,47.6,0
609.526,11.1,0,-7.9,198,72.2,133,14.14,14.94,-3.1,-1.6,10.55,10.5,198,684.3,2838,87,0,0,6.1,-107.9,-110.1,113.2,115.5,48.6,48.6,0
609.617,11.1,0,-7.9,198,72.7,133,13.98,14.91,-3.1,-1.6,10.64,10.6,198,684.6,2854,87,0,-8.4,6.1,-108.2,-110.1,113.2,115.5,47.9,47.9,0
609.703,11.1,0,-8,198,72.3,131,13.91,14.87,-3.1,-1.6,10.62,10.6,198,692,2855,87,0,-6.9,6.2,-109,-110.1,112.5,115.5,47.6,47.6,0
609.787,11.1,0,-8,198,72.5,131,13.97,14.8,-3.1,-1.6,10.62,10.6,198,695.7,2855,86,0,-5.2,6.2,-109.8,-110.1,112.9,115.5,47.6,47.6,0
609.869,11.1,0,-8,198,72.7,131,14.2,14.87,-3.1,-1.6,10.54,10.4,198,723.5,2847,86,0,0,6.2,-109.4,-110.1,114,115.5,48.4,48.4,0
609.945,11.1,0,-8,198,72.5,131,14.41,15.06,-3.1,-1.6,10.28,10.4,198,756.5,2845,86,0,0,6.1,-110.5,-110.1,114,115.5,47.3,47.3,0
610.035,11.1,0,-8,198,73.6,131,20.59,20.89,-3.1,-1.6,10.16,10.4,198,744.3,2846,86,0,0,6.1,-110.9,-110.1,115.1,115.5,47.3,47.3,0
610.116,11.1,0,-8,198,73.7,131,39.88,39.49,-3.1,-1.6,10.29,10.4,198,733,2842,86,0,0,6,-111.2,-110.1,115.1,115.5,47.3,47.3,0
610.201,11.1,0,-7.9,198,74.5,131,76.61,99.62,-3.1,-1.6,10.27,10.3,198,718.1,2837,86,0,0,6,-111.2,-110.1,117,115.5,47.3,47.3,0
610.280,11.1,0,-7.9,198,74.5,129,170.62,219.94,-3.1,-1.6,10.26,10.3,198,710.6,2832,86,0,0,6,-112.4,-110.1,117,115.5,48,48,0
610.359,11.1,0,-7.9,198,74.3,129,234.95,234.95,-3.1,-1.6,10.27,10.3,198,703.2,2832,86,0,0,5.9,-112.4,-110.1,116.6,115.5,47,47,0
610.443,11.1,0,-7.9,198,74.5,129,234.95,234.95,-3.1,-1.6,10.19,10.3,198,698.9,2826,86,0,0,5.9,-112.4,-110.1,116.6,115.5,47.3,47.3,0
610.526,11.1,0,-7.9,198,74.6,129,234.95,234.95,-3.1,-1.6,10.2,10.3,198,696.3,2825,86,0,0,5.9,-112,-110.1,117,115.5,47.6,47.6,0
610.611,11.1,0,-7.9,198,74.5,129,234.95,234.95,-3.1,-1.6,10.18,10.3,198,698.9,2820,86,0,0,5.9,-112,-110.1,117,115.5,47.3,47.3,0
610.686,11.1,0,-7.8,198,74.6,129,234.95,234.95,-3.1,-1.6,10.19,10.3,198,696.3,2817,86,0,0,5.9,-111.2,-110.1,117.4,115.5,48.3,48.3,0
610.767,11.1,0,-7.8,198,75,129,234.95,234.95,-3.1,-1.6,10.23,10.3,198,695,2815,86,0,0,5.9,-110.9,-110.1,116.6,115.5,46.9,46.9,0
610.853,11.1,0,-7.8,198,75,127,234.95,234.95,-3.1,-1.6,10.16,10.3,198,689.9,2811,85,0,0,5.9,-110.9,-110.1,117,115.5,46.6,46.6,0
610.933,11.1,0,-7.8,198,75.3,127,234.95,234.95,-3.1,-1.6,10.14,10.2,198,687.6,2807,85,0,0,5.9,-110.9,-110.1,115.9,115.5,47.9,47.9,0
611.012,11.1,0,-7.8,198,74.8,127,234.95,234.95,-3.1,-1.6,10.1,10.2,198,686.3,2807,85,0,0,5.9,-110.9,-110.1,117.8,115.5,47.2,47.2,0
611.101,11.1,0,-7.8,198,75.2,127,234.95,234.95,-3.1,-1.6,10.13,10.2,198,683.8,2801,85,0,0,5.9,-110.5,-110.1,115.5,115.5,46.9,46.9,0
