﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%)
18.353,0,11.1,14.4,-10.9,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.2,11.5,235,790.2,2938,83,0,0,4.2,0.4,0,69.6
18.474,0,11.1,14.4,-10.9,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.3,11.5,235,788.4,2930,83,0,0,4.2,0.4,0,70.4
18.597,0,11.1,14.4,-10.9,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.3,11.4,237,783.5,2918,82,0,0,4.2,0.4,0,70.4
18.718,0,11.1,14.4,-10.9,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.3,11.4,237,782.4,2913,82,0,0,4.2,0,0,69.6
18.838,0,11.1,14.4,-10.9,0,208,0,0,0,0,0,0,2,7,93,234.95,234.95,11.3,11.4,237,782.4,2907,81,0,0,4.2,0,0,69.6
18.959,0,11.1,14.4,-10.9,0,207,0,0,0,0,0,0,2,7,93,234.95,234.95,11.3,11.4,237,779.1,2903,81,0,0,4.2,0,0,69.6
19.074,0,11.1,14.4,-10.9,0,207,0,0,0,0,0,0,2,7,93,234.95,234.95,11.3,11.3,237,780.8,2894,81,0,0,4.2,0,0,69.5
19.195,0,11.1,14.4,-10.9,0,207,0,0,0,0,0,0,2,7,93,234.95,234.95,11.3,11.3,237,780.3,2881,81,0,0,4.2,0,0,69.5
19.312,0,11.1,14.4,-10.8,0,207,0,0,0,0,0,0,2,7,93,234.95,234.95,11.3,11.3,237,784,2873,81,0,0,4.2,0,0,69.5
19.428,0,11.1,14.4,-10.8,0,207,0,0,0,0,0,0,2,7,93,234.95,234.95,11.3,11.2,237,782.1,2873,81,0,0,4.2,0,0,70.4
19.552,0,11.1,14.4,-10.8,0,207,0,0,0,0,0,0,2,7,93,234.95,234.95,11.3,11.2,237,779.1,2867,80,0,0,4.2,0,0,70.4
