Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21111][USDM 2017-2018 Focus RS (R1234YF)][Reflash: TunePlus, E30, IWG12, vC.ptm]"
9.342,1,100,12.35,12.00,22.27,95.6,82.13,3413,2930,3.27,3.24,3.28,3.25,367.2,2.180,2.465,-1.00,1.56,2,34.68,36.85,408.8,4.25,50.26,0
9.422,1,100,12.35,12.00,22.14,95.6,82.12,3456,2926,3.46,3.43,3.47,3.43,366.1,2.191,2.469,-1.00,1.56,2,34.58,36.91,409.5,4.02,50.71,0
9.481,1,100,12.49,12.00,22.05,95.6,82.12,3513,2815,3.73,3.65,3.74,3.64,365.4,2.187,2.475,-1.00,2.34,2,34.54,36.95,409.7,3.99,51.08,0
9.557,1,100,12.49,12.00,21.94,95.4,82.12,3548,2815,3.87,3.88,3.88,3.84,362.3,2.187,2.483,-1.00,3.12,2,34.02,36.97,409.9,3.88,51.35,0
9.620,1,100,12.35,12.00,21.79,95.2,82.12,3584,2917,4.10,4.10,4.09,4.04,361.5,2.179,2.492,-1.00,3.12,2,34.40,37.00,410.1,3.84,51.95,0
9.701,1,100,12.35,12.00,21.75,95.2,82.12,3624,2802,4.29,4.26,4.26,4.24,360.7,2.167,2.498,-1.00,3.91,2,34.02,36.98,410.3,3.83,51.89,0
9.755,1,100,12.20,12.00,21.85,94.9,82.12,3665,2903,4.49,4.47,4.44,4.44,361.8,2.171,2.502,-1.00,3.91,2,34.44,36.97,410.5,3.80,51.87,0
9.836,1,100,12.05,12.00,21.77,94.8,82.12,3716,2788,4.70,4.66,4.61,4.66,361.1,2.171,2.509,-1.00,3.91,2,33.93,36.96,410.5,3.68,52.19,0
9.899,1,100,11.91,12.00,21.67,94.8,82.12,3755,2779,4.86,4.87,4.88,4.83,360.2,2.170,2.514,-1.00,3.91,2,33.93,36.96,410.7,3.58,52.97,0
9.977,1,100,11.91,12.00,21.63,94.6,82.12,3800,2774,5.03,5.00,5.08,5.00,360.1,2.162,2.515,-1.00,3.91,2,33.88,36.95,410.8,3.49,53.24,0
10.046,1,100,11.76,12.00,21.63,94.6,82.12,3830,2779,5.24,5.18,5.18,5.12,360.9,2.162,2.517,-1.00,3.91,2,33.88,36.93,411.0,3.43,53.50,0
10.124,1,100,11.76,12.00,21.62,94.2,82.12,3880,2788,5.48,5.39,5.36,5.36,361.5,2.161,2.516,-1.00,3.12,2,33.93,36.93,411.2,3.37,54.01,0
10.180,1,100,11.76,12.00,21.68,94.2,82.12,3907,2788,5.57,5.54,5.55,5.52,363.1,2.160,2.516,-1.00,3.12,2,33.88,36.93,411.3,3.26,54.28,0
10.258,1,100,11.61,12.00,21.66,94.0,82.12,3953,2792,5.75,5.71,5.77,5.71,364.1,2.160,2.515,-1.00,3.12,2,34.21,36.93,411.6,3.14,54.81,0
10.317,1,100,11.61,12.00,21.71,94.0,82.11,4000,2903,5.96,5.94,5.94,5.94,365.5,2.164,2.514,-1.00,2.34,2,34.26,36.93,411.6,3.07,55.51,0
10.397,1,100,11.61,12.00,21.70,94.0,82.11,4040,2756,6.17,6.13,6.14,6.12,367.4,2.164,2.510,-1.00,2.34,2,33.88,36.93,411.7,2.92,55.88,0
10.475,1,100,11.61,12.00,21.64,93.8,82.11,4098,2907,6.40,6.32,6.36,6.32,367.5,2.166,2.515,-1.00,2.34,2,34.21,36.93,411.9,2.83,56.63,0
10.529,1,100,11.47,12.00,21.65,93.6,82.11,4114,2811,6.54,6.50,6.48,6.50,365.6,2.166,2.519,-1.00,1.56,2,34.26,36.93,412.1,2.66,57.21,0
10.610,1,100,11.47,12.00,21.65,93.6,82.11,4167,2797,6.73,6.70,6.74,6.70,364.1,2.166,2.530,-1.00,1.56,2,33.74,36.93,412.2,2.54,57.97,0
10.685,1,100,11.61,12.00,21.60,93.4,82.11,4201,2917,6.90,6.90,6.88,6.88,363.9,2.163,2.540,-1.00,0.78,2,33.65,36.93,412.3,2.45,58.70,0
10.746,1,100,11.61,12.00,21.58,93.2,82.11,4239,2912,7.07,7.07,7.08,7.03,362.0,2.163,2.548,-1.00,0.78,2,33.56,36.93,412.4,2.34,59.65,0
10.820,1,100,11.61,12.00,21.51,93.0,82.10,4285,2921,7.28,7.24,7.24,7.22,360.8,2.160,2.560,-1.00,0.78,2,33.46,36.93,412.6,2.19,60.14,0
10.890,1,100,11.61,12.00,21.44,93.0,82.09,4320,2912,7.46,7.46,7.47,7.38,359.3,2.157,2.571,-1.00,0.00,2,33.51,36.93,412.7,2.04,61.21,0
10.956,1,100,11.61,12.00,21.34,92.8,82.09,4361,2774,7.64,7.62,7.61,7.61,357.7,2.157,2.581,-1.00,0.00,2,33.51,36.93,412.9,1.93,61.90,0
11.021,1,100,11.61,12.00,21.25,92.6,82.09,4401,2806,7.85,7.76,7.86,7.76,355.5,2.151,2.591,-1.00,0.00,2,33.74,36.93,413.0,1.76,62.63,0
11.090,1,100,11.61,12.00,21.21,92.6,82.09,4432,2926,7.99,7.99,7.95,7.95,354.0,2.141,2.599,-1.00,-0.78,2,33.70,36.93,413.1,1.65,63.65,0
11.168,1,100,11.47,12.00,21.17,92.4,82.09,4481,2811,8.20,8.12,8.10,8.07,352.3,2.138,2.607,-1.00,-0.78,2,33.74,36.76,413.3,1.57,64.21,0
11.236,1,100,11.61,12.00,21.07,92.4,82.09,4513,2894,8.32,8.30,8.32,8.25,351.1,2.138,2.617,-1.00,-1.56,2,33.37,36.59,413.3,1.52,64.65,0
11.301,1,100,11.47,12.00,21.02,92.4,82.09,4557,2797,8.51,8.48,8.47,8.47,349.3,2.132,2.628,-1.00,-1.56,2,33.28,36.39,413.5,1.46,65.25,0
11.377,1,100,11.47,12.00,20.98,92.3,82.09,4590,2894,8.67,8.58,8.61,8.58,347.0,2.126,2.636,-1.00,-2.34,2,33.28,36.26,413.7,1.30,66.18,0
11.437,1,100,11.47,12.00,20.86,92.1,82.14,4628,2921,8.75,8.75,8.75,8.75,343.1,2.126,2.645,-1.00,-2.34,2,33.32,36.40,413.8,1.03,68.27,0
11.521,1,100,11.47,12.00,20.79,91.9,82.14,4662,2926,8.94,8.94,8.88,8.90,339.1,2.117,2.659,-1.00,-2.34,2,33.37,36.62,414.0,0.86,71.92,0
11.602,1,100,11.47,12.00,20.74,91.9,82.14,4707,2926,9.11,9.08,9.06,9.01,334.2,2.089,2.669,-1.00,-3.12,2,33.42,36.84,414.1,0.67,75.28,0
11.651,1,100,11.61,12.00,20.61,91.9,82.15,4739,2903,9.23,9.19,9.25,9.19,329.3,2.089,2.682,-1.00,-3.12,2,33.32,36.93,414.4,0.47,77.38,0
11.717,1,100,11.61,12.00,20.50,91.7,82.15,4791,2903,9.42,9.37,9.42,9.37,326.3,2.063,2.696,-1.00,-3.12,2,32.86,36.93,414.6,0.32,79.84,0
11.807,1,100,11.76,12.00,20.44,91.7,82.10,4822,2820,9.57,9.55,9.57,9.55,321.6,2.040,2.702,-1.00,-3.12,2,32.34,36.93,414.7,0.24,82.04,0
11.860,1,100,11.76,12.00,20.32,91.5,82.10,4857,2815,9.74,9.67,9.66,9.66,318.2,2.017,2.714,-1.00,-2.34,2,33.18,36.93,414.7,0.05,82.73,0
11.939,1,100,11.76,12.00,20.19,91.3,82.10,4898,2907,9.83,9.82,9.82,9.82,315.2,2.017,2.725,-1.00,-2.34,2,32.53,36.93,414.9,0.01,84.90,0
12.002,1,100,11.76,12.00,20.14,91.3,82.15,4933,2825,10.04,10.02,10.02,10.02,313.2,1.995,2.735,-1.00,-2.34,2,32.95,36.93,415.0,-0.10,85.93,0
12.069,1,100,11.76,12.00,20.04,91.3,82.09,4972,2907,10.28,10.23,10.28,10.23,310.1,1.977,2.732,-1.00,-2.34,2,32.02,36.93,415.2,-0.09,85.93,0
12.147,1,100,11.76,12.00,19.93,91.3,82.16,5005,2898,10.42,10.50,10.50,10.50,309.7,1.977,2.750,-1.00,-2.34,2,32.02,36.93,415.2,-0.08,85.93,0
12.215,1,100,11.76,12.00,19.81,91.1,82.10,5036,2802,10.61,10.61,10.61,10.60,304.0,1.947,2.755,-1.00,-1.56,2,32.21,36.93,415.5,-0.10,85.93,0
12.278,1,100,11.76,12.00,19.69,91.1,82.10,5081,2829,10.83,10.83,10.83,10.66,297.5,1.947,2.734,-1.00,-1.56,2,32.06,36.93,415.6,-0.17,85.93,0
12.358,1,100,11.76,12.00,19.54,90.9,82.15,5117,2820,11.10,11.10,11.10,11.14,297.6,1.947,2.764,-1.00,-1.56,2,31.88,36.93,415.8,-0.22,85.93,0
12.418,1,100,11.76,12.00,19.36,90.9,82.15,5156,2815,11.07,11.07,11.07,11.06,295.7,1.929,2.767,-1.00,-1.56,2,31.65,36.93,415.9,-0.22,85.93,0
12.496,1,100,11.76,12.00,19.29,90.9,82.15,5189,2843,11.32,11.32,11.32,11.32,290.2,1.886,2.739,-1.00,-1.56,2,31.55,36.93,416.0,-0.22,85.93,0
12.574,1,100,11.76,12.00,19.20,90.7,82.10,5203,2838,11.28,11.28,11.26,11.27,292.7,1.900,2.771,-1.00,-1.56,2,31.41,36.93,416.1,-0.19,85.93,0
12.633,1,100,11.76,12.00,19.16,90.7,82.10,5226,2884,11.57,11.58,11.58,11.58,286.4,1.900,2.773,-1.00,-1.56,2,31.18,36.93,416.2,-0.26,85.93,0
12.711,1,100,11.76,12.00,19.04,90.7,82.10,5265,2898,11.51,11.50,11.51,11.50,289.3,1.891,2.749,-1.00,-0.78,2,31.04,36.93,416.3,-0.30,85.93,0
12.768,1,100,11.76,12.00,18.93,90.5,82.10,5304,2852,11.79,11.79,11.78,11.53,292.1,1.854,2.785,-1.00,-1.56,2,31.13,36.93,416.5,-0.30,85.93,0
12.849,1,100,11.76,12.00,18.84,90.5,82.09,5346,2903,11.80,11.76,11.76,11.76,280.8,1.854,2.791,-1.00,-1.56,2,31.09,36.90,416.6,-0.33,85.93,0
12.912,1,100,11.61,12.00,18.78,90.3,82.16,5366,2848,12.09,11.88,11.88,11.88,284.9,1.865,2.762,-1.00,-1.56,2,30.99,36.89,416.6,-0.30,85.93,0
12.976,1,100,11.61,12.00,18.65,90.3,82.16,5393,2917,12.00,12.00,11.98,11.98,282.7,1.854,2.798,-1.00,-1.56,2,30.71,36.90,416.8,-0.33,85.93,0
13.055,1,100,11.61,12.00,18.59,90.3,82.16,5419,2926,12.02,12.01,12.02,12.09,281.2,1.854,2.800,-1.00,-1.56,2,30.66,36.85,416.9,-0.38,85.93,0
13.131,1,100,11.61,12.00,18.53,90.3,82.15,5457,2857,12.24,12.23,12.24,12.23,275.8,1.825,2.777,-1.00,-1.56,2,30.85,36.84,417.0,-0.37,85.93,0
13.201,1,100,11.61,12.00,18.45,90.3,82.15,5488,2838,12.29,12.29,12.29,12.29,282.3,1.840,2.814,-1.00,-1.56,2,30.76,36.88,417.2,-0.36,85.93,0
13.260,1,100,11.61,12.00,18.41,90.1,82.15,5518,2912,12.34,12.44,12.43,12.49,272.7,1.815,2.822,-1.00,-1.56,2,30.81,36.84,417.2,-0.41,85.93,0
13.338,1,100,11.61,12.00,18.38,90.1,82.15,5547,2898,12.42,12.42,12.41,12.41,276.0,1.815,2.797,-1.00,-1.56,2,30.71,36.81,417.3,-0.33,85.93,0
13.402,1,100,11.61,12.00,18.31,90.1,82.15,5558,2921,12.57,12.58,12.58,12.58,274.3,1.806,2.828,-1.00,-2.34,2,30.71,36.83,417.3,-0.37,85.93,0
13.472,1,100,11.61,12.00,18.27,90.0,82.15,5588,2935,12.58,12.54,12.58,12.54,269.9,1.821,2.832,-1.00,-2.34,2,30.71,36.79,417.5,-0.45,85.93,0
13.542,1,100,11.61,12.00,18.25,90.0,82.15,5626,2848,12.81,12.81,12.81,12.80,268.3,1.821,2.810,-1.00,-2.34,2,30.71,36.80,417.5,-0.41,85.93,0
13.620,1,100,11.61,12.00,18.24,90.0,82.15,5652,2843,12.75,12.75,12.74,12.74,270.3,1.818,2.847,-1.00,-2.34,2,30.76,36.83,417.7,-0.41,85.93,0
13.679,1,100,11.61,12.00,18.18,90.0,82.15,5693,2852,12.91,12.91,12.91,12.90,265.5,1.794,2.855,-1.00,-3.12,2,30.25,36.79,417.8,-0.47,85.93,0
13.757,1,100,11.61,12.00,18.09,90.0,82.15,5709,2884,12.88,12.86,12.86,12.84,264.0,1.794,2.829,-1.00,-3.12,2,30.66,36.80,417.8,-0.43,85.93,0
13.826,1,100,11.61,12.00,18.02,90.0,82.15,5732,2857,13.13,13.13,12.95,12.95,270.3,1.802,2.862,-1.00,-3.12,2,30.76,36.83,417.9,-0.45,85.93,0
13.906,1,100,11.61,12.00,17.96,90.0,82.15,5768,2866,13.04,13.03,13.03,13.04,261.2,1.795,2.869,-1.00,-3.12,2,29.97,36.78,418.0,-0.52,85.93,0
13.964,1,100,11.61,12.00,17.86,89.8,82.15,5786,2861,13.22,13.07,13.06,13.13,263.6,1.770,2.848,-1.00,-3.12,2,30.62,36.78,418.1,-0.49,85.93,0
14.028,1,100,11.61,12.00,17.84,89.8,82.10,5801,2871,13.16,13.16,13.16,13.16,261.5,1.770,2.881,-1.00,-3.91,2,29.78,36.80,418.2,-0.51,85.92,0
14.108,1,100,11.61,12.00,17.76,89.8,82.10,5844,2875,13.31,13.30,13.30,13.30,261.4,1.777,2.884,-1.00,-3.91,2,29.78,36.79,418.2,-0.52,85.92,0
14.183,1,100,11.61,12.00,17.70,89.8,82.09,5873,2940,13.39,13.40,13.44,13.44,255.9,1.773,2.860,-1.00,-3.91,2,30.53,36.78,418.2,-0.51,85.92,0
14.241,1,100,11.61,12.00,17.61,89.8,82.15,5903,2889,13.32,13.39,13.31,13.41,260.9,1.773,2.895,-1.00,-3.91,2,30.43,36.83,418.2,-0.50,85.92,0
14.319,1,100,11.61,12.00,17.60,89.8,82.16,5920,2857,13.55,13.53,13.53,13.53,253.5,1.749,2.903,-1.00,-3.91,2,29.54,36.78,418.2,-0.60,85.92,0
14.377,1,100,11.61,12.00,17.56,89.8,82.16,5920,2838,13.52,13.52,13.52,13.52,252.2,1.760,2.870,-1.00,-3.91,2,29.50,36.79,418.2,-0.54,85.92,0
14.456,1,100,11.61,12.00,17.57,89.8,82.16,5952,2884,13.67,13.67,13.67,13.68,254.5,1.760,2.910,-1.00,-3.91,2,29.50,36.82,418.2,-0.52,85.92,0
14.530,1,100,11.61,12.00,17.48,89.8,82.11,5972,2894,13.65,13.61,13.65,13.61,250.7,1.757,2.916,-1.00,-4.69,2,29.45,36.78,418.2,-0.55,85.92,0
14.593,1,100,11.61,12.00,17.44,89.8,82.11,6012,2825,13.72,13.72,13.72,13.72,249.4,1.737,2.891,-1.00,-4.69,2,29.50,36.78,418.2,-0.53,85.92,0
14.665,1,100,11.61,12.00,17.42,89.8,82.10,6034,2834,13.70,13.70,13.70,13.70,249.9,1.749,2.932,-1.00,-4.69,2,29.41,36.79,418.2,-0.55,85.92,0
14.737,1,100,11.61,12.00,17.38,89.8,82.15,6071,2857,13.82,13.82,13.82,13.71,247.2,1.749,2.937,-1.00,-5.47,2,29.36,36.77,418.2,-0.58,85.92,0
14.800,1,100,11.61,12.00,17.33,89.8,82.15,6096,2917,13.75,13.75,13.75,13.75,246.5,1.729,2.902,-1.00,-5.47,2,30.10,36.76,418.2,-0.55,85.92,0
14.868,1,100,11.61,12.00,17.25,89.6,82.15,6112,2917,13.77,13.77,13.66,13.66,252.0,1.728,2.940,-1.00,-5.47,2,30.06,36.78,418.2,-0.55,85.92,0
14.943,1,100,11.61,12.00,17.24,89.6,82.15,6146,2903,13.74,13.69,13.74,13.69,244.4,1.728,2.945,-1.00,-6.25,2,28.98,36.75,418.2,-0.58,85.92,0
15.011,1,100,11.61,12.00,17.15,89.6,82.15,6153,2903,13.73,13.73,13.73,13.73,247.7,1.741,2.914,-1.00,-6.25,2,30.34,36.74,418.2,-0.59,85.92,0
15.086,1,100,11.61,12.00,17.11,89.6,82.15,6167,2903,13.68,13.68,13.68,13.77,245.2,1.719,2.952,-1.00,-6.25,2,29.31,36.76,418.2,-0.56,85.92,0
15.165,1,100,11.61,12.00,17.14,89.8,82.15,6177,2940,13.71,13.71,13.71,13.71,246.3,1.719,2.953,-1.00,-6.25,2,29.26,36.73,418.2,-0.61,85.92,0
15.220,1,100,11.61,12.00,17.08,89.6,82.14,6218,2921,13.80,13.80,13.80,13.80,241.9,1.718,2.924,-1.00,-6.25,2,28.94,36.72,418.2,-0.58,85.92,0
15.288,1,100,11.61,12.00,17.06,89.6,82.14,6251,2875,13.75,13.75,13.75,13.75,247.7,1.727,2.967,-1.00,-6.25,2,30.34,36.74,418.2,-0.59,85.92,0
15.362,1,100,11.61,12.00,17.03,89.6,82.18,6262,2871,13.82,13.82,13.82,13.82,240.7,1.713,2.967,-1.00,-7.03,2,29.17,36.72,418.2,-0.62,85.92,0
15.431,1,100,11.61,12.00,16.98,89.6,82.11,6284,2866,13.75,13.75,13.75,13.75,239.7,1.713,2.929,-1.00,-7.03,2,29.64,36.71,418.2,-0.60,85.92,0
15.497,1,100,11.61,12.00,17.00,89.6,82.11,6312,2825,13.83,13.83,13.83,13.83,242.1,1.708,2.964,-1.00,-7.03,2,30.20,36.72,418.2,-0.58,85.92,0
15.588,1,100,11.61,12.00,16.91,89.6,82.15,6312,2852,13.80,13.78,13.80,13.78,238.2,1.719,2.969,-1.00,-7.03,2,29.22,36.69,418.2,-0.63,85.92,0
15.641,1,100,11.61,12.00,16.90,89.8,82.15,6339,2894,13.85,13.90,13.90,13.90,237.8,1.719,2.930,-1.00,-7.03,2,28.89,36.68,418.2,-0.61,85.92,0
15.708,1,100,11.61,12.00,16.85,89.8,82.15,6368,2875,13.78,13.77,13.77,13.77,239.7,1.704,2.969,-1.00,-7.03,2,29.03,36.69,418.2,-0.62,85.92,0
15.785,1,100,11.61,12.00,16.78,89.8,82.10,6376,2926,13.87,13.87,13.87,13.87,235.9,1.697,2.974,-1.00,-7.81,2,29.54,36.66,418.2,-0.65,85.92,0
15.852,1,100,11.61,12.00,16.79,89.8,82.09,6409,2880,13.83,13.83,13.79,13.79,235.8,1.697,2.938,-1.00,-7.81,2,29.69,36.66,418.2,-0.66,85.92,0
15.917,1,100,11.61,12.00,16.75,89.8,82.14,6425,2894,13.95,13.95,13.95,13.83,241.8,1.707,2.979,-1.00,-7.81,2,29.41,36.67,418.2,-0.66,85.92,0
15.998,1,100,11.61,12.00,16.65,89.8,82.14,6459,2912,13.83,13.83,13.83,13.83,234.1,1.690,2.975,-1.00,-7.81,2,29.59,36.64,418.2,-0.63,85.92,0
16.081,1,100,11.61,12.00,16.68,89.8,82.14,6446,2912,13.88,13.79,13.79,13.79,237.1,1.683,2.947,-1.00,-7.81,2,28.89,36.63,418.2,-0.63,85.92,0
16.128,1,100,11.61,12.00,16.63,89.8,82.14,6486,2921,13.80,13.80,13.80,13.80,235.1,1.683,2.989,-1.00,-7.81,2,28.94,36.64,418.2,-0.65,85.92,0
16.205,1,100,11.61,12.00,16.56,89.8,82.15,6509,2921,13.88,13.88,13.88,13.88,235.9,1.696,2.994,-1.00,-8.59,2,28.89,36.62,418.2,-0.68,85.92,0
16.272,1,100,11.61,12.00,16.55,89.8,82.09,6527,2917,13.84,13.84,13.84,13.92,231.3,1.677,2.946,-1.00,-8.59,2,29.31,36.61,418.2,-0.68,85.92,0
16.338,1,100,11.61,12.00,16.54,90.0,82.14,6547,2880,13.84,13.85,13.85,13.85,236.8,1.677,2.997,-1.00,-8.59,2,29.13,36.62,418.2,-0.65,85.92,0
16.414,1,92,11.61,12.00,16.53,90.0,82.15,6548,2848,13.93,13.92,13.92,13.92,230.3,1.675,3.000,-1.00,-8.59,2,28.80,34.21,418.2,-0.69,85.92,0
16.479,1,4,11.61,12.00,16.43,90.0,79.80,6579,2907,13.87,13.87,13.87,13.87,146.8,1.685,1.317,-1.00,-8.59,3,29.41,22.84,418.2,37.44,61.44,0
16.549,1,0,11.61,12.00,13.33,90.0,29.56,6470,2944,-6.24,-6.24,-6.24,-6.24,89.1,1.685,0.609,-1.00,-9.38,3,32.72,18.47,418.2,32.90,10.11,0
16.624,1,0,11.47,12.00,3.18,90.0,15.60,6460,2981,2.21,-5.89,-5.89,-5.89,24.3,1.675,0.419,-1.00,-10.16,3,39.81,17.20,418.2,14.77,10.11,0
16.706,1,0,11.47,12.00,-4.42,90.0,10.56,6497,2811,4.35,4.35,4.35,4.35,8.8,0.878,0.309,-1.00,-14.84,3,34.16,16.34,418.2,15.05,10.11,0
16.762,1,0,12.05,12.00,-6.83,90.1,10.46,6461,2332,9.30,9.30,9.30,9.30,-18.0,0.309,0.231,-1.00,-10.94,3,28.38,15.48,418.2,14.42,10.11,0
16.836,1,0,13.96,12.00,-7.09,90.0,9.40,6376,2194,8.88,8.88,9.53,9.53,-35.6,0.309,0.193,-1.00,0.00,3,24.88,14.89,418.2,13.57,10.11,0
16.903,1,0,19.40,12.00,-7.51,90.0,9.21,6429,2199,9.10,9.10,9.10,9.10,-35.0,0.249,0.163,-1.00,0.00,3,22.41,14.60,418.3,13.11,10.11,0
16.970,1,0,30.13,12.00,-7.83,89.8,9.00,6433,2203,8.82,9.02,9.02,9.02,-34.4,0.214,0.150,-1.00,0.00,3,20.40,14.42,418.5,7.03,10.11,0
17.046,1,0,36.60,12.00,-8.03,89.6,9.09,6355,2208,6.89,7.06,6.89,7.06,-33.1,0.214,0.150,-1.00,0.00,3,19.00,14.40,418.6,6.71,10.11,0
17.108,1,0,40.87,12.00,-8.17,89.4,9.21,6334,2208,5.74,5.74,5.74,5.74,-32.8,0.186,0.150,-1.00,0.00,3,18.07,14.39,418.7,6.46,10.11,0
17.177,1,0,41.89,12.00,-8.24,89.4,9.41,6308,2212,4.69,4.69,4.69,5.33,-32.5,0.174,0.150,-1.00,0.00,3,17.23,14.38,418.7,6.68,10.11,0
17.255,1,0,42.34,12.00,-8.28,89.0,9.54,6273,2217,4.46,4.46,4.46,4.46,-32.1,0.174,0.150,-1.00,0.00,3,16.67,14.37,419.1,6.33,10.11,0
17.319,1,0,42.63,12.00,-8.28,88.8,9.75,6252,2217,3.69,3.69,4.02,4.02,-32.0,0.166,0.150,-1.00,0.00,3,16.20,14.36,419.2,6.00,10.11,0
17.395,1,0,42.78,12.00,-8.32,88.8,9.86,6217,2217,3.44,3.44,3.44,3.69,-31.7,0.161,0.150,-1.00,0.00,3,15.87,14.34,419.0,6.01,10.11,0
17.466,1,0,42.78,12.00,-8.33,88.6,9.88,6133,2226,3.29,3.29,3.29,3.29,-31.4,0.159,0.150,-1.00,0.00,3,15.59,14.33,419.0,5.83,10.11,0
17.528,1,0,42.78,12.00,-8.34,88.4,9.98,6110,2222,3.06,3.06,3.07,3.07,-31.5,0.159,0.150,-1.00,0.00,3,15.36,14.32,419.0,5.54,10.11,0
17.606,1,0,42.78,12.00,-8.36,88.4,9.99,6082,2226,2.93,2.93,2.93,2.93,-31.2,0.157,0.150,-1.00,0.00,3,15.18,14.31,418.9,5.54,10.11,0
17.677,1,0,42.92,12.00,-8.38,88.2,10.04,6055,2226,2.84,2.86,2.86,2.86,-31.2,0.155,0.150,-1.00,0.00,3,15.03,14.30,418.9,5.34,10.11,0
17.740,1,0,42.92,12.00,-8.37,88.2,10.10,6051,2226,2.80,2.80,2.80,2.80,-31.1,0.155,0.150,-1.00,0.00,3,14.90,14.28,418.9,5.15,10.11,0
17.807,1,0,42.92,12.00,-8.38,88.2,10.12,6010,2231,2.73,2.73,2.73,2.73,-30.9,0.154,0.150,-1.00,0.00,3,14.71,14.27,418.9,5.12,10.11,0
17.882,1,0,42.92,12.00,-8.38,88.2,10.13,5981,2235,2.65,2.64,2.65,2.64,-30.8,0.154,0.150,-1.00,0.00,3,14.62,14.25,418.9,4.99,10.11,0
17.951,1,0,42.92,12.00,-8.39,88.2,10.17,5914,2235,2.88,2.88,2.88,2.88,-30.5,0.154,0.150,-1.00,0.00,3,14.52,14.24,418.8,4.85,10.11,0
18.017,1,0,42.92,12.00,-8.39,88.2,10.10,5873,2235,2.70,2.70,2.70,2.70,-30.5,0.155,0.150,-1.00,0.00,3,14.43,14.23,418.8,4.73,10.11,0
18.111,1,0,42.92,12.00,-8.42,88.2,10.10,5866,2235,2.72,2.72,2.72,2.72,-30.3,0.155,0.150,-1.00,0.00,3,14.38,14.22,418.8,4.73,10.11,0
18.165,1,0,43.07,12.00,-8.41,88.2,10.10,5832,2235,2.74,2.74,2.74,2.74,-30.2,0.154,0.150,-1.00,0.00,3,14.29,14.20,418.7,4.59,10.11,0
18.233,1,0,43.07,12.00,-8.45,88.2,10.03,5788,2240,2.78,2.78,2.78,2.78,-30.0,0.154,0.150,-1.00,0.00,3,14.24,14.19,418.6,4.43,10.11,0
18.302,1,0,43.07,12.00,-8.46,88.2,10.02,5752,2245,2.87,2.87,2.87,2.87,-29.7,0.154,0.150,-1.00,0.00,3,14.19,14.18,418.4,4.47,10.11,0
18.368,1,0,43.07,12.00,-8.45,88.2,9.99,5702,2245,2.90,2.90,2.90,2.89,-29.6,0.152,0.150,-1.00,0.00,3,14.15,14.17,418.3,4.40,10.11,0
18.446,1,0,43.07,12.00,-8.46,88.4,9.88,5682,2245,2.93,2.93,2.93,2.90,-29.4,0.152,0.150,-1.00,0.00,3,14.29,14.15,418.2,4.28,10.11,0
18.513,1,0,43.07,12.00,-8.46,88.4,9.87,5631,2249,2.45,2.46,2.46,2.46,-29.2,0.153,0.150,-1.00,0.00,3,14.19,14.13,418.0,4.20,10.11,0
18.578,1,0,43.07,12.00,-8.47,88.4,9.86,5600,2249,2.58,2.58,2.45,2.45,-29.0,0.151,0.150,-1.00,0.00,3,14.15,14.13,418.0,4.17,10.11,0
18.655,1,0,43.07,12.00,-8.49,88.4,9.84,5583,2249,2.61,2.61,2.61,2.61,-28.9,0.151,0.150,-1.00,0.00,3,14.15,14.11,417.9,3.97,10.11,0
18.722,1,0,43.07,12.00,-8.51,88.6,9.74,5547,2249,2.65,2.60,2.60,2.60,-28.7,0.152,0.150,-1.00,0.00,3,14.06,14.08,417.6,3.83,10.11,0
18.789,1,0,43.07,12.00,-8.52,88.6,9.64,5455,2249,2.71,2.71,2.71,2.65,-28.3,0.151,0.150,-1.00,0.00,3,14.06,14.07,417.5,3.83,10.11,0
18.880,1,0,43.07,12.00,-8.55,88.6,9.58,5436,2254,2.81,2.81,2.81,2.81,-28.2,0.150,0.150,-1.00,0.00,3,14.06,14.06,417.4,3.67,10.11,0
18.933,1,0,43.07,12.00,-8.53,88.8,9.65,5412,2258,2.75,2.75,2.94,2.94,-28.1,0.150,0.149,-1.00,0.00,3,14.01,14.04,417.3,3.52,10.11,0
19.007,1,0,43.07,12.00,-8.52,88.8,9.65,5379,2258,2.82,2.82,2.82,2.82,-28.0,0.148,0.149,-1.00,0.00,3,13.96,14.03,417.2,3.49,10.11,0
19.083,1,0,43.07,12.00,-8.50,88.8,9.65,5356,2258,2.88,2.88,2.88,2.88,-28.0,0.149,0.149,-1.00,0.00,3,13.91,14.01,417.0,3.34,10.11,0
