﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Base Value (%),MHD version 1.63 map 
1357.212,14.6,21.7,-5.4,0,47.8,4,99,14.61,15.29,34.4,33,0.8,4.7,34.96,33,35.4,235,729.6,3101,0.3,1.2,9.8,-84.2,-85.4,91.1,86.2,18.1,0
1357.330,14.6,21.7,-4.7,0,48.6,4,99,14.3,14.27,32.7,33,0,3.9,32.56,33.1,35.4,235,731.1,3098,-1.3,-0.3,10.6,-85,-85.4,81.4,85.5,18,0
1357.442,14.6,21.7,-5.5,0,48.8,4,99,15.03,14.17,33.2,33,0.8,4.7,33.3,33,35.3,235,719.5,3095,0.3,0.4,10.2,-85,-85.4,89.2,85.5,18,0
1357.586,14.6,21.7,-4.7,0,47.8,4,99,14.64,13.95,34.3,33,0,3.9,34.56,33,35.5,235,711.9,3095,-1.5,-2.9,10.5,-85,-85.4,82.9,85.5,18.1,0
1357.719,14.6,21.7,-5.4,0,47.2,4,99,15.09,14.79,29.9,33.2,0,3.9,30.62,33.2,35.4,235,720,3088,1,0.1,10.4,-85,-85.4,83.2,85.5,17.9,0
1358.006,14.6,21.7,-5.3,0,47.2,4,99,14.76,14.64,35.3,32.9,0.8,4.7,35.85,32.9,35.4,235,697.7,3103,-0.2,-0.8,9.5,-84.2,-85.4,90.4,86.2,18.1,0
1358.139,14.6,21.7,-5.4,0,47,4,99,14.54,15.29,30.8,33.3,0,3.9,30.42,33.3,35.4,235,716.8,3095,0.4,0.5,10.5,-84.2,-85.4,84.4,85.5,17.9,0
1358.279,14.6,21.7,-5.2,0,46.9,4,99,14.53,15.11,35.6,33,0.8,4.7,36.22,33,35.4,235,704.3,3102,-0.8,0.8,9.7,-85,-85.4,90.4,86.2,18.1,0
1358.410,14.6,21.7,-4.6,0,48.1,4,99,14.41,14.3,31.5,33.1,0,3.9,31.15,33.1,35.5,235,727,3097,-1,0.1,10.4,-84.2,-85.4,79.9,85.5,18,0
1358.534,14.6,21.7,-5.6,0,49.3,4,99,15.4,14.15,32.1,33.1,0,4.7,32.1,33.1,35.4,235,741.6,3087,2.1,0.8,10.2,-85,-85.4,88.1,85.5,18,0
1358.655,14.6,21.7,-4.8,0,47.6,4,99,14.68,13.91,36.1,33,0.8,4.7,34.88,33,35.5,235,705.2,3091,-1.7,-2.7,10.4,-84.2,-85.4,87,85.5,18.1,0
1358.775,14.6,21.7,-5.4,0,48.6,4,99,15.03,14.61,30.5,33.2,0,3.9,30.17,33.1,35.4,235,726.2,3090,1.2,-0.2,10.3,-84.2,-85.4,84,85.5,17.9,0
1358.902,14.6,21.7,-5.1,0,47.2,4,99,14.53,14.54,36.3,32.9,0.8,4.7,36.9,33,35.4,235,702.2,3101,0.3,-1.4,9.7,-84.2,-85.4,90.4,86.2,18.1,0
1359.027,14.6,21.7,-5,0,49,4,99,14.14,14.9,30.7,33.2,0,3.9,30.23,33.2,35.5,235,737.3,3095,-1,-0.9,10.6,-84.2,-85.4,81.4,85.5,17.9,0
1359.153,14.6,21.7,-5.5,0,46.7,4,99,14.47,15.19,33.9,33,0.8,4.7,34.65,32.9,35.4,235,710.1,3096,-0.8,0.2,10,-84.2,-85.4,90.8,86.2,18.1,0
1359.284,14.6,21.7,-4.6,0,47.9,4,99,14.38,14.68,34.1,32.9,0,3.9,32.43,32.9,35.5,235,731.3,3096,-1.2,-0.6,10.7,-85,-85.4,82.1,85.5,18.1,0
1359.402,14.6,21.7,-5.5,0,48.6,4,99,14.9,14.58,30.3,33.1,0.8,4.7,31.72,33.1,35.3,235,731.9,3090,1.1,2.3,10.3,-84.2,-85.4,85.5,85.5,18,0
1359.521,14.6,21.7,-4.8,0,47.6,4,99,14.58,13.92,35.5,33,0.8,4.7,35.78,33,35.4,235,716.7,3095,-1.8,-2.3,10.5,-84.2,-85.4,85.9,85.5,18.1,0
1359.651,14.6,21.7,-5.3,0,48.6,4,99,15.43,14.54,31.1,33.3,0,4.7,30.71,33.1,35.4,235,729,3083,2.1,-0.3,10.3,-84.2,-85.4,84.8,85.5,17.9,0
1359.770,14.6,21.7,-5.3,0,46,4,99,14.96,14.58,35.3,33,0.8,4.7,35.86,32.9,35.4,235,695.1,3094,1.6,-0.5,9.5,-85,-85.4,91.1,86.2,18.1,0
1359.898,14.6,21.7,-4.9,0,48.5,4,99,14.18,14.64,30,33.2,0,3.9,29.29,33.2,35.5,235,716.3,3097,-0.3,-0.3,10.7,-85,-85.4,80.2,85.5,17.9,0
1360.012,14.6,21.7,-5.5,0,47.6,4,99,14.1,15.09,33.9,33,0.8,4.7,34.22,32.9,35.3,235,708.1,3092,0.8,0.3,9.9,-84.2,-85.4,90.8,86.2,18.1,0
1360.133,14.6,21.7,-4.6,0,49,4,99,13.94,14.87,33.6,33.1,0,3.9,33.21,33.1,35.5,235,714.3,3097,-2.2,-1,10.7,-84.2,-85.4,82.1,85.5,18,0
1360.263,14.6,21.7,-5.5,0,48.5,4,99,14.76,15.06,32.9,33,0.8,4.7,32.84,32.9,35.3,235,725.3,3087,0.8,1.6,10.3,-85,-85.4,88.9,85.5,18.1,0
1360.389,14.6,21.7,-4.8,0,48.3,4,99,14.41,14.31,36.4,32.9,0.8,4.7,36.79,32.9,35.4,235,710.7,3092,-1.2,-1.4,10.5,-84.2,-85.4,87,85.5,18.1,0
1360.518,14.6,21.6,-5.3,0,47.9,4,99,15.19,14.47,30.6,33,0,3.9,30.09,32.9,35.4,235,727.5,3090,1.4,0.3,10.4,-84.2,-85.4,84,85.5,18.1,0
1360.636,14.6,21.7,-5.2,0,49,4,99,14.71,14.4,35.7,32.9,0.8,4.7,36.23,32.9,35.3,235,697.6,3095,-1.3,-1.2,9.6,-84.2,-85.4,90.4,86.2,18.2,0
1360.763,14.6,21.7,-4.9,0,47.4,4,99,14.87,14.61,30.3,33.2,0,3.9,30.55,33.2,35.5,235,721,3095,-0.4,-0.5,10.7,-84.2,-85.4,81,85.5,17.9,0
1361.017,14.6,21.7,-5.5,0,48.3,4,99,14.84,14.79,33.2,33,0.8,4.7,33.75,33,35.4,235,733.3,3089,1.7,-0.3,10.1,-85,-85.4,89.2,85.5,18,0
1361.144,14.6,21.7,-5.3,0,47.4,4,99,14.61,15.29,31.4,33.2,0,3.9,31.15,33.2,35.4,235,713.8,3092,0.4,1.3,10.3,-84.2,-85.4,84.8,85.5,17.9,0
1361.280,14.6,22.6,-4.9,0,47.9,4,99,14.48,14.71,37,35.1,0.8,4.7,35.85,35,35.9,235,712.9,3090,-0.7,0.1,10.1,-85,-85.4,89.6,84.4,16.5,0
1361.425,14.6,22,-4.6,0,49.5,4,99,14.53,14.23,31.4,34.1,0,3.9,30.92,34,36.5,235,743.6,3093,-0.7,1.3,10.7,-85,-85.4,79.1,83.6,17.3,0
1361.551,14.6,22,-5.3,0,49.5,4,99,15.4,14.24,33.8,33.9,0.8,4.7,34.51,33.9,36.3,235,710.6,3089,1.7,-0.4,10.3,-85,-85.4,87.8,84.4,17.4,0
1361.676,14.6,22,-4.4,0,48.6,4,99,14.79,14.34,35.3,33.8,0.8,4.7,35.48,33.8,36.3,235,697.8,3091,-0.5,-1.2,10.7,-85,-85.4,81.8,83.6,17.5,0
1361.798,14.6,22,-5.2,0,48.6,4,99,14.9,14.79,31.9,34.1,0,4.7,32.44,33.9,36.2,235,719.3,3083,2.8,0.4,10.4,-84.2,-85.4,85.1,83.6,17.3,0
1361.912,14.6,22,-4.5,0,46,4,99,13.68,14.58,36.3,33.8,0.8,4.7,36.6,33.7,36.3,235,704.4,3091,-1.1,-2.3,10.6,-84.2,-85.4,84.4,84.4,17.5,0
1362.050,14.6,22,-5.1,0,48.5,4,99,14.18,15.4,31.2,34.1,0,4.7,31.69,34,36.3,235,728.1,3089,-0.1,0.8,10.7,-84.2,-85.4,83.2,83.6,17.3,0
1362.181,14.6,22,-4.9,0,46.7,4,99,14.46,15.06,37.3,33.7,0.8,4.7,37.42,33.8,36.3,235,675.2,3098,-0.5,0.7,9.7,-85,-85.4,89.2,84.4,17.4,0
1362.309,14.6,22,-4.5,0,47.4,4,99,14.31,14.2,32.1,33.9,0,3.9,31.5,33.9,36.4,235,718.8,3097,-1.1,0.5,10.9,-84.2,-85.4,79.1,83.6,17.4,0
1362.433,14.6,22,-5.3,0,49.5,4,99,15.4,14.1,34.4,33.8,0.8,4.7,34.5,33.8,36.2,235,712.3,3096,1,0.2,10.4,-84.2,-85.4,89.2,84.4,17.4,0
1362.553,14.6,22,-4.3,0,48.6,4,99,14.84,14.08,34.6,33.9,0.8,4.7,34.62,33.8,36.4,235,707.5,3090,-0.8,-2.4,10.7,-84.2,-85.4,81,83.6,17.4,0
1362.678,14.6,22,-5.3,0,49.3,4,99,15.14,14.84,31.4,34,0.8,4.7,32.86,33.9,36.3,235,724.1,3085,1.8,0.6,10.4,-84.2,-85.4,84.4,83.6,17.4,0
1362.802,14.6,22,-4.2,0,48.1,4,99,14.23,14.53,36,33.8,0.8,4.7,36.33,33.8,36.7,235,700.7,3097,-0.6,-1.2,10.7,-85,-85.4,81.4,83.6,17.4,0
1362.927,14.6,22,-5.2,0,47.6,4,99,14.27,15.11,31.3,34,0.8,4.7,31.03,34,36.3,235,745.5,3090,0.6,0.2,10.5,-84.2,-85.4,83.6,83.6,17.3,0
1363.054,14.6,22,-4.7,0,47.6,4,99,14.31,14.96,37.7,33.6,0.8,4.7,38.39,33.8,36.3,235,692.7,3108,-1,-1.3,9.7,-84.2,-85.4,87.8,84.4,17.5,0
1363.182,14.6,22,-4.8,0,47,4,99,14.54,14.87,30.9,33.8,0,3.9,30.31,33.9,36.4,235,737.4,3103,-0.1,1.3,10.8,-84.2,-85.4,80.2,83.6,17.4,0
1363.308,14.6,22.1,-5.3,0,48.8,4,99,14.61,14.37,35.1,33.8,0.8,4.7,35.76,33.9,36.2,235,739.8,3104,0.8,1.7,9.8,-85,-85.4,90,84.4,17.4,0
1363.424,14.6,22.1,-4.4,0,48.5,4,99,14.46,13.88,32.6,34,0,3.9,31.39,34,36.4,235,740.5,3104,-1.4,-1.9,10.8,-84.2,-85.4,79.5,83.6,17.3,0
1363.547,14.6,22.1,-5.3,0,49,4,99,15.43,14.44,33.9,33.8,0.8,4.7,34.88,33.9,36.3,235,723.7,3102,1.9,-1,10.1,-84.2,-85.4,87.8,84.4,17.4,0
1363.662,14.6,22.1,-4.3,0,48.6,4,99,14.87,14.48,35.6,33.8,0,4.7,35.92,33.9,36.5,235,714.4,3107,-0.5,-1,10.8,-84.2,-85.4,81.8,83.6,17.4,0
1363.777,14.6,22,-5.3,0,47.2,4,99,14.96,14.9,33.2,34,0.8,4.7,33.11,33.9,36.3,235,706.7,3091,2.4,0.8,10.4,-84.2,-85.4,87,84.4,17.3,0
1363.895,14.6,22,-4.4,0,48.6,4,99,13.8,14.66,37,33.8,0.8,4.7,36.53,33.8,36.4,235,715.6,3097,-0.6,-1.5,10.8,-84.2,-85.4,84.4,84.4,17.5,0
1364.013,14.6,22,-5.3,0,47.8,4,99,14.31,15.29,31.8,34,0,4.7,31.7,34,36.3,235,729.7,3092,1.1,0.9,10.4,-85,-85.4,84.8,83.6,17.3,0
1364.174,14.6,22.1,-5.3,0,49.1,4,99,14.54,15.11,35.3,33.6,0.8,4.7,35.97,33.7,36.3,235,695.7,3104,0.4,2.9,9.8,-85,-85.4,90,84.4,17.5,0
1364.292,14.6,22.1,-4.4,0,48.1,4,99,14.38,14,31.5,34,0,4.7,31.31,34.1,36.4,235,733.3,3106,-1.1,-0.7,10.9,-85,-85.4,78,83.6,17.2,0
1364.411,14.6,22.1,-5.3,0,48.5,4,99,15.43,14.11,34.3,33.8,0.8,4.7,35.61,33.9,36.3,235,714.3,3107,2.1,0,9.7,-83.9,-85.4,89.6,84.4,17.4,0
1364.545,14.6,22.1,-4.4,0,48.5,4,99,14.64,14.07,32.8,33.9,0,3.9,32.59,34.1,36.5,235,733.7,3110,-1.8,-2.4,10.9,-85,-85.4,78.8,83.6,17.3,0
1364.672,14.6,22.1,-5.3,0,48.8,4,99,14.99,14.79,33.1,33.8,0.8,4.7,33.24,33.9,36.4,235,728.2,3100,2.8,-0.1,10.5,-84.2,-85.4,87,84.4,17.4,0
1364.799,14.6,22.1,-4.5,0,48.1,4,99,14.17,14.58,37,33.7,0.8,4.7,36.9,33.9,36.4,235,696.4,3115,-0.2,-1.6,10.6,-84.2,-85.4,85.5,84.4,17.4,0
1364.917,14.6,22.1,-5.1,0,48.6,4,99,14.34,15.26,31.4,34,0,3.9,31.18,34.1,36.5,235,745.9,3111,0.1,0.5,10.7,-83.9,-85.4,83.2,83.6,17.2,0
1365.049,14.6,22.1,-4.8,0,47.9,4,99,14.46,15.14,37.9,33.6,0.8,4.7,38.19,33.9,36.4,235,685.9,3124,-0.1,1.7,9.7,-85,-85.4,89.2,84.4,17.4,0
1365.170,14.6,22.1,-4.8,0,47.9,4,99,14.37,14.27,31.3,33.9,0,3.9,30.94,34.1,36.5,235,729.9,3118,-0.5,1.1,10.8,-84.2,-85.4,80.2,83.6,17.2,0
1365.302,14.6,22.1,-5.4,0,49,4,99,14.73,14.15,34.8,33.8,0.8,4.7,35.43,34,36.4,235,705.8,3119,0.4,-0.6,10.1,-85,-85.4,90,84.4,17.3,0
1365.435,14.6,22.1,-4.4,0,48.5,4,99,14.61,14.15,33.6,33.9,0,3.9,32.44,34.2,36.6,235,702.9,3122,-1.5,-2.2,10.8,-85,-85.4,79.5,83.6,17.2,0
1365.570,14.6,22.1,-5.4,0,47,4,99,15.46,15.11,32.9,33.9,0.8,4.7,33.02,34.1,36.4,235,717.3,3112,2,2.3,10.5,-85,-85.4,87,84.4,17.3,0
1365.685,14.6,22.1,-4.5,0,48.1,4,99,14.6,14.48,36.3,33.6,0.8,4.7,36.92,33.9,36.5,235,721,3121,-0.7,-0.8,10.6,-84.2,-85.4,84,84.4,17.4,0
1365.825,14.6,22.1,-5.2,0,48.8,4,99,14.37,14.79,30.8,34,0,4.7,30.49,34.2,36.5,235,729,3117,0.3,0.5,10.6,-84.2,-85.4,82.9,83.6,17.2,0
1365.952,14.6,22.1,-5.1,0,47.8,4,99,14.41,14.81,36.3,33.6,0.8,4.7,37.32,33.9,36.5,235,699.1,3126,-0.6,-1.4,9.6,-84.2,-85.4,89.6,84.4,17.4,0
1366.076,14.6,22.1,-4.5,0,48.1,4,99,14.34,15.09,31.7,33.9,0,3.9,31.67,34.2,36.6,235,715,3127,-1.1,0,10.7,-85,-85.4,78.4,83.6,17.2,0
1366.204,14.6,22.1,-5.4,0,47.8,4,99,14.81,15.11,33.3,33.6,0.8,4.7,34.3,34,36.4,235,703.6,3120,1.3,3.6,10.3,-84.2,-85.4,87.8,84.4,17.4,0
1366.331,14.6,22.1,-4.4,0,48.6,4,99,14.34,13.84,35.8,33.6,0,4.7,36.4,34,36.6,235,695,3131,-1.5,-0.4,10.8,-85,-85.4,82.1,84.4,17.3,0
1366.457,14.6,22.1,-5.2,0,47.6,4,99,15.29,14.04,30.5,34,0,4.7,32.21,34.2,36.5,235,720,3121,1.6,-0.8,10.5,-84.2,-85.4,82.9,84.4,17.2,0
1366.575,14.6,22.1,-4.8,0,48.8,4,99,14.76,14.27,37.2,33.6,0.8,4.7,37.97,34,36.6,235,692.6,3134,0.1,-1.6,10.5,-85,-85.4,87.4,84.4,17.3,0
1366.713,14.6,22.1,-4.9,0,48.5,4,99,14.43,14.87,31.1,33.9,0,3.9,30.89,34.3,36.6,235,723.8,3131,0.4,1,10.8,-85,-85.4,80.6,83.6,17.1,0
1366.831,14.6,22.1,-5.4,0,46.9,4,99,14.34,14.79,34.9,33.7,0.8,4.7,35.74,34.1,36.6,235,702.2,3134,1.2,-1,9.9,-84.2,-85.4,90,84.4,17.2,0
1366.943,14.6,22.1,-4.5,0,48.1,4,99,14.14,14.87,32.3,33.9,0,3.9,32.27,34.4,36.7,235,711.9,3142,-0.8,-0.8,11,-85,-85.4,78.8,83.6,17.1,0
1367.112,14.6,22.1,-5.3,0,49,4,99,14.71,15.09,31.7,33.9,0.8,4.7,31.97,34.3,36.6,235,745.5,3131,2,2.6,10.5,-84.2,-85.4,85.1,84.4,17.1,0
1367.233,14.6,22.1,-4.9,0,50.2,4,99,14.44,14.15,37.6,33.4,0.8,4.7,37.65,33.9,36.5,235,700,3141,-0.4,0,9.9,-85,-85.4,90,84.4,17.4,0
1367.357,14.6,20.9,-5.1,0,47.9,4,99,14.61,14.11,28.9,30.6,0,3.9,30.28,31,35.3,235,734,3133,-1.3,-1.9,10.5,-84.2,-85.4,80.6,87,19.1,0
1367.469,14.6,20.9,-6.3,0,48.8,4,99,15.36,14.6,31.1,30.5,0,4.7,32.05,30.9,33.5,235,705,3141,2.1,-0.4,9.4,-85,-85.4,94.9,88.5,19.1,0
1367.597,14.6,20.9,-5.6,0,48.3,4,99,14.96,14.54,29,30.6,0,3.1,28.87,31.1,33.4,235,718.1,3146,-0.6,-1.3,10.5,-85,-85.4,83.2,88.5,19,0
1367.722,14.6,20.9,-6.2,0,47.8,4,99,15.29,14.87,30.7,30.5,0,3.9,31.14,30.9,33.2,235,726.8,3136,3.6,1.4,9.9,-84.2,-85.4,92.6,88.5,19.1,0
1367.847,14.6,20.8,-5.7,0,47.6,4,99,13.98,14.51,32.4,30.2,0,3.9,32.17,30.7,33.1,235,719.4,3145,-0.5,-0.5,9.7,-84.2,-85.4,89.6,89.2,19.2,0
1367.964,14.6,20.8,-6.2,0,49,4,99,14,15.06,28.2,30.4,0,3.9,28.48,30.8,33,235,730.4,3140,0.6,1.5,9.7,-84.2,-85.4,87.4,88.5,19.1,0
1368.092,14.6,20.8,-5.8,0,47.2,4,99,14.15,14.93,33.3,30.1,0.8,4.7,34.31,30.7,33,235,710.1,3157,-1.4,-0.5,9.3,-85,-85.4,92.6,89.2,19.2,0
1368.213,14.6,20.8,-5.9,0,47.8,4,99,14.44,14.81,26.8,30.4,0,3.1,28.11,30.9,33,235,754.5,3148,-0.6,2.1,10.1,-84.2,-85.4,83.6,88.5,19.1,0
1368.329,14.6,20.8,-6.2,0,47.9,4,99,14.51,14.24,31.2,30.2,0,3.9,31.91,30.7,32.9,235,716.6,3147,-0.2,0.5,9.4,-85,-85.4,94.1,89.2,19.2,0
1368.445,14.6,20.8,-5.7,0,49.9,4,99,14.6,14,28.7,30.4,0,3.1,27.96,30.9,33,235,733,3150,-1.1,-2.4,10.1,-85,-85.4,83.6,88.5,19.1,0
1368.573,14.6,20.8,-6.3,0,46.1,4,99,15.33,14.48,30.6,30.3,0,4.7,31.45,30.8,32.9,235,721.7,3148,2,-1.2,9.6,-84.2,-85.4,93.8,89.2,19.1,0
1368.704,14.6,20.8,-5.6,0,48.1,4,99,14.87,14.47,31.5,30.2,0,3.9,32.14,30.7,33.1,235,748.5,3149,-0.7,-1.3,9.9,-85,-85.4,86.6,88.5,19.2,0
1368.824,14.6,20.8,-6.3,0,48.1,4,99,14.84,14.87,28.2,30.4,0,3.9,28.51,30.8,32.8,235,750,3145,1.8,1,9.8,-85,-85.4,88.1,89.2,19.2,0
1368.946,14.6,20.8,-5.9,0,47.2,4,99,13.98,14.58,32.5,30.2,0,4.7,33.69,30.7,33,235,721.7,3151,-1,-1.3,9.5,-84.2,-85.4,92.2,89.2,19.2,0
1369.059,14.6,20.8,-6.1,0,47.9,4,99,14.04,15.29,28.5,30.4,0,3.9,29.24,31,33.1,235,748.5,3153,-0.3,1.3,9.9,-84.2,-85.4,87.4,88.5,19.1,0
1369.174,14.6,20.8,-5.9,0,47.6,4,99,14.27,15.06,32.8,30.2,0,4.7,34.02,30.8,33.1,235,742.3,3159,-0.5,0.6,9.6,-85,-85.4,93,89.2,19.1,0
1369.294,14.6,20.8,-6.2,0,47,4,99,14.58,14.84,27.4,29.2,0,3.1,27.91,29.7,32.4,235,736.1,3150,0.2,3.2,9.6,-85,-86.1,86.6,90.8,19.6,0
1369.412,14.6,20.8,-6.3,0,48.5,4,99,14.46,14.11,30.8,30.2,0,3.9,31.6,30.8,32.9,235,743.3,3158,-0.4,0.4,9.6,-85,-85.4,94.5,89.2,19.1,0
1369.534,14.6,20.8,-5.7,0,47.6,4,99,14.9,14.14,28,30.4,0,3.1,28.14,31,33.1,235,741.1,3155,0.6,-0.9,9.9,-84.2,-85.4,83.6,88.5,19.1,0
1369.652,14.6,20.8,-6.4,0,48.6,4,99,15.14,14.51,30.1,30.3,0,3.9,31.21,30.9,33,235,736.9,3154,1,-0.1,9.7,-84.2,-85.4,93.4,89.2,19.1,0
1369.883,14.6,20.8,-5.7,0,48.3,4,99,14.81,14.44,30.2,30.3,0,3.1,30.81,30.9,33.2,235,741.7,3162,-0.4,-0.9,9.8,-85,-85.4,85.5,88.5,19.1,0
1370.009,14.6,20.8,-5.6,0,48.6,4,99,14.13,14.46,32.3,30.2,0,3.9,33.11,30.9,33,235,731.3,3162,-2.8,-2,9.6,-84.2,-85.4,88.1,90,19.1,0
1370.136,14.6,20.8,-6.2,0,48.3,4,99,14.51,15.19,28.1,30.4,0,3.9,29.22,31,33.1,235,736.8,3151,-1.2,0.2,9.8,-84.2,-85.4,87.4,88.5,19.1,0
1370.251,14.6,20.8,-5.9,0,47,4,99,14.43,14.96,32.8,30.2,0.8,4.7,33.93,30.8,33.1,235,714.4,3164,-1.7,-0.8,9.6,-85,-85.4,93.4,89.2,19.1,0
1370.374,14.6,20.3,-6.1,0,48.3,4,99,14.68,15.03,27.4,29.2,0,3.1,28.44,29.8,32.9,235,742,3161,-0.2,0.5,9.9,-85,-85.4,85.1,90,19.5,0
1370.498,14.6,20.8,-6.2,0,46.1,4,99,14.73,14.6,31.4,30.2,0,4.7,32.5,30.8,33,235,707.9,3164,-0.2,1.4,9.2,-84.2,-85.4,95.6,89.2,19.1,0
1370.633,14.6,20.8,-5.6,0,47.6,4,99,14.76,13.87,29.2,30.3,0,3.1,29.56,31,33.2,235,732.7,3160,-0.5,-1.6,10.1,-84.2,-85.4,84,89.2,19.1,0
1370.769,14.6,20.8,-6.3,0,47.8,4,99,15.09,14.4,29.2,30.3,0,3.9,29.69,30.9,33.1,235,729.9,3157,0.7,-0.6,9.9,-85,-85.4,89.6,89.2,19.1,0
1370.898,14.6,20.8,-5.9,0,49,4,99,14.71,14.54,32.5,30.1,0,4.7,33.66,30.8,33.1,235,708.7,3169,-1.3,-0.7,9.6,-85,-85.4,91.5,89.2,19.1,0
1371.025,14.6,20.8,-6.1,0,49,4,99,14.41,14.93,27.6,30.4,0,3.1,28.06,31.1,33.2,235,738.3,3169,-0.3,1.3,9.9,-84.2,-85.4,85.5,88.5,19,0
1371.148,14.6,20.8,-6.3,0,47.4,4,99,14,14.73,31.2,30.2,0,4.7,32.39,30.9,33.1,235,716,3172,-0.7,-1.2,9.2,-85,-85.4,94.1,89.2,19,0
1371.274,14.6,20.8,-5.7,0,48.6,4,99,14.14,15.03,28.7,30.4,0,3.1,29.01,31,33.2,235,719.5,3165,-1.9,-0.3,10,-85,-85.4,83.6,88.5,19,0
1371.394,14.6,20.8,-6.3,0,47.9,4,99,14.79,15.26,29.1,30.2,0,3.9,30.65,30.8,33.1,235,721,3162,0.6,2.6,9.8,-84.2,-85.4,89.6,89.2,19.1,0
1371.514,14.6,20.8,-5.8,0,47.2,4,99,14.3,14.15,32.8,30.1,0,4.7,32.61,30.9,33.1,235,714.4,3165,-2.1,-0.5,9.8,-85.4,-85.4,90.8,89.2,19.1,0
1371.644,14.6,20.8,-6.2,0,48.5,4,99,15.11,14.11,28.1,30.3,0,3.9,28.9,31,33.1,235,739.8,3170,1.2,-0.6,9.8,-85,-85.4,86.6,89.2,19,0
1371.758,14.6,20.8,-6.1,0,46.7,4,99,15.06,14.18,32.4,30.1,0,4.7,33.55,30.8,33.1,235,712.4,3176,-0.9,-2.1,9.3,-84.2,-85.4,95.2,89.2,19.1,0
1371.877,14.6,20.8,-6,0,48.3,4,99,15.11,14.66,27.9,30.4,0,3.1,28.05,31.1,33.2,235,742,3167,-0.2,-0.5,10,-84.2,-85.4,85.1,88.5,19,0
1372.005,14.6,20.8,-6.3,0,46.5,4,99,14.76,14.71,31.2,30,0,4.7,32.34,30.8,33.1,235,721.7,3173,0.4,-0.1,9.3,-84.2,-85.4,94.9,89.2,19.1,0
1372.132,14.6,20.8,-5.7,0,48.3,4,99,13.95,14.66,30.8,30.2,0,3.9,31.61,30.9,33.2,235,734.3,3172,-1.8,-1.2,10,-85,-85.4,85.9,89.2,19,0
1372.263,14.6,20.8,-6.3,0,47.6,4,99,14.41,15.14,29.6,30.3,0,3.9,30.35,31,33.2,235,742,3168,-0.2,0.5,9.8,-84.2,-85.4,91.1,89.2,19,0
1372.392,14.6,20.8,-5.9,0,48.5,4,99,14.41,15.03,33,30.1,0,4.7,33.6,30.9,33.2,235,719.3,3180,-1.2,-0.3,9.7,-85,-85.4,92.6,89.2,19,0
1372.512,14.6,20.8,-6.1,0,47.2,4,99,14.56,14.76,27.1,30.3,0,3.1,28.1,31.1,33.2,235,742.1,3175,-1.1,1.9,9.9,-84.2,-85.4,84.8,89.2,19,0
1372.641,14.6,20.8,-6.2,0,47.4,4,99,14.54,14.07,31.9,30.1,0.8,4.7,33.27,30.8,33.1,235,727.4,3176,-1.1,-0.1,8.7,-85,-85.4,95.2,89.2,19.1,0
1372.906,14.6,20.8,-5.7,0,49.3,4,99,14.87,13.95,30.2,30.2,0,3.1,30.81,30.9,33.3,235,742.8,3175,-0.7,-2.8,10,-84.2,-85.4,85.9,89.2,19,0
1373.031,14.6,20.8,-6,0,45.8,4,99,14.76,14.61,32.5,30,0,4.7,33.39,30.9,33.2,235,727.5,3186,-0.9,-0.4,9.6,-85,-85.4,93.8,88.5,19,0
1373.161,14.6,20.8,-5.8,0,48.5,4,99,14.31,14.68,28,30.4,0,3.1,28.27,31.2,33.3,235,759.8,3180,-0.4,-0.8,10.2,-85,-85.4,83.6,88.5,18.9,0
1373.292,14.6,20.8,-6.3,0,48.8,4,99,14.15,15.29,30.4,30.2,0,4.7,31.42,31,33.2,235,749.9,3179,0.8,2.1,9.9,-84.2,-85.4,93,89.2,19,0
1373.418,14.6,20.8,-5.7,0,48.6,4,99,14.11,14.99,31.9,30.1,0,3.9,32.97,31,33.3,235,742,3183,-1.3,0.1,9.9,-85,-85.4,87.8,89.2,19,0
1373.536,14.6,20.8,-6.3,0,47.4,4,99,14.61,14.99,28.7,30.2,0,3.9,29.56,31,33.2,235,763.8,3174,0.3,3.2,9.8,-84.2,-85.4,88.5,89.2,19,0
1373.663,14.6,20.8,-6,0,47.6,4,99,14.34,14.08,32.6,30.1,0.8,4.7,33.54,30.9,33.2,235,744.8,3182,-1.4,0.6,9.3,-84.2,-85.4,94.1,88.5,19,0
1373.804,14.6,20.8,-5.9,0,48.1,4,99,14.93,14.1,27.9,30.3,0,3.1,27.98,31.1,33.2,235,750,3182,0,-0.9,10.3,-84.2,-85.4,84.4,87.8,19,0
1373.938,14.6,20.8,-6.3,0,47.2,4,99,15.19,14.56,29.6,30.2,0,3.9,31.16,31,33.2,235,740.6,3179,0.9,-0.1,9.8,-85,-85.4,90.4,89.2,19,0
