﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ VTT FRB v13 - WBANV935X8CZ64468_ODFFMS.mhd
84.981,12.3,0,2.4,0,4,0,0,0,0,0,0,47,81.7,100,234.95,234.95,11.2,0,-0.8,23,1085,4954,0,0,7.6,9.4,0,0,44.2,43.4,0
85.081,12.3,0,2,0,4,0,0,0,0,0,0,47,82.4,100,234.95,234.95,11.2,-0.8,-0.8,22.7,931.5,4927,0,0,7.5,9,0,0,44.2,43.5,0
85.191,12.3,0,1.8,0,4,0,0,0,0,0,0,47,82.2,100,234.95,234.95,11.1,-0.8,-0.8,22.3,699.8,4851,0,0,7.6,9,0,0,44.3,43.5,0
85.286,12.3,0,1.7,0,4,0,0,0,0,0,0,47,81.9,100,234.95,234.95,11.1,-0.8,-0.8,21.9,607.1,4762,0,0,7.5,8.6,0,0,44.4,43.6,0
85.391,12.3,0,1.5,0,4,0,0,0,0,0,0,47,82.4,100,234.95,234.95,10.8,-0.8,-0.8,21.4,631.9,4686,0,0,7.7,9,0,0,44.4,43.7,0
85.491,12.3,0,1.5,0,4,0,0,0,0,0,0,47,82.9,100,234.95,234.95,11,-1.6,-1.6,21,651.7,4629,0,0,7.9,8.6,0,0,44.4,43.7,0
85.605,12.3,0,1.4,0,4,0,0,0,0,0,0,47,83.3,100,234.95,234.95,11.1,-1.6,-1.6,20.7,676.8,4559,0,0,7.7,8.2,0,0,44.2,43.5,0
85.711,12.3,0,1.3,0,4,0,0,0,0,0,0,47,82.8,100,234.95,234.95,11.1,-1.6,-1.6,20.6,696.3,4520,0,0,7.6,8.2,0,0,44.2,43.4,0
85.814,12.3,0,1.3,0,4,0,0,0,0,0,0,47,83.3,99,234.95,234.95,11.4,-2.3,-2.3,20.5,713.8,4427,0,0,7.6,8.2,0,0,44,43.3,0
85.911,12.3,0,1.3,0,4,0,0,0,0,0,0,47,84.2,99,234.95,234.95,11.6,-2.3,-2.3,20.3,732.8,4370,0,0,7.6,7.9,0,0,43.9,43.1,0
86.008,12.3,0,1.2,0,4,0,0,0,0,0,0,47,83.1,99,234.95,234.95,11.7,-2.3,-2.3,20.2,744.3,4275,0,0,7.5,7.9,0,0,43.7,42.9,0
86.114,12.3,0,1.2,0,4,0,0,0,0,0,0,47,82.8,99,234.95,234.95,11.8,-2.3,-3.1,20,756.4,4240,0,0,7.4,8.2,0,0,43.6,42.9,0
86.222,12.3,0,1.2,0,4,0,0,0,0,0,0,47,84,99,234.95,234.95,11.6,-3.1,-3.1,19.9,763.8,4168,0,0,7.1,7.9,0,0,43.4,42.7,0
86.316,12.3,0,1.1,0,4,0,0,0,0,0,0,47,83.8,99,234.95,234.95,11.8,-3.1,-3.9,19.7,766.8,4106,0,0,7.1,7.5,0,0,43.3,42.6,0
86.421,12.3,0,1.1,0,4,0,0,0,0,0,0,47,84,99,234.95,234.95,11.8,-3.9,-3.9,19.6,771.2,4012,0,0,7,7.5,0,0,43.1,42.3,0
86.521,12.3,0,1.1,0,4,0,0,0,0,0,0,47,83.5,99,234.95,234.95,11.9,-4.7,-4.7,19.1,775.5,3894,0,0,6.8,7.1,0,0,42.1,41.4,0
86.622,12.3,0,1,0,4,0,0,0,0,0,0,47,83.3,99,234.95,234.95,11.6,-4.7,-4.7,18.6,778.3,3917,0,0,6.6,7.1,0,0,42.3,41.6,0
86.716,12.3,0,1,0,4,0,0,0,0,0,0,47,83.8,99,234.95,234.95,11.7,-4.7,-5.4,18.4,782.5,3843,0,0,6.5,6.8,0,0,41.7,41,0
86.816,12.3,0,1,0,4,0,0,0,0,0,0,47,83.8,99,234.95,234.95,11.6,-5.4,-6.2,17.8,781.7,3762,0,0,6.3,6.8,0,0,41,40.3,0
86.921,12.3,0,0.9,0,4,0,0,0,0,0,0,47,83.8,99,234.95,234.95,11.4,-7,-7,16.9,778.3,3648,0,0,6.1,6.4,0,0,40,39.4,0
87.021,12.3,0,0.9,0,4,0,0,0,0,0,0,47,83.7,99,234.95,234.95,11.1,-7,-7.8,16.3,782.1,3609,0,0,5.9,6.4,0,0,39.7,39.1,0
