﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ VTT FRB v13 - WBANV935X8CZ64468_ODFFMS.mhd
672.478,12.3,0,1.7,0,2,0,0,0,0,0,0,47,83.1,90,234.95,234.95,10.8,-0.8,-1.6,21.2,584.2,4673,0,0,7.6,8.6,0,0,44.4,43.7,0
672.583,12.3,0,1.6,0,2,0,0,0,0,0,0,47,82,90,234.95,234.95,10.8,-1.6,-1.6,20.9,499.3,4630,0,0,7.8,8.6,0,0,44.4,43.7,0
672.684,12.3,0,1.5,0,2,0,0,0,0,0,0,47,83.5,90,234.95,234.95,11,-1.6,-1.6,20.6,522.2,4566,0,0,7.7,8.2,0,0,44.2,43.5,0
672.794,12.3,0,1.4,0,2,0,0,0,0,0,0,47,82.9,90,234.95,234.95,11.2,-1.6,-2.3,20.4,541.8,4480,0,0,7.6,9,0,0,44.1,43.4,0
672.903,12.3,0,1.4,0,2,0,0,0,0,0,0,47,83.1,90,234.95,234.95,11.5,-2.3,-2.3,20.3,558.6,4403,0,0,7.6,8.2,0,0,43.9,43.2,0
673.003,12.3,0,1.3,0,2,0,0,0,0,0,0,47,83.7,90,234.95,234.95,11.6,-2.3,-2.3,20.1,582.2,4333,0,0,7.5,7.9,0,0,43.8,43.1,0
673.097,12.3,0,1.3,0,2,0,0,0,0,0,0,47,82.9,90,234.95,234.95,11.7,-2.3,-2.3,20,596.2,4273,0,0,7.4,7.9,0,0,43.7,42.9,0
673.192,12.3,0,1.3,0,2,0,0,0,0,0,0,47,83.8,90,234.95,234.95,11.8,-3.1,-3.1,19.9,610,4210,0,0,7.3,7.9,0,0,43.5,42.8,0
673.293,12.3,0,1.2,0,2,0,0,0,0,0,0,47,83.7,90,234.95,234.95,11.7,-3.1,-3.1,19.7,625.8,4150,0,0,7.1,7.5,0,0,43.4,42.7,0
673.393,12.3,0,1.2,0,2,0,0,0,0,0,0,47,83.7,90,234.95,234.95,11.8,-3.9,-3.9,19.6,642.3,4083,0,0,7.1,7.5,0,0,43.2,42.5,0
673.492,12.3,0,1.1,0,2,0,0,0,0,0,0,47,82.8,90,234.95,234.95,11.9,-3.9,-3.9,19.4,653.9,4017,0,0,7,7.5,0,0,43.1,42.4,0
673.592,12.3,0,1.1,0,2,0,0,0,0,0,0,47,83.7,90,234.95,234.95,11.9,-4.7,-4.7,19,670.2,3922,0,0,6.9,7.1,0,0,42.3,41.6,0
673.698,12.3,0,1.1,0,2,0,0,0,0,0,0,47,84.2,90,234.95,234.95,11.7,-4.7,-4.7,18.3,686.7,3862,0,0,6.6,6.8,0,0,41.8,41.1,0
673.797,12.3,0,1,0,2,0,0,0,0,0,0,47,83.8,90,234.95,234.95,11.6,-5.4,-5.4,17.9,701.4,3804,0,0,6.5,6.8,0,0,41.3,40.7,0
673.897,12.3,0,1,0,2,0,0,0,0,0,0,47,84.4,90,234.95,234.95,11.4,-6.2,-6.2,17.4,712,3733,0,0,6.3,6.4,0,0,40.7,40.1,0
674.002,12.3,0,1,0,2,0,0,0,0,0,0,47,83.5,90,234.95,234.95,11.3,-6.2,-7,16.7,723.3,3662,0,0,6.1,6.4,0,0,40.2,39.5,0
674.103,12.3,0,1,0,2,0,0,0,0,0,0,47,84,90,234.95,234.95,11.2,-7,-7.8,16.2,738.4,3595,0,0,6,6.4,0,0,39.7,39,0
674.203,12.3,0,0.9,0,2,0,0,0,0,0,0,47,84,90,234.95,234.95,11.1,-7.8,-7.8,15.8,751.5,3522,0,0,5.8,6,0,0,39.4,38.7,0
674.315,12.3,0,0.9,0,2,0,0,0,0,0,0,47,84,90,234.95,234.95,11,-8.6,-8.6,15.5,760.1,3460,0,0,5.8,6,0,0,39.2,38.5,0
