Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU6FM089317,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,70,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
186.00,5523,1.2,0.0,1.3,1,60,0,0,22,11,20.5,0.0,100,25.0,0.0,10,111,3.8,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0
188.00,5489,1.5,0.0,1.6,1,60,0,0,22,11,21.5,0.0,100,25.0,0.0,11,111,3.8,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0
189.00,5457,1.6,0.0,1.6,1,60,0,0,22,11,19.5,0.0,100,25.0,0.0,11,111,3.8,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0
190.00,5437,1.6,0.0,1.7,1,60,0,0,22,11,19.5,0.0,100,25.0,0.0,11,111,3.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0
192.50,5400,1.7,0.0,1.7,1,60,0,0,22,11,19.5,0.0,100,25.0,0.0,12,113,3.8,3,0,0.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0
193.50,5379,1.7,0.0,1.7,1,60,0,0,22,11,19.5,0.0,100,25.0,0.0,11,113,3.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0
194.50,5366,1.6,0.0,1.7,4,60,0,0,22,10,20.0,0.0,100,25.0,0.0,11,112,3.8,3,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0
196.00,5313,2.0,0.0,2.0,15,60,0,0,24,6,11.0,0.0,100,25.0,0.0,17,65,3.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0
198.00,5294,1.6,0.0,2.0,15,62,0,0,24,6,11.0,0.0,100,25.0,0.0,17,65,15.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0
199.00,5325,1.6,0.0,1.6,15,62,0,0,24,4,10.0,0.0,100,25.0,0.0,17,46,15.8,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0
200.50,5299,1.3,0.0,1.4,15,62,0,0,24,5,9.5,0.0,100,30.0,0.0,17,53,12.9,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0
202.00,5285,1.3,0.0,1.3,18,62,0,0,24,5,14.5,0.0,100,30.0,0.0,17,52,12.6,3,0,0.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0
