timestamp,Vehicle speed[VEH_V_AV],Fuel quality factor[FUEL_Q_FAC],Knock correction angle (average with adaptation)[KNK_ADPT_MV],Knock correction angle 3[KNK{3}_A_COR],Knock correction angle 2[KNK{2}_A_COR],Knock correction angle 1[KNK{1}_A_COR],Knock correction angle 0[KNK{0}_A_COR],Intake manifold temperature[MAT_AV],timestamp,Ignition angle (SAE)[SPARKADV_SAE],Engine load[LOAD_AV],Knock correction angle (average without adaptation)[KNK_MV],Ignition corrected angle (average value)[IGA_COR_MV],Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],timestamp,Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],Ignition angle 0[IGA{0}_AV],Fuel mass[MF_AV],Knock adaptative factor[KNK_FAC_ADPT],Engine torque limitation (Turbocharger)[TQ_TURB_MAX],timestamp,Gearbox requested torque[TQ_GB_REQ],Engine torque limitation (Main)[TQI_ENG_MAX],Engine corrected torque - Maximum[TQI_MAX],Engine corrected torque (current)[TQI_ENG_AV],Engine torque[TQ_ENG],Throttle angle[TP_A_AV],Engine Speed (SAE)[RPM_SAE],Wastegate duty cycle[WG_DC],timestamp,Boost pressure setpoint[BOOST_SP],Turbine speed (model)[TURB_N_MD],Mass air flow (model)[MAF_MD],Fuel rail pressure setpoint[FRP_SP],Fuel line pressure setpoint[FLP_SP],Fuel line pressure[FLP_AV],Fuel rail pressure[FRP_AV],Lambda  Bank 1[LAM{B1}_AV],timestamp,Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],timestamp,GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV],Boost pressure pre-throttle[BOOST_PRE_TP_AV],Mass air flow in cylinder setpoint[MAF_CYL_SP],Mass air flow in cylinder (average value)[MAF_CYL_MV]
24.0473842,150,1,0,0,0,0,0,27.00000000675,23.9293036,-0.5,0.78125,0,29.99999999625,5504,31.8749999960156,-0.74999999990625,32.2499999959687,23.9473672,2.999999999625,2.999999999625,31.4999999960625,31.1249999961094,2.999999999625,16.1292286550624,0,1023.96875,23.9672823,0,471.15625,418.40625,0,-61.1875,18.2353659293762,5486,94.921875,23.9872693,1796.49109568144,50854.4921875,248.25447468692,185379.706013991,4983.01157888709,4770.74271503674,193249.574162124,1.1455078125,24.0072005,2.22044604949951,2.22044604949951,1,2.083984375,-5.93995434112549,2.12278979949951,1,0,24.0291624,0,0,0,1139.3696875,515.287450980395,271.96915470995
24.1976288,147,1,0,0,0,0,0,27.00000000675,24.0672252,3.5,0,0,26.2499999967188,5408,30.7499999961563,3.37499999957813,31.1249999961094,24.0871925,3.37499999957813,3.37499999957813,30.7499999961563,30.7499999961563,2.999999999625,21.5974822595382,0,1023.96875,24.1072468,0,473.25,418.53125,0,-60.53125,19.9859610585963,5417.5,94.921875,24.12914,1799.97363172956,54498.291015625,320.888990588232,172272.103636452,4924.63764132824,4749.5158286517,194135.796671051,3.587890625,24.1472847,2.22044604949951,2.22044604949951,1,3.587890625,-5.93995434112549,2.12278979949951,1,0,24.1673348,0,0,0,1157.528671875,792.557548265904,319.846702041104
24.3572972,145,1,0,0,0,0,0,26.2500000065625,24.2173988,6.5,0,0,30.3749999962031,5344,29.2499999963437,6.74999999915625,29.2499999963437,24.2372661,7.4999999990625,7.4999999990625,29.2499999963437,29.2499999963437,7.4999999990625,24.7766994714428,0,1023.96875,24.2572994,0,475.375,418.59375,0,-59.6875,20.1391381324031,5348.25,94.921875,24.2792918,1799.97363172956,60821.533203125,354.058823499103,158660.362705931,4906.06411574134,4741.55574625731,194724.842769799,3.587890625,24.2972446,2.22044604949951,2.22044604949951,1,3.587890625,-5.93995434112549,2.12278979949951,1,0,24.3192734,0,0,0,1206.69875,792.642298620194,358.596240403131
24.5075549,144,1,0,0,0,0,0,27.00000000675,24.3773242,11,0,0,28.8749999963906,5280,28.8749999963906,10.8749999986406,28.8749999963906,24.3992609,11.2499999985938,11.2499999985938,28.8749999963906,28.8749999963906,11.2499999985938,26.0271915747919,0,1023.96875,24.4173238,0,477.375,418.5625,0,-59.1875,20.0953732541726,5282,94.921875,24.4407815,1799.97363172956,66546.630859375,368.577248766801,144544.483222428,4847.69017818249,4746.86246785357,195404.103135922,3.587890625,24.4594245,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,24.4774423,0,0,0,1256.449296875,792.260805610567,378.177268430591
24.6472801,142,1,0,0,0,0,0,27.00000000675,24.5274278,14.5,0,0,28.1249999964844,5216,28.4999999964375,14.2499999982188,28.4999999964375,24.5475735,14.6249999981719,14.6249999981719,28.4999999964375,28.4999999964375,14.6249999981719,26.9385671755379,0,1023.96875,24.5672434,0,479.84375,418.625,0,-58.3125,20.0880791078008,5201.25,94.921875,24.587346,1799.97363172956,70080.56640625,381.336507177244,131436.88084489,4807.88976621055,4749.5158286517,196083.363502046,3.587890625,24.6072936,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,24.6272335,0,0,0,1294.17671875,790.649966802448,388.70534626767
24.7972,140,1,0,0,0,0,0,27.00000000675,24.6695624,17,0,0,27.7499999965313,5152,28.4999999964375,16.8749999978906,28.4999999964375,24.6871625,17.6249999977969,17.6249999977969,28.4999999964375,28.4999999964375,17.2499999978438,27.7439688692204,0,1023.96875,24.7075379,0,481.75,418.625,0,-56.59375,20.1026674005444,5139.75,94.921875,24.7276001,1799.97363172956,72497.55859375,393.989791680624,120000.895774608,4770.74271503674,4765.43599344048,196481.367622821,3.587890625,24.7496414,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,24.7675431,0,0,0,1321.04203125,789.929414168,396.875781007111
24.9454523,138,1,0,0,0,0,0,27.00000000675,24.8194199,20,0,0,27.3749999965781,5056,28.1249999964844,20.2499999974688,28.1249999964844,24.8394934,19.8749999975156,19.8749999975156,28.1249999964844,28.1249999964844,19.8749999975156,28.4433966558394,0,1023.96875,24.8573988,0,483.9375,418.5,0,-55.8125,20.0953732541726,5068.5,94.921875,24.8795232,1799.97363172956,74572.75390625,401.301991268005,120000.895774608,4730.94230306479,4784.00951902738,197096.947329621,3.587890625,24.8975198,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,24.917331,0,0,0,1343.4296875,789.081619586796,406.626029871404
25.0872243,136,1,0,0,0,0,0,27.00000000675,24.9672458,22,0,0,26.999999996625,4992,28.1249999964844,22.1249999972344,28.1249999964844,24.987286,22.4999999971875,22.4999999971875,28.1249999964844,28.1249999964844,22.4999999971875,28.9096818469187,0,1023.96875,25.007239,0,485.90625,418.25,0,-55.15625,20.1026674005444,5003.75,94.921875,25.0296017,1799.97363172956,75994.873046875,409.016891702227,120000.895774608,4720.32885987228,4794.6229622199,197298.602750813,3.587890625,25.0493936,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,25.0674267,0,0,0,1358.9353125,791.201076935977,411.883869674057
25.2272252,134,1,0,0,0,0,0,27.00000000675,25.1072684,24,0,0,26.6249999966719,4928,28.1249999964844,23.999999997,28.1249999964844,25.1273296,24.3749999969531,24.3749999969531,28.1249999964844,28.1249999964844,23.999999997,29.3547722565853,0,1023.96875,25.1472328,0,486.4375,419.5,0,-54.40625,20.0880791078008,4932.25,94.921875,25.1672346,1799.97363172956,76782.2265625,414.421560962464,120000.895774608,4707.06205588163,4799.92968381616,197569.245552941,3.587890625,25.1872512,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,25.2072641,0,0,0,1368.3878125,795.948726590723,416.54019150883
25.37733,133,1,0,0,0,0,0,27.00000000675,25.2454615,26,0,0,26.6249999966719,4864,27.7499999965313,26.2499999967188,27.7499999965313,25.2672909,25.8749999967656,25.8749999967656,27.7499999965313,27.7499999965313,26.2499999967188,29.6514991963631,0,1023.96875,25.2872203,0,486.875,421.125,0,-53.71875,20.0953732541726,4866,94.921875,25.3072407,1799.97363172956,77233.88671875,418.681712026416,120000.895774608,4699.10197348724,4815.84984860494,197961.942952106,3.587890625,25.3291399,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,25.3472924,0,0,0,1374.02625,800.484383944422,421.096367063001
25.5173351,131,1,0,0,0,0,0,27.7500000069375,25.3972306,26,0,0,25.8749999967656,4800,27.7499999965313,25.8749999967656,27.7499999965313,25.4192464,26.2499999967188,25.8749999967656,27.7499999965313,27.7499999965313,25.8749999967656,29.9906156989662,0,1023.96875,25.4395678,0.21875,487.21875,422.09375,0,-53.3125,20.0953732541726,4815.5,94.921875,25.4574788,1799.97363172956,77532.958984375,423.641290876987,120000.895774608,4683.18180869846,4839.7300957881,198301.573135168,3.587890625,25.4796162,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,25.4974165,0,0,0,1377.59171875,804.723356850445,424.698344431818
25.6571614,130,1,0,0,0,0,0,27.7500000069375,25.5431788,25.5,0,0,25.4999999968125,4768,27.7499999965313,25.4999999968125,27.7499999965313,25.5592561,25.4999999968125,25.4999999968125,27.7499999965313,27.7499999965313,25.8749999967656,30.1813687316805,0,1023.96875,25.5771753,0.28125,487.53125,423.15625,0,-52.75,20.0953732541726,4765,94.921875,25.5970797,1799.97363172956,77502.44140625,424.361913445019,120000.895774608,4669.91500470782,4860.95698217314,198503.228556361,3.587890625,25.6171815,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,25.6392539,0,0,0,1378.4209375,806.630880106241,426.406098995358
25.8072428,129,1,0,0,0,0,0,27.7500000069375,25.6773216,25.5,0,0,25.1249999968594,4704,27.3749999965781,25.4999999968125,27.3749999965781,25.6972326,25.4999999968125,25.4999999968125,27.7499999965313,27.3749999965781,25.4999999968125,30.3297322015694,0,1023.96875,25.7192503,0.5625,487.8125,424.84375,0,-52.40625,20.0953732541726,4722,94.921875,25.7371597,1799.97363172956,77459.716796875,427.43515674986,120000.895774608,4661.95492231343,4876.87714696191,198662.430204671,3.587890625,25.7571676,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,25.7793117,0,0,0,1378.33796875,809.343822766095,428.600265877321
25.9571274,128,1,0,0,0,0,0,27.7500000069375,25.8272491,25.5,0,0,25.4999999968125,4672,27.3749999965781,25.4999999968125,27.3749999965781,25.8472473,25.1249999968594,25.1249999968594,27.3749999965781,27.3749999965781,25.8749999967656,30.3509269829821,0,1023.96875,25.8672426,0.90625,488.09375,427.1875,0,-52.03125,20.0953732541726,4682.5,94.921875,25.8871666,1799.97363172956,77166.748046875,427.350377624209,120000.895774608,4653.99483991904,4879.53050776004,199033.900717394,3.587890625,25.907176,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,25.9275606,0,0,0,1375.85046875,813.497987110168,429.031846579164
26.1011545,126,1,0,0,0,0,0,27.7500000069375,25.9793344,25,0,0,24.7499999969063,4640,27.3749999965781,24.7499999969063,27.3749999965781,25.9991944,25.1249999968594,25.1249999968594,27.3749999965781,27.3749999965781,25.1249999968594,30.4569008900456,0,1023.96875,26.0175585,1.1875,488.34375,429.59375,0,-51.59375,20.0953732541726,4642.75,94.921875,26.0373269,1799.97363172956,76818.84765625,427.159624591495,120000.895774608,4651.34147912091,4903.41075494321,199171.875479263,3.587890625,26.0572322,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,26.0792814,0,0,0,1373.03125,816.083746030927,428.513158112764
26.2571017,125,1,0,0,0,0,0,27.7500000069375,26.1172046,25,0,0,24.7499999969063,4608,27.3749999965781,25.1249999968594,27.3749999965781,26.1371956,24.7499999969063,24.7499999969063,27.3749999965781,27.3749999965781,25.1249999968594,30.5204852342837,0,1023.96875,26.1591865,0.5,488.625,431.9375,0,-50.21875,20.0880791078008,4600.5,94.921875,26.1792375,1799.97363172956,76440.4296875,428.028610629416,120000.895774608,4646.03475752465,4908.71747653947,199490.278775884,3.587890625,26.1972166,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,26.2191929,0,0,0,1369.38296875,812.989368569106,429.387000622228
26.3973174,124,1,0,0,0,0,0,27.7500000069375,26.2814769,25,0,0,24.7499999969063,4544,27.3749999965781,25.1249999968594,27.3749999965781,26.2973817,24.3749999969531,24.3749999969531,27.3749999965781,27.3749999965781,25.1249999968594,30.5416800156964,0,1023.96875,26.3171498,0.8125,488.90625,434.59375,0,-49.8125,20.0953732541726,4557.5,94.921875,26.339464,1799.97363172956,76086.42578125,429.597024453955,120000.895774608,4635.42131433213,4921.98428053011,199670.707310635,3.587890625,26.3571514,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,26.381283,0,0,0,1365.32,806.122203357518,430.606887675822
26.5371063,123,1,0,0,0,0,0,27.7500000069375,26.4172214,24.5,0,0,24.7499999969063,4512,27.3749999965781,24.7499999969063,27.3749999965781,26.4395137,25.1249999968594,25.1249999968594,27.3749999965781,27.3749999965781,24.7499999969063,30.6264591413472,0,1023.96875,26.4571751,1.03125,489.1875,436.78125,0,-49.375,20.0953732541726,4514.5,94.921875,26.477309,1799.97363172956,75634.765625,429.745387923844,120000.895774608,4622.15451034149,4932.59772372263,199999.724050476,3.587890625,26.4972123,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,26.5172151,0,0,0,1361.1740625,802.646274678409,431.404419941828
26.6772508,122,1,0,0,0,0,0,27.7500000069375,26.5571812,24.5,0,0,24.7499999969063,4480,27.3749999965781,24.3749999969531,27.3749999965781,26.5772197,25.1249999968594,25.1249999968594,27.3749999965781,27.3749999965781,24.7499999969063,30.6264591413472,0,1023.96875,26.5972279,1.25,489.9375,437.6875,0,-49.0625,20.0953732541726,4478,94.921875,26.6171589,1799.97363172956,75158.69140625,429.215518388527,120000.895774608,4611.54106714897,4948.51788851141,200132.392090735,3.587890625,26.6372619,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,26.6571247,0,0,0,1356.6965625,799.97576540336,430.849031545222
26.8172757,121,1,0,0,0,0,0,28.500000007125,26.6971634,24.5,0,0,24.7499999969063,4448,27.3749999965781,24.7499999969063,27.3749999965781,26.717188,25.1249999968594,25.1249999968594,27.3749999965781,27.3749999965781,24.3749999969531,30.6052643599345,0,1023.96875,26.7392128,1.28125,491.21875,436.9375,0,-48.6875,20.0880791078008,4435,94.921875,26.7571157,1799.97363172956,74664.306640625,429.957335737971,120000.895774608,4606.23434555271,4956.4779709058,200334.047511928,3.587890625,26.779473,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,26.7975088,0,0,0,1351.63859375,796.203035861254,430.662330472842
26.9653127,120,1,0,0,0,0,0,28.500000007125,26.8393003,24.5,0,0,24.3749999969531,4384,27.3749999965781,24.7499999969063,27.3749999965781,26.8571313,24.3749999969531,24.3749999969531,27.3749999965781,27.3749999965781,25.1249999968594,30.5840695785218,0,1023.96875,26.8791539,1.3125,492.25,436.1875,0,-48.25,20.0953732541726,4401.25,94.921875,26.8973345,1799.97363172956,74194.3359375,429.109544481463,120000.895774608,4598.27426315832,4972.39813569457,200445.488665745,3.587890625,26.9175366,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,26.9372636,0,0,0,1347.1609375,793.49015140906,431.003310950473
27.1071418,119,1,0,0,0,0,0,28.500000007125,26.991142,25.5,0,0,25.1249999968594,4352,26.999999996625,25.4999999968125,26.999999996625,27.0071009,25.4999999968125,25.4999999968125,26.999999996625,26.999999996625,25.4999999968125,30.5416800156964,0,1023.96875,27.0272199,1.375,493.5625,435.3125,0,-47.90625,20.0880791078008,4357.75,94.921875,27.0472143,1799.97363172956,73590.087890625,430.084504426447,120000.895774608,4595.62090236019,4988.31830048335,200525.0894899,3.587890625,27.0672131,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,27.0891585,0,0,0,1341.1909375,785.817566793412,430.299580330029
27.2471912,118,1,0,0,0,0,0,28.500000007125,27.1293533,26,0,0,25.4999999968125,4320,26.999999996625,25.8749999967656,26.999999996625,27.1473258,25.4999999968125,25.4999999968125,26.999999996625,26.999999996625,26.2499999967188,30.5628747971091,0,1023.96875,27.1693262,1.46875,494.8125,434.75,0,-47.53125,20.0953732541726,4315.25,94.921875,27.1872219,1799.97363172956,73083.49609375,429.363881858416,120000.895774608,4577.04737677329,4988.31830048335,200832.8793433,3.587890625,27.2091008,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,27.2272738,0,0,0,1336.4646875,782.55363041535,430.073996540159
27.3974931,117,1,0,0,0,0,0,28.500000007125,27.267198,25.5,0,0,25.4999999968125,4288,26.999999996625,25.4999999968125,26.999999996625,27.2891153,25.4999999968125,25.4999999968125,26.999999996625,26.999999996625,25.4999999968125,30.5840695785218,0,1023.96875,27.30705,1.59375,496,434.21875,0,-47.21875,20.1026674005444,4276.25,94.921875,27.3271453,1799.97363172956,72546.38671875,429.618219235368,120000.895774608,4569.0872943789,5001.585104474,200912.480167455,3.587890625,27.3474381,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,27.3674658,0,0,0,1330.24578125,779.374444391578,430.196960223839
27.5408529,115,1,0,0,0,0,0,28.500000007125,27.4173039,26,0,0,25.4999999968125,4224,26.999999996625,25.8749999967656,26.999999996625,27.4371666,25.4999999968125,25.4999999968125,26.999999996625,26.999999996625,25.8749999967656,30.5628747971091,0,1023.96875,27.4571112,1.71875,497.15625,433.6875,0,-46.84375,20.0953732541726,4238,94.921875,27.4792727,1799.97363172956,71917.724609375,429.724193142431,120000.895774608,4561.12721198451,5006.89182607026,201145.97591831,3.587890625,27.4973701,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,27.5175438,0,0,0,1324.9390625,772.337720263749,431.111111538485
27.6850061,114,1,0,0,0,0,0,28.500000007125,27.5571056,26,0,0,25.4999999968125,4192,26.999999996625,25.8749999967656,26.999999996625,27.577165,25.4999999968125,25.4999999968125,26.999999996625,26.999999996625,25.4999999968125,30.5840695785218,0,1023.96875,27.6014421,1.71875,498.375,433.15625,0,-46.40625,20.1026674005444,4197,94.921875,27.617053,1799.97363172956,71411.1328125,430.063309645035,120000.895774608,4550.51376879199,5017.50526926277,201283.950680178,3.587890625,27.6392697,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,27.6571181,0,0,0,1319.38359375,770.896498579532,431.010470492765
27.837602,113,1,0,0,0,0,0,28.500000007125,27.7070658,26,0,0,25.8749999967656,4160,26.999999996625,25.8749999967656,26.999999996625,27.7271697,26.2499999967188,26.2499999967188,26.999999996625,26.999999996625,25.8749999967656,30.6476539227598,0,1023.96875,27.7471734,1.78125,499.53125,432.53125,0,-46.03125,20.0953732541726,4158.25,94.921875,27.7671141,1799.97363172956,70849.609375,431.313801748384,120000.895774608,4537.24696480134,5025.46535165716,201315.79100984,3.587890625,27.7891274,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,27.8071807,0,0,0,1313.579375,769.200909417123,432.184489909559
27.997204,112,1,0,0,0,0,0,28.500000007125,27.8572494,26,0,0,25.8749999967656,4096,26.999999996625,26.2499999967188,26.999999996625,27.877156,25.8749999967656,25.8749999967656,26.999999996625,26.999999996625,26.2499999967188,30.6900434855852,0,1023.96875,27.8972742,1.9375,500.78125,431.96875,0,-45.71875,20.0880791078008,4117.75,94.921875,27.9194983,1799.97363172956,70202.63671875,430.932295682955,120000.895774608,4526.63352160883,5038.73215564781,201490.912822982,3.587890625,27.9370512,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,27.9571682,0,0,0,1307.941015625,766.615150496364,432.449160143733
28.1472012,111,1,0,0,0,0,0,28.500000007125,28.0172409,26,0,0,25.4999999968125,4064,26.999999996625,25.8749999967656,26.6249999966719,28.0372473,25.4999999968125,25.4999999968125,26.6249999966719,26.999999996625,25.8749999967656,30.7324330484106,0,1023.96875,28.0571038,1.90625,502.3125,431.375,0,-45.375,20.0953732541726,4066.75,94.921875,28.0771528,1799.97363172956,69573.974609375,432.098008660654,120000.895774608,4518.67343921444,5054.65232043659,201597.047255188,3.587890625,28.0970529,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,28.1173313,0,0,0,1301.05890625,759.832793846726,432.485248893499
28.2871523,110,1,0,0,0,0,0,28.500000007125,28.1674311,26,0,0,26.2499999967188,4032,26.999999996625,26.2499999967188,26.999999996625,28.1873908,26.2499999967188,26.2499999967188,26.999999996625,26.999999996625,26.2499999967188,30.7324330484106,0,1023.96875,28.2071061,1.84375,503.59375,430.75,0,-44.90625,20.0880791078008,4023.75,94.921875,28.2272195,1799.97363172956,69024.658203125,432.415930381844,120000.895774608,4500.09991362753,5057.30568123472,201761.555625109,3.587890625,28.247141,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,28.2671591,0,0,0,1294.67421875,756.611174438149,432.566914241761
28.4270667,109,1,0,0,0,0,0,28.500000007125,28.3070407,27,0,0,26.999999996625,3968,26.999999996625,26.999999996625,26.999999996625,28.3272152,26.999999996625,26.999999996625,26.999999996625,26.999999996625,26.999999996625,30.774822611236,0,1023.96875,28.3470799,1.8125,504.28125,430.0625,0,-44.53125,20.0880791078008,3985,94.921875,28.36503,1799.97363172956,68481.4453125,432.945799917161,120000.895774608,4500.09991362753,5062.61240283098,202042.811870457,3.587890625,28.3892623,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,28.407109,0,0,0,1288.538359375,760.51102951169,433.82792500779
28.5895796,107,1,0,0,0,0,0,28.500000007125,28.4471356,26,0,0,25.8749999967656,3936,26.999999996625,26.2499999967188,26.6249999966719,28.4691326,26.2499999967188,26.2499999967188,26.6249999966719,26.999999996625,26.2499999967188,30.8807965182995,0,1023.96875,28.4871562,1.78125,504.28125,428.5625,0,-44.21875,20.0880791078008,3945,94.921875,28.5070232,1799.97363172956,67907.71484375,434.471824178876,120000.895774608,4500.09991362753,5062.61240283098,202074.652200119,3.587890625,28.5270843,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,28.5474662,0,0,0,1283.231640625,760.680588427931,434.304150985554
28.7471327,106,1,0,0,0,0,0,28.500000007125,28.6071704,26,0,0,25.8749999967656,3904,26.6249999966719,26.2499999967188,26.6249999966719,28.6270861,25.4999999968125,25.4999999968125,26.6249999966719,26.6249999966719,26.2499999967188,31.0291599881884,0,1023.96875,28.6471625,1.71875,504.28125,426.96875,0,-43.9375,20.0880791078008,3900.25,94.921875,28.6692184,1799.97363172956,67297.36328125,435.489173686685,120000.895774608,4500.09991362753,5078.53256761975,201920.757273419,3.587890625,28.6871543,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,28.7073202,0,0,0,1275.851953125,763.902207836509,436.767470091581
28.8874797,105,1,0,0,0,0,0,28.500000007125,28.7670826,26,0,0,26.2499999967188,3840,26.6249999966719,26.2499999967188,26.6249999966719,28.787038,25.1249999968594,25.1249999968594,26.6249999966719,26.6249999966719,25.8749999967656,31.0715495510138,0,1023.96875,28.8070512,1.53125,504.28125,425.3125,0,-43.5,20.0953732541726,3851.25,94.921875,28.8271132,1799.97363172956,66674.8046875,436.718471008621,120000.895774608,4500.09991362753,5086.49265001414,202212.626961988,3.587890625,28.8471369,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,28.8671004,0,0,0,1268.803984375,766.699900850654,436.828209785745
29.039349,103,1,0,0,0,0,0,28.500000007125,28.9071332,26,0,0,25.8749999967656,3808,26.2499999967188,25.8749999967656,26.2499999967188,28.927219,25.8749999967656,25.8749999967656,26.2499999967188,26.2499999967188,26.2499999967188,31.0503547696011,0,1023.96875,28.9491339,1.4375,504.28125,423.71875,0,-43.21875,20.0953732541726,3801.75,94.921875,28.9670345,1799.97363172956,66137.6953125,435.573952812336,120000.895774608,4500.09991362753,5097.10609320666,202361.215167077,3.587890625,28.9872195,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,29.0073798,0,0,0,1263.08265625,768.946541938931,438.309973105788
29.1791131,102,1,0,0,0,0,0,28.500000007125,29.059468,25,0,0,24.7499999969063,3744,26.2499999967188,25.1249999968594,26.2499999967188,29.0831713,25.1249999968594,25.1249999968594,26.2499999967188,26.6249999966719,25.4999999968125,31.0715495510138,0,1023.96875,29.0969983,1.375,504.28125,422.15625,0,-42.875,20.0880791078008,3755,94.921875,29.1172225,1799.97363172956,65472.412109375,436.125017129066,120000.895774608,4500.09991362753,5097.10609320666,202286.921064533,3.587890625,29.1371306,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,29.1571267,0,0,0,1256.200546875,771.871418692172,436.707079643384
29.3272448,101,1,0,0,0,0,0,28.500000007125,29.1970701,26,0,0,25.1249999968594,3712,26.2499999967188,25.8749999967656,26.2499999967188,29.2170535,25.1249999968594,25.1249999968594,26.2499999967188,26.2499999967188,25.4999999968125,31.0079652067757,0,1023.96875,29.2373529,0.46875,504.28125,420.78125,0,-41.6875,20.0953732541726,3722.5,94.921875,29.257065,1799.97363172956,64892.578125,435.319615435383,120000.895774608,4500.09991362753,5115.67961879356,202239.16057004,3.587890625,29.2771158,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,29.2970554,0,0,0,1250.23046875,771.786668337882,434.824265539646
29.4670884,101,1,0,0,0,0,0,28.500000007125,29.3471631,25,0,0,25.1249999968594,3680,26.2499999967188,25.1249999968594,26.2499999967188,29.3674416,25.1249999968594,25.1249999968594,26.2499999967188,26.2499999967188,25.1249999968594,30.8807965182995,0,1023.96875,29.3873104,0.625,504.28125,419.40625,0,-41.40625,20.0953732541726,3702.5,94.921875,29.4071744,1799.97363172956,64154.052734375,434.42943461605,120000.895774608,4500.09991362753,5131.59978358234,202260.387456481,3.587890625,29.4270584,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,29.4471372,0,0,0,1244.84078125,773.821375332773,433.416222222149
29.6071274,101,1,0,0,0,0,0,28.500000007125,29.4871086,26,0,0,25.4999999968125,3680,26.2499999967188,25.8749999967656,26.2499999967188,29.5070995,25.1249999968594,25.1249999968594,26.2499999967188,26.2499999967188,25.8749999967656,30.8807965182995,0,1023.96875,29.5270937,1,504.28125,418.5,0,-41.34375,20.0880791078008,3687.25,94.921875,29.5471091,1799.97363172956,63580.322265625,435.044083277018,120000.895774608,4500.09991362753,5142.21322677486,202679.618463698,3.587890625,29.5671695,2.22044604949951,2.22044604949951,1,3.587890625,2.22044604949951,2.22044604949951,1,0,29.5870858,0,0,0,1240.61203125,773.778941947967,432.898290455341
