timestamp,Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],timestamp,Ignition angle 0[IGA{0}_AV],Lambda  Bank 1[LAM{B1}_AV],Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],timestamp,Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV]
10.6296324,2624,59.9999999925,18.7499999976562,59.9999999925,18.7499999976562,18.7499999976562,59.9999999925,59.9999999925,10.5896721,19.1249999976094,0.974609375,4.33684009246826,2.43864673309326,0.94921875,0.96875,3.87755054168701,2.26164477996826,10.6095957,0.94921875,1.688,1.668,1.7,1.696
10.6898662000001,2624,59.9999999925,18.7499999976562,59.9999999925,18.7499999976562,18.7499999976562,59.9999999925,59.9999999925,10.6496207,18.7499999976562,0.96875,4.61455005340576,2.65074390106201,0.94921875,0.9658203125,4.00725024871826,2.44322436981201,10.6695089000001,0.94921875,1.7,1.684,1.704,1.704
10.7496817,2656,59.9999999925,18.7499999976562,59.9999999925,18.7499999976562,18.7499999976562,59.9999999925,59.9999999925,10.7096631000001,18.7499999976562,0.9619140625,4.40703052215576,2.88420337371826,0.9482421875,0.958984375,3.99962085418701,2.64769214324951,10.7296956,0.9482421875,1.7,1.696,1.716,1.712
10.8199334000001,2688,59.9999999925,19.1249999976094,59.9999999925,19.1249999976094,19.1249999976094,59.9999999925,59.9999999925,10.7695175,19.1249999976094,0.9619140625,4.55198901824951,3.10850757293701,0.9482421875,0.9560546875,3.85618823699951,2.83690112762451,10.7895057000001,0.9482421875,1.716,1.7,1.724,1.724
10.8914842,2688,59.9999999925,19.1249999976094,59.9999999925,19.1249999976094,17.6249999977969,59.9999999925,59.9999999925,10.8396131000001,19.1249999976094,0.9599609375,4.80223315887451,3.41368335418701,0.9482421875,0.9580078125,4.25596851043701,3.07036060028076,10.8596982,0.9482421875,1.732,1.712,1.728,1.736
10.9599348,2720,17.2499999978438,17.2499999978438,16.1249999979844,16.1249999979844,15.7499999980313,15.7499999980313,17.2499999978438,10.9096410000001,19.1249999976094,0.953125,4.64048999481201,3.63035815887451,0.947265625,0.953125,4.20714038543701,3.24431079559326,10.9295262000001,0.947265625,1.728,1.716,1.732,1.736
11.0194508000001,2720,19.1249999976094,19.1249999976094,17.6249999977969,17.6249999977969,17.2499999978438,17.2499999978438,20.6249999974219,10.9817115000001,17.99999999775,0.9501953125,4.56267017059326,3.86686938934326,0.947265625,0.9501953125,4.15220874481201,3.45030444793701,10.9996324,0.947265625,1.724,1.72,1.728,1.732
11.0895908,2752,16.8749999978906,16.8749999978906,9.74999999878125,9.74999999878125,10.8749999986406,10.8749999986406,12.7499999984063,11.0396369,19.4999999975625,0.9482421875,4.57182544403076,4.00877612762451,0.9453125,0.94921875,4.11558765106201,3.58000415496826,11.0595989000001,0.9443359375,1.728,1.744,1.752,1.736
11.169516,2784,6.74999999915625,6.74999999915625,7.12499999910938,7.12499999910938,5.62499999929688,5.62499999929688,5.99999999925,11.1146685,7.4999999990625,0.9443359375,4.42228931121826,4.12016528778076,0.9404296875,0.9482421875,4.10338061981201,3.68834155731201,11.1316346000001,0.939453125,1.888,1.852,1.84,1.932
11.2415546000001,2816,7.4999999990625,7.4999999990625,7.12499999910938,7.12499999910938,7.12499999910938,7.12499999910938,7.4999999990625,11.1899811000001,6.37499999920313,0.9453125,4.42839282684326,4.21324390106201,0.9375,0.9462890625,4.11558765106201,3.80125659637451,11.2116026,0.9375,2.016,2.004,2.012,2
11.3097713000001,2848,10.4999999986875,10.4999999986875,11.2499999985938,11.2499999985938,10.8749999986406,10.8749999986406,10.8749999986406,11.2596030000001,8.24999999896875,0.939453125,4.25749438934326,4.27275317840576,0.9375,0.9365234375,3.38621753387451,3.86534351043701,11.2799249000001,0.9375,2.028,2.008,2.024,2.028
11.3717042000001,2848,59.9999999925,19.1249999976094,59.9999999925,19.1249999976094,17.6249999977969,59.9999999925,59.9999999925,11.3322921,19.1249999976094,0.9306640625,3.72954028778076,4.27427905731201,0.9375,0.9267578125,3.12529224090576,3.85008472137451,11.3496586,0.9384765625,1.972,1.98,1.964,1.98
11.4396167,2880,59.9999999925,19.1249999976094,59.9999999925,19.1249999976094,17.6249999977969,59.9999999925,59.9999999925,11.3916116,19.1249999976094,0.9267578125,3.41520923309326,4.22392505340576,0.939453125,0.9248046875,2.76060718231201,3.77226489715576,11.4099145,0.939453125,1.912,1.916,1.928,1.952
11.5197061,2912,59.9999999925,21.3749999973281,59.9999999925,19.4999999975625,17.99999999775,59.9999999925,59.9999999925,11.4615689000001,19.1249999976094,0.927734375,3.02000659637451,4.08201831512451,0.9384765625,0.927734375,2.50883716278076,3.59068530731201,11.4794375,0.9384765625,1.916,1.912,1.92,1.924
11.5802552,2912,59.9999999925,21.3749999973281,59.9999999925,20.999999997375,19.8749999975156,59.9999999925,59.9999999925,11.5394867,21.3749999973281,0.9306640625,3.08714526824951,3.89738696746826,0.943359375,0.93359375,2.86284106903076,3.40300220184326,11.5595018,0.943359375,1.752,1.904,1.756,1.768
11.6555559000001,2944,59.9999999925,21.3749999973281,59.9999999925,21.3749999973281,19.8749999975156,59.9999999925,59.9999999925,11.6020793,20.999999997375,0.939453125,3.45183032684326,3.76921313934326,0.943359375,0.93359375,2.57597583465576,3.28703540496826,11.6220401,0.943359375,1.752,1.748,1.76,1.764
11.7196466,2976,59.9999999925,20.999999997375,59.9999999925,21.3749999973281,20.2499999974688,59.9999999925,59.9999999925,11.6717069,20.999999997375,0.966796875,5.51481860809326,3.72496265106201,0.9423828125,0.9580078125,4.28496020965576,3.21226733856201,11.6895810000001,0.9423828125,1.768,1.756,1.76,1.792
11.779491,2976,59.9999999925,21.7499999972813,59.9999999925,21.3749999973281,20.2499999974688,59.9999999925,59.9999999925,11.7395672,21.7499999972813,0.9755859375,6.74925464324951,3.90654224090576,0.943359375,0.96875,6.01988452606201,3.30839770965576,11.759502,0.9443359375,1.784,1.76,1.768,1.784
11.8497187,3008,59.9999999925,22.1249999972344,59.9999999925,22.1249999972344,20.999999997375,59.9999999925,59.9999999925,11.7997984,21.7499999972813,0.97265625,7.18107837371826,4.20714038543701,0.9443359375,0.96875,6.01072925262451,3.53422778778076,11.8216439,0.9453125,1.736,1.724,1.736,1.756
11.9274608000001,3040,59.9999999925,22.1249999972344,59.9999999925,22.1249999972344,20.999999997375,59.9999999925,59.9999999925,11.8695064000001,22.1249999972344,0.96875,7.43895190887451,4.58403247528076,0.9462890625,0.96484375,6.35862964324951,3.84550708465576,11.889499,0.947265625,1.704,1.668,1.684,1.704
11.9995848000001,3072,59.9999999925,22.1249999972344,59.9999999925,22.1249999972344,20.999999997375,59.9999999925,59.9999999925,11.9496971000001,22.1249999972344,0.962890625,7.77311938934326,5.13945239715576,0.9482421875,0.958984375,6.70042651824951,4.32615894012451,11.9698222000001,0.94921875,1.656,1.616,1.632,1.672
12.0694467000001,3072,59.9999999925,22.4999999971875,59.9999999925,22.4999999971875,21.3749999973281,59.9999999925,59.9999999925,12.01986,22.1249999972344,0.95703125,7.72886890106201,5.67961352996826,0.9501953125,0.955078125,6.75535815887451,4.80528491668701,12.0414571,0.951171875,1.596,1.588,1.576,1.592
12.1296327,3072,59.9999999925,22.8749999971406,59.9999999925,22.4999999971875,21.3749999973281,59.9999999925,59.9999999925,12.0898512,22.8749999971406,0.94921875,7.49693530731201,6.03056567840576,0.953125,0.953125,6.73857349090576,5.13487476043701,12.1095283000001,0.953125,1.532,1.52,1.504,1.524
12.1996371,3104,59.9999999925,22.8749999971406,59.9999999925,22.8749999971406,22.8749999971406,59.9999999925,59.9999999925,12.1497985000001,22.8749999971406,0.943359375,7.11546558074951,6.30522388153076,0.9541015625,0.9482421875,6.61039966278076,5.42631763153076,12.1698875000001,0.955078125,1.46,1.456,1.464,1.484
12.2698516,3104,23.2499999970938,23.2499999970938,20.6249999974219,20.6249999974219,18.7499999976562,18.7499999976562,18.3749999977031,12.2194773,23.2499999970938,0.9423828125,6.72636645965576,6.54020923309326,0.9560546875,0.947265625,6.35405200653076,5.71776050262451,12.2394784000001,0.9560546875,1.428,1.404,1.424,1.424
12.3394814000001,3136,24.7499999969063,22.8749999971406,22.1249999972344,22.1249999972344,22.8749999971406,25.1249999968594,25.4999999968125,12.2916944000001,23.2499999970938,0.9462890625,6.74620288543701,6.64244311981201,0.95703125,0.94921875,6.31743091278076,5.87340015106201,12.3094766,0.9560546875,1.392,1.38,1.396,1.392
12.402009,3168,1.12499999985938,1.12499999985938,4.4999999994375,4.4999999994375,8.62499999892188,8.62499999892188,-0.374999999953125,12.3598157,11.2499999985938,0.951171875,6.92015308074951,6.72484058074951,0.9462890625,0.951171875,6.41508716278076,6.02598804168701,12.3799064000001,0.9384765625,1.488,1.452,1.668,1.58
12.4594798000001,3168,-1.4999999998125,-1.4999999998125,-1.12499999985938,-1.12499999985938,1.12499999985938,1.12499999985938,1.87499999976563,12.4196348,1.4999999998125,0.9609375,7.35655444793701,6.78587573699951,0.9296875,0.9541015625,6.24418872528076,6.10991138153076,12.441468,0.92578125,2.124,2.072,2.012,1.972
12.5298374,3200,1.4999999998125,1.4999999998125,-1.12499999985938,-1.12499999985938,-0.374999999953125,-0.374999999953125,0.74999999990625,12.4797179000001,-1.4999999998125,0.94921875,7.37639087371826,6.87285083465576,0.91796875,0.94140625,6.03819507293701,6.16636890106201,12.4994667000001,0.9140625,2.36,2.484,2.46,2.424
12.6016118,3232,1.4999999998125,1.4999999998125,-1.12499999985938,-1.12499999985938,-0.374999999953125,-0.374999999953125,0.374999999953125,12.5494762000001,-2.24999999971875,0.9189453125,5.58195727996826,6.90336841278076,0.904296875,0.912109375,4.38109058074951,6.14805835418701,12.569691,0.90234375,2.744,2.652,2.808,2.816
12.6695792,3264,1.4999999998125,1.4999999998125,2.24999999971875,2.24999999971875,1.12499999985938,1.12499999985938,1.4999999998125,12.6197041,-1.12499999985938,0.8994140625,4.36278003387451,6.77061694793701,0.8955078125,0.904296875,3.99656909637451,5.94816821746826,12.6394306000001,0.8935546875,3.048,2.968,3.084,3.08
12.7396905000001,3360,6.37499999920313,6.37499999920313,7.4999999990625,7.4999999990625,7.12499999910938,7.12499999910938,6.74999999915625,12.6876135,2.999999999625,0.8984375,4.88310474090576,6.55851977996826,0.8916015625,0.908203125,4.61760181121826,5.72386401824951,12.7095836000001,0.890625,3.212,3.18,3.172,2.204
12.799843,3360,7.4999999990625,7.4999999990625,7.12499999910938,7.12499999910938,7.12499999910938,7.12499999910938,7.87499999901563,12.7594929000001,6.37499999920313,0.9033203125,5.83372729949951,6.26860278778076,0.890625,0.9130859375,5.75590747528076,5.51024097137451,12.7796420000001,0.8916015625,2.2,2.196,2.228,2.208
12.8729523000001,3392,59.9999999925,15.7499999980313,59.9999999925,15.3749999980781,15.3749999980781,59.9999999925,59.9999999925,12.8196657000001,8.24999999896875,0.908203125,6.45628589324951,6.14653247528076,0.8935546875,0.91015625,6.25029224090576,5.48277515106201,12.8396452000001,0.8935546875,2.124,2.124,2.144,2.172
12.9295866,3456,59.9999999925,15.3749999980781,59.9999999925,15.3749999980781,13.8749999982656,59.9999999925,59.9999999925,12.8895152,15.3749999980781,0.9150390625,7.18870776824951,6.14042895965576,0.8955078125,0.912109375,6.67601245574951,5.55449145965576,12.9094841,0.8955078125,2.02,2.012,2.028,2.056
12.9995762000001,3456,59.9999999925,15.3749999980781,59.9999999925,15.3749999980781,13.8749999982656,59.9999999925,59.9999999925,12.9495848,15.3749999980781,0.91796875,8.00810474090576,6.26402515106201,0.896484375,0.9130859375,7.17039722137451,5.71318286590576,12.9695856000001,0.896484375,1.964,1.94,1.956,1.972
13.0715827,3520,59.9999999925,15.3749999980781,59.9999999925,15.3749999980781,13.8749999982656,59.9999999925,59.9999999925,13.0194735,15.3749999980781,0.916015625,8.38347095184326,6.58293384246826,0.8974609375,0.9169921875,7.96232837371826,6.03514331512451,13.0395304,0.8974609375,3.116,3.08,3.096,3.12
13.1435856000001,3552,59.9999999925,15.3749999980781,59.9999999925,14.999999998125,13.4999999983125,59.9999999925,59.9999999925,13.0915253000001,15.3749999980781,0.919921875,9.05943530731201,6.89879077606201,0.896484375,0.921875,8.79851001434326,6.36015552215576,13.1095456,0.8974609375,3.096,3.092,3.092,3.108
13.2219366,3616,59.9999999925,14.999999998125,59.9999999925,14.999999998125,13.4999999983125,59.9999999925,59.9999999925,13.1696363000001,15.3749999980781,0.9169921875,9.58128589324951,7.39775317840576,0.8974609375,0.9169921875,9.27458423309326,6.89268726043701,13.1916635,0.8974609375,3.1,3.084,3.104,3.1
13.3019716,3648,13.1249999983594,13.1249999983594,12.7499999984063,12.7499999984063,12.3749999984531,12.3749999984531,12.3749999984531,13.2397188,14.999999998125,0.9111328125,9.85746997528076,7.92570727996826,0.8974609375,0.91015625,9.08995288543701,7.41606372528076,13.2618828000001,0.8974609375,3.092,3.072,3.084,3.1
13.3795981000001,3712,15.3749999980781,14.999999998125,20.999999997375,14.999999998125,13.4999999983125,20.999999997375,14.6249999981719,13.3222933000001,14.999999998125,0.9072265625,9.76133960418701,8.38957446746826,0.8974609375,0.90625,9.14335864715576,7.84483569793701,13.3395221000001,0.8955078125,3.08,3.064,3.06,3.084
13.4495772,3712,6.37499999920313,6.37499999920313,6.74999999915625,6.74999999915625,6.37499999920313,6.37499999920313,6.37499999920313,13.4095297,11.2499999985938,0.9072265625,10.0771965377808,8.78019946746826,0.8896484375,0.9091796875,9.37376636199951,8.20189136199951,13.4308956,0.8896484375,3.296,3.252,3.32,3.324
13.5095277,3584,-13.8749999982656,-9.37499999882812,-13.8749999982656,-9.37499999882812,-9.37499999882812,-13.8749999982656,-13.8749999982656,13.4695254000001,4.4999999994375,0.9033203125,10.3671135299683,9.04875415496826,0.8896484375,0.9052734375,9.77049487762451,8.46129077606201,13.4895469000001,0.890625,3.34,3.332,3.332,3.364
13.5795211000001,3168,-2.62499999967187,-2.62499999967187,-3.37499999957813,-3.37499999957813,-3.74999999953125,-3.74999999953125,-2.62499999967187,13.5314331000001,-10.4999999986875,0.8994140625,10.2572502487183,9.13420337371826,1,0.9013671875,9.79033130340576,8.54673999481201,13.5496211000001,0.8974609375,0,3.204,3.244,2.86
13.6375283,2912,-7.4999999990625,-7.4999999990625,-8.24999999896875,-8.24999999896875,-7.4999999990625,-7.4999999990625,-7.12499999910938,13.6038723,-8.999999998875,1.1005859375,10.2572502487183,9.13420337371826,0.8291015625,0.9716796875,9.79033130340576,8.54673999481201,13.6196808000001,0.8291015625,2.832,2.98,3,2.768
13.699419,2784,-1.87499999976563,-1.87499999976563,-1.87499999976563,-1.87499999976563,-2.24999999971875,-2.24999999971875,-1.4999999998125,13.6594953,-5.24999999934375,1.298828125,10.2572502487183,9.13420337371826,0.8291015625,1.037109375,9.79033130340576,8.54673999481201,13.6795588,0.8291015625,3.488,3.324,3.36,3.372
13.7695121,2816,2.999999999625,2.999999999625,5.24999999934375,5.24999999934375,4.4999999994375,4.4999999994375,3.74999999953125,13.7214055000001,0,1.0498046875,10.2572502487183,9.13420337371826,0.8291015625,0.95703125,9.79033130340576,8.54673999481201,13.7394087,0.8291015625,2.228,2.064,2.124,2.132
13.829614,2816,10.1249999987344,10.1249999987344,7.87499999901563,7.87499999901563,7.12499999910938,7.12499999910938,14.6249999981719,13.7894903,5.99999999925,0.9091796875,10.2572502487183,9.13420337371826,0.8291015625,0.89453125,9.79033130340576,8.54673999481201,13.809533,0.8291015625,2.052,1.988,1.92,1.968
13.8914279000001,2816,59.9999999925,16.8749999978906,59.9999999925,17.2499999978438,16.1249999979844,59.9999999925,59.9999999925,13.8494875,16.8749999978906,0.8818359375,10.2572502487183,9.13420337371826,0.8291015625,0.8818359375,9.79033130340576,8.54673999481201,13.8694973,0.8291015625,1.82,1.768,1.78,1.852
13.9595665000001,2912,59.9999999925,17.6249999977969,59.9999999925,17.6249999977969,16.4999999979375,59.9999999925,59.9999999925,13.9094821,17.2499999978438,0.873046875,10.2572502487183,9.13420337371826,0.8291015625,0.8798828125,9.79033130340576,8.54673999481201,13.9315012000001,0.8291015625,1.744,1.672,1.712,3.02
14.0218287,2880,59.9999999925,17.6249999977969,59.9999999925,17.6249999977969,16.4999999979375,59.9999999925,59.9999999925,13.9795248,17.6249999977969,0.8779296875,10.2572502487183,9.13420337371826,0.9150390625,0.8818359375,9.79033130340576,8.54673999481201,13.9994687000001,0.9150390625,3.124,2.972,3,3.004
14.0916231,2912,59.9999999925,17.2499999978438,59.9999999925,17.6249999977969,16.1249999979844,59.9999999925,59.9999999925,14.0395834000001,17.6249999977969,0.880859375,14.3786491744995,9.51872485809326,0.916015625,0.8857421875,14.5922722213745,8.94346851043701,14.0595775,0.9150390625,2.932,2.78,2.824,2.836
14.1696071,2912,59.9999999925,17.2499999978438,59.9999999925,17.2499999978438,16.1249999979844,59.9999999925,59.9999999925,14.1094509000001,17.6249999977969,0.892578125,13.6050285690308,10.042101322937,0.9130859375,0.90234375,13.8659538619995,9.49736255340576,14.1298352,0.9111328125,3,2.84,2.856,2.896
14.2394497,2976,59.9999999925,17.2499999978438,59.9999999925,17.2499999978438,16.1249999979844,59.9999999925,59.9999999925,14.1938989,17.2499999978438,0.91015625,13.307482182312,10.7211174362183,0.91015625,0.91796875,13.5607780807495,10.2755607955933,14.2094654,0.91015625,3.056,2.9,2.928,2.936
14.2995924000001,2976,59.9999999925,17.2499999978438,59.9999999925,17.2499999978438,16.1249999979844,59.9999999925,59.9999999925,14.2595009,17.2499999978438,0.9150390625,12.861925541687,11.2856926315308,0.908203125,0.91796875,13.0831779830933,10.9713615768433,14.2795978,0.908203125,3.068,2.932,2.94,2.94
14.37165,3008,59.9999999925,17.2499999978438,59.9999999925,17.2499999978438,16.4999999979375,59.9999999925,59.9999999925,14.3213938,17.2499999978438,0.9130859375,12.8085197799683,11.6213859909058,0.908203125,0.91796875,13.1075920455933,11.4062370651245,14.3397769000001,0.90625,3.076,2.94,2.948,2.964
14.449573,3008,59.9999999925,17.2499999978438,59.9999999925,17.2499999978438,16.4999999979375,59.9999999925,59.9999999925,14.3938838,17.2499999978438,0.91015625,12.6406731002808,11.885363041687,0.90625,0.91796875,13.1747307174683,11.769396244812,14.4134905000001,0.90625,3.088,2.96,2.968,2.964
14.5094611000001,3040,59.9999999925,17.2499999978438,59.9999999925,17.2499999978438,16.4999999979375,59.9999999925,59.9999999925,14.4739829,17.2499999978438,0.9091796875,12.6284660690308,12.1325554244995,0.90625,0.9169921875,13.3608879440308,12.1691765182495,14.4898308,0.90625,3.084,2.952,2.976,2.968
14.5697852000001,3072,59.9999999925,17.2499999978438,59.9999999925,17.2499999978438,16.4999999979375,59.9999999925,59.9999999925,14.5297126,17.2499999978438,0.9111328125,12.599474369812,12.2607292526245,0.90625,0.9140625,13.5363640182495,12.422472416687,14.5494563000001,0.90625,3.08,2.952,2.964,2.96
14.6397771000001,3104,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.1249999979844,59.9999999925,59.9999999925,14.593777,16.8749999978906,0.9091796875,12.6956047409058,12.361437260437,0.90625,0.9140625,13.478380619812,12.6406731002808,14.6094682,0.90625,3.072,2.956,2.968,2.956
14.6998408000001,3104,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.1249999979844,59.9999999925,59.9999999925,14.6615539000001,16.8749999978906,0.91015625,12.709337651062,12.4560417526245,0.90625,0.9130859375,13.563829838562,12.8832878463745,14.6797002000001,0.9072265625,3.072,2.948,2.964,2.948
14.7695121,3136,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.1249999979844,59.9999999925,59.9999999925,14.7219733000001,16.8749999978906,0.9091796875,12.672716557312,12.5094475143433,0.9072265625,0.9091796875,13.5790886276245,13.0343498580933,14.7418257,0.9072265625,3.06,2.936,2.948,2.936
14.8396008000001,3136,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.1249999979844,59.9999999925,59.9999999925,14.7915783000001,16.8749999978906,0.908203125,12.6650871627808,12.550646244812,0.9072265625,0.908203125,13.4066643112183,13.148790776062,14.8116927000001,0.9072265625,3.028,2.94,2.948,2.928
14.8995671,3168,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.1249999979844,59.9999999925,59.9999999925,14.8614252,16.8749999978906,0.90625,12.5063957565308,12.5781120651245,0.9072265625,0.9091796875,13.4448112838745,13.2494987838745,14.881484,0.9072265625,3.016,2.92,2.94,2.916
14.9694874,3200,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.1249999979844,59.9999999925,59.9999999925,14.9195648,16.8749999978906,0.9091796875,12.5231804244995,12.5826897018433,0.9072265625,0.9072265625,13.222032963562,13.295275151062,14.9396225,0.9072265625,3.016,2.92,2.94,2.912
15.0298758,3200,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.1249999979844,59.9999999925,59.9999999925,14.9914452,16.8749999978906,0.908203125,12.4239982955933,12.5765861862183,0.9072265625,0.9072265625,13.2968010299683,13.3166374557495,15.0094123,0.9072265625,2.972,2.904,2.924,2.904
15.0993788000001,3232,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.1249999979844,59.9999999925,59.9999999925,15.0515418,17.2499999978438,0.9072265625,12.5124992721558,12.5643791549683,0.9072265625,0.9052734375,13.1228508346558,13.319689213562,15.0693917000001,0.9072265625,2.948,2.9,2.904,2.896
15.1718019,3264,59.9999999925,16.8749999978906,59.9999999925,16.8749999978906,16.4999999979375,59.9999999925,59.9999999925,15.1198718000001,16.8749999978906,0.90625,12.3354973190308,12.5353874557495,0.908203125,0.90234375,12.8024162643433,13.283068119812,15.1414817,0.908203125,2.92,2.856,2.876,2.844
15.2395571000001,3264,14.999999998125,14.999999998125,19.1249999976094,16.8749999978906,16.4999999979375,16.4999999979375,14.2499999982188,15.1916607000001,16.1249999979844,0.9052734375,12.1798576705933,12.4987663619995,0.908203125,0.9033203125,12.477404057312,13.2128776901245,15.2131719,0.908203125,2.884,2.844,2.86,2.852
15.3214072000001,3296,19.8749999975156,16.4999999979375,19.8749999975156,16.4999999979375,14.6249999981719,14.6249999981719,19.8749999975156,15.2593969000001,16.4999999979375,0.9052734375,12.0211662643433,12.428575932312,0.9072265625,0.904296875,12.4255241744995,13.081652104187,15.2816996,0.90625,2.9,2.84,2.844,2.888
15.3795025000001,3360,3.37499999957813,3.37499999957813,4.12499999948438,4.12499999948438,4.4999999994375,4.4999999994375,3.37499999957813,15.3395884,16.4999999979375,0.9072265625,11.8884147994995,12.3293938034058,0.9033203125,0.90625,12.251573979187,12.9275383346558,15.3593954,0.90234375,3.004,2.972,2.98,3
15.4393994000001,3072,-11.9999999985,-11.9999999985,-11.6249999985469,-11.6249999985469,-11.9999999985,-11.9999999985,-11.9999999985,15.3994647000001,-8.62499999892188,0.9072265625,11.9662346237183,12.2775139205933,1,0.904296875,12.2973503463745,12.8481926315308,15.4194574000001,0.90234375,0,3.044,3.052,3.044
15.5114823,2752,-5.62499999929688,-5.62499999929688,-5.24999999934375,-5.24999999934375,-5.99999999925,-5.99999999925,-5.62499999929688,15.4593988,-10.4999999986875,0.947265625,11.9662346237183,12.2775139205933,0.90625,0.904296875,12.2973503463745,12.8481926315308,15.4795617000001,0.9091796875,2.668,2.904,3.012,3
15.5697316000001,2656,-0.74999999990625,-0.74999999990625,0.374999999953125,0.374999999953125,0,0,-0.374999999953125,15.5316131000001,-3.74999999953125,1.0166015625,11.9662346237183,12.2775139205933,0.9150390625,0.9404296875,12.2973503463745,12.8481926315308,15.5493796000001,0.9169921875,3.224,3.072,3.096,3.076
15.6294954,2656,8.24999999896875,8.24999999896875,7.4999999990625,7.4999999990625,6.74999999915625,6.74999999915625,9.37499999882812,15.5895355,1.4999999998125,0.9443359375,11.9662346237183,12.2775139205933,0.9189453125,0.91796875,12.2973503463745,12.8481926315308,15.6094661000001,0.9189453125,1.964,1.884,1.852,1.86
15.6995184,2656,59.9999999925,16.4999999979375,59.9999999925,16.4999999979375,16.1249999979844,59.9999999925,59.9999999925,15.6497681000001,11.2499999985938,0.9140625,11.9662346237183,12.2775139205933,0.9208984375,0.9033203125,12.2973503463745,12.8481926315308,15.6694912,0.919921875,1.856,1.696,1.748,1.78
15.7693766,2688,59.9999999925,16.1249999979844,59.9999999925,16.4999999979375,15.7499999980313,59.9999999925,59.9999999925,15.7195242,16.4999999979375,0.904296875,11.9662346237183,12.2775139205933,0.9208984375,0.9072265625,12.2973503463745,12.8481926315308,15.7395583,0.919921875,1.724,1.644,1.692,1.664
15.8337864,2688,59.9999999925,16.1249999979844,59.9999999925,16.1249999979844,15.7499999980313,59.9999999925,59.9999999925,15.7895503000001,16.1249999979844,0.9130859375,11.9662346237183,12.2775139205933,0.9189453125,0.91796875,12.2973503463745,12.8481926315308,15.8094407000001,0.9189453125,1.808,1.716,1.736,1.704
15.8996731000001,2720,59.9999999925,16.1249999979844,59.9999999925,16.1249999979844,16.1249999979844,59.9999999925,59.9999999925,15.8494029000001,16.1249999979844,0.9169921875,11.7709221237183,12.2530998580933,0.91796875,0.9267578125,13.0053581588745,12.8176750534058,15.8696394000001,0.91796875,1.848,1.752,1.768,1.76
15.9594293,2720,59.9999999925,16.1249999979844,59.9999999925,16.4999999979375,16.4999999979375,59.9999999925,59.9999999925,15.9195644,16.4999999979375,0.9169921875,11.531359135437,12.1401848190308,0.916015625,0.9248046875,12.7963127487183,12.752062260437,15.9397396000001,0.9150390625,1.84,1.764,1.784,1.76
16.0294556,2720,59.9999999925,16.1249999979844,59.9999999925,16.1249999979844,16.1249999979844,59.9999999925,59.9999999925,15.9796192,16.1249999979844,0.9140625,11.3131584518433,12.0394768112183,0.9169921875,0.923828125,12.8237785690308,12.7383293502808,15.9996448000001,0.9169921875,1.84,1.76,1.784,1.76
16.0895818,2752,59.9999999925,16.1249999979844,59.9999999925,16.4999999979375,16.4999999979375,59.9999999925,59.9999999925,16.0493834,16.1249999979844,0.9150390625,11.1758293502808,11.9250358932495,0.916015625,0.9208984375,12.7932609909058,12.733751713562,16.0694461000001,0.9150390625,1.832,1.764,1.788,1.756
16.1696053000001,2752,59.9999999925,16.1249999979844,59.9999999925,16.4999999979375,16.4999999979375,59.9999999925,59.9999999925,16.1093082,16.1249999979844,0.9150390625,11.1239494674683,11.806017338562,0.9150390625,0.9228515625,12.8268303268433,12.7383293502808,16.129443,0.9150390625,1.868,1.796,1.812,1.792
16.2297097000001,2784,59.9999999925,16.1249999979844,59.9999999925,16.4999999979375,16.4999999979375,59.9999999925,59.9999999925,16.1915768,16.1249999979844,0.916015625,11.1743034713745,11.6519035690308,0.9150390625,0.919921875,12.8115715377808,12.7551140182495,16.2094497000001,0.9150390625,1.868,1.796,1.82,1.792
