timestamp,Knock correction angle (average with adaptation)[KNK_ADPT_MV],Knock correction angle 3[KNK{3}_A_COR],Knock correction angle 2[KNK{2}_A_COR],Knock correction angle 1[KNK{1}_A_COR],Knock correction angle 0[KNK{0}_A_COR],Intake manifold temperature[MAT_AV],Ignition angle (SAE)[SPARKADV_SAE],Engine load[LOAD_AV],timestamp,Knock correction angle (average without adaptation)[KNK_MV],Ignition corrected angle (average value)[IGA_COR_MV],Engine speed[ENG_N_AV],Ignition angle 3 setpoint[IGA{3}_SP],Ignition angle 3[IGA{3}_AV],Ignition angle 2 setpoint[IGA{2}_SP],Ignition angle 2[IGA{2}_AV],Ignition angle 1[IGA{1}_AV],timestamp,Ignition angle 1 setpoint[IGA{1}_SP],Ignition angle 0 setpoint[IGA{0}_SP],Ignition angle 0[IGA{0}_AV],Knock adaptative factor[KNK_FAC_ADPT],Engine torque limitation (Turbocharger)[TQ_TURB_MAX],Gearbox requested torque[TQ_GB_REQ],Engine torque limitation (Main)[TQI_ENG_MAX],Engine corrected torque - Maximum[TQI_MAX],timestamp,Engine corrected torque (current)[TQI_ENG_AV],Engine torque[TQ_ENG],Throttle angle[TP_A_AV],Engine Speed (SAE)[RPM_SAE],Wastegate duty cycle[WG_DC],Boost pressure setpoint[BOOST_SP],Turbine speed (model)[TURB_N_MD],Mass air flow (model)[MAF_MD],timestamp,Fuel rail pressure setpoint[FRP_SP],Fuel line pressure setpoint[FLP_SP],Fuel line pressure[FLP_AV],Fuel rail pressure[FRP_AV],Lambda  Bank 1[LAM{B1}_AV],Lambda regulation factor Bank 1[LAM{B1}_FAC_AV],Lambda regulation factor Bank 1 (average value)[LAM{B1}_FAC_MV],Lambda setpoint Bank 1[LAM{B1}_SP],timestamp,Lambda  Bank 2[LAM{B2}_AV],Lambda regulation factor Bank 2[LAM{B2}_FAC_AV],Lambda regulation factor Bank 2 (average value)[LAM{B2}_FAC_MV],Lambda setpoint Bank 2[LAM{B2}_SP],GDI injector 3 opening time  puls 1[GDI{1}{3}_TI_AV],GDI injector 2 opening time  puls 1[GDI{1}{2}_TI_AV],GDI injector 1 opening time  puls 1[GDI{1}{1}_TI_AV],GDI injector 0 opening time  puls 1[GDI{1}{0}_TI_AV],timestamp,Boost pressure pre-throttle[BOOST_PRE_TP_AV],Mass air flow in cylinder setpoint[MAF_CYL_SP],Mass air flow in cylinder (average value)[MAF_CYL_MV]
19.3292578000001,-0.374999999953125,-1.12499999985938,0,0,0,31.500000007875,17.5,99.609375,19.3534079,0,16.4999999979375,6848,59.9999999925,15.7499999980313,59.9999999925,17.2499999978438,16.4999999979375,19.3810100000001,59.9999999925,59.9999999925,17.6249999977969,0,1023.96875,375.375,431.71875,374.125,19.4011757000001,373.09375,279.84375,81.0306720437762,6869.25,57.6705932617188,2146.81763861756,139581.298828125,997.8926984726,19.4210991,209997.587564356,5922.30130142491,5959.44835259873,210507.032838949,0.865234375,1.36442798309326,1.29881519012451,0.8642578125,19.441191,0.9443359375,2.00987476043701,1.95341724090576,0.9462890625,4.304,4.024,3.996,4.508,19.4511338,2135.8725,998.994684778154,995.943904854357
19.4852239000001,-0.374999999953125,-1.12499999985938,0,0,0,31.500000007875,17,99.609375,19.5092036,0,16.1249999979844,6880,59.9999999925,15.7499999980313,59.9999999925,16.8749999978906,16.4999999979375,19.5311573,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,374.71875,429.8125,372.625,19.5531431000001,372.03125,277.40625,81.0160837510327,6904.25,57.2433471679688,2144.24719534395,139514.16015625,989.181643311981,19.5711206,209997.587564356,5938.22146621369,5993.94204297441,209206.886044415,0.86328125,1.32475513153076,1.32933276824951,0.8642578125,19.5930506000001,0.9443359375,2.12126392059326,2.00224536590576,0.9453125,4.272,4.024,3.98,4.496,19.6090485000001,2124.0153125,996.027374640107,989.907188341022
19.6311382,-0.374999999953125,-1.12499999985938,0,0,0,32.2500000080625,17.5,99.609375,19.6511538,0,16.1249999979844,6912,59.9999999925,15.7499999980313,59.9999999925,16.8749999978906,16.4999999979375,19.6711751,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,373.03125,427.96875,371.09375,19.6910019000001,370.96875,276.125,81.0306720437762,6924.5,57.7392578125,2141.51091702042,139282.2265625,985.133440062156,19.7111573000001,209997.587564356,5954.14163100247,6015.16892935944,209121.97849865,0.861328125,1.26982349090576,1.33238452606201,0.8623046875,19.7314241,0.94140625,1.99156421356201,2.04496997528076,0.943359375,4.264,4.02,3.992,4.516,19.7513894,2117.2990625,992.466695606709,985.195278190076
19.7693455,-0.374999999953125,-0.74999999990625,0,0,0,32.2500000080625,17,99.609375,19.7911241,0,16.1249999979844,6912,59.9999999925,16.1249999979844,59.9999999925,16.8749999978906,16.1249999979844,19.8109789,59.9999999925,59.9999999925,17.6249999977969,0,1023.96875,371.6875,425.90625,369.8125,19.8314573,368.71875,273.40625,81.0306720437762,6955.25,57.53173828125,2138.27713354717,139208.984375,980.703730746902,19.8553959000001,209997.587564356,5970.06179579124,6036.39581574448,209620.810330022,0.8583984375,0.880724369812012,1.26371997528076,0.861328125,19.8713654000001,0.9384765625,1.80845874481201,2.02971118621826,0.9423828125,4.228,3.976,3.944,4.456,19.8894027,2111.411875,990.347238257527,979.750766418874
19.9233418,-0.374999999953125,-0.74999999990625,0,0,0,32.2500000080625,17.5,99.21875,19.9411335,0,16.1249999979844,6944,59.9999999925,16.1249999979844,59.9999999925,16.8749999978906,16.4999999979375,19.9592975,59.9999999925,59.9999999925,17.6249999977969,0,1023.96875,369.875,423.9375,368.125,19.9812121,366.3125,270.6875,81.0087896046609,6973.75,57.7438354492188,2141.26216444556,138647.4609375,975.10830845395,19.9991506,209997.587564356,5985.98196058002,6044.35589813887,209721.638040618,0.859375,0.975328861999512,1.09892505340576,0.861328125,20.0214253,0.943359375,2.31810229949951,2.02513354949951,0.9423828125,4.212,3.976,3.924,4.432,20.0393330000001,2108.5096875,987.761421129107,974.568538367748
20.0610191000001,-0.374999999953125,-0.74999999990625,0,0,0,32.2500000080625,17.5,99.21875,20.0813803,0,16.1249999979844,6976,59.9999999925,16.4999999979375,59.9999999925,16.8749999978906,16.4999999979375,20.1013677000001,59.9999999925,59.9999999925,17.6249999977969,0,1023.96875,368.6875,422.25,367.0625,20.1214491000001,365.65625,269.625,81.0233778974044,7004,58.2305908203125,2140.68174177087,139160.15625,971.166079111189,20.1394035000001,209997.587564356,6001.9021253688,6052.31598053326,211048.318443203,0.8583984375,0.931078373718262,1.04246753387451,0.859375,20.1642223,0.9404296875,2.39439624481201,2.11668628387451,0.9404296875,4.208,3.964,3.932,4.436,20.1790504000001,2108.178125,988.736399449408,974.148802924901
20.211103,-0.374999999953125,-0.74999999990625,0,0,0,32.2500000080625,17.5,99.609375,20.2310918000001,0,16.1249999979844,7008,59.9999999925,16.4999999979375,59.9999999925,16.8749999978906,16.4999999979375,20.2551435,59.9999999925,59.9999999925,17.6249999977969,0,1023.96875,369,420.90625,367.34375,20.2735415000001,363.3125,266.875,81.0233778974044,7010.5,59.2544555664063,2149.63683446604,138867.1875,973.476310285173,20.2910994,209997.587564356,5970.06179579124,6049.66261973513,211419.788955927,0.857421875,1.03941577606201,1.01957935028076,0.8564453125,20.3113035,0.9384765625,2.44017261199951,2.21434253387451,0.9384765625,4.228,3.984,3.952,4.452,20.331349,2110.08515625,994.035042822361,972.420326434076
20.3614136,-0.374999999953125,-0.74999999990625,0,0,0,32.2500000080625,3.5,62.890625,20.3790750000001,0,17.2499999978438,6496,7.4999999990625,7.4999999990625,6.37499999920313,6.37499999920313,7.12499999910938,20.4009932,0.74999999990625,1.12499999985938,1.12499999985938,0,1023.96875,384.0625,460.71875,403.53125,20.4211098000001,329.21875,246.75,81.0087896046609,5983,48.944091796875,2150.79767981541,136169.43359375,1055.22458219395,20.4410707000001,209997.587564356,5404.89594578967,6073.54286691829,207445.054469783,1.1142578125,1.24998706512451,1.03026050262451,0.8525390625,20.4610705,0.904296875,2.31199878387451,2.24180835418701,0.791015625,4.976,5.228,5.18,5.068,20.4810904000001,2188.359375,1049.35350827873,1084.36064328998
20.5029789,-1.87499999976563,-0.374999999953125,-2.999999999625,-2.999999999625,0,32.2500000080625,16,96.484375,20.5190630000001,0,13.8749999982656,5856,59.9999999925,13.8749999982656,59.9999999925,13.8749999982656,13.1249999983594,20.5410772,59.9999999925,59.9999999925,15.7499999980313,0,1023.96875,400.28125,463.78125,413.40625,20.561013,401.78125,321.625,81.0306720437762,5871,56.8527221679688,2166.2203394571,134960.9375,1061.71018530623,20.5811155,209997.587564356,5420.81611057845,5948.83490940621,209249.339817298,0.8515625,1.24998706512451,1.03026050262451,0.849609375,20.6009723000001,0.814453125,2.31199878387451,2.24180835418701,0.7900390625,4.92,5.204,5.128,4.96,20.6109541000001,2134.71171875,1064.91043698043,1047.75663930923
20.6389777000001,-1.87499999976563,-0.374999999953125,-2.999999999625,-2.999999999625,0,32.2500000080625,17,96.09375,20.6611826000001,0,14.999999998125,5888,59.9999999925,14.999999998125,59.9999999925,14.6249999981719,13.8749999982656,20.6813872,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,399.03125,463.3125,411.28125,20.7013571,391,311.40625,81.0160837510327,5887,58.819580078125,2159.42110241077,132904.052734375,1030.72341488087,20.7209955000001,209997.587564356,5436.73627536723,5696.76563358391,210024.121172408,0.833984375,1.24998706512451,1.03026050262451,0.8525390625,20.7413744,0.8115234375,2.31199878387451,2.24180835418701,0.798828125,4.784,5.036,4.956,4.82,20.7591764,2096.48671875,1055.62712997198,1026.68802719563
20.7810118,-1.87499999976563,-0.374999999953125,-2.999999999625,-2.999999999625,0,32.2500000080625,17,95.703125,20.8012356,0,15.3749999980781,5888,59.9999999925,15.3749999980781,59.9999999925,14.999999998125,14.2499999982188,20.8209915,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,398.1875,462.96875,409.25,20.8409611000001,391.4375,311.78125,81.0233778974044,5910.25,59.0423583984375,2143.41802009439,132745.361328125,1024.32259089423,20.8613304,209997.587564356,5436.73627536723,5463.26988334852,210411.511849962,0.8349609375,-1.08003002471924,0.842577397155762,0.8564453125,20.881256,0.8115234375,4.19035571746826,2.59886401824951,0.8134765625,4.656,4.992,4.896,4.704,20.8992853,2095.07703125,1050.62522925436,1026.58325340599
20.9193859000001,-1.87499999976563,-0.374999999953125,-2.999999999625,-2.999999999625,0,32.2500000080625,17,95.3125,20.9409823,0,15.3749999980781,5920,59.9999999925,15.3749999980781,59.9999999925,14.999999998125,14.2499999982188,20.9612779,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,397.5,462.6875,407.375,20.9813442000001,399.09375,319.375,81.0160837510327,5925,59.564208984375,2144.08136029404,133013.916015625,1028.54035239536,21.0013473,209997.587564356,5452.656440156,5314.68167865327,209461.608681712,0.84765625,-1.23414379425049,0.151354252624512,0.859375,21.0213101000001,0.8193359375,4.14457935028076,3.22600024871826,0.8251953125,4.64,4.932,4.876,4.712,21.0409561,2106.5196875,1049.81975164264,1032.83801581711
21.0692266,-1.87499999976563,-0.374999999953125,-2.999999999625,-2.999999999625,0,32.2500000080625,17,95.703125,21.0913544,0,14.999999998125,5920,59.9999999925,14.999999998125,59.9999999925,14.6249999981719,13.8749999982656,21.1114295,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,396.84375,462.3125,405.5,21.1313262,393.25,313.15625,81.0160837510327,5947,59.527587890625,2144.3301128689,133959.9609375,1037.82366665412,21.1529193,209997.587564356,5452.656440156,5261.61446269068,209010.537344833,0.85546875,-1.74989086456299,-0.520032466125488,0.86328125,21.1713929,0.826171875,3.84398120574951,3.63035815887451,0.8349609375,4.56,4.892,4.8,4.684,21.1813337,2121.61078125,1050.92185549438,1041.65903758258
21.2114444,-1.4999999998125,0,-2.999999999625,-2.999999999625,0,32.2500000080625,17,96.875,21.2313137,0,15.3749999980781,5952,59.9999999925,15.7499999980313,59.9999999925,15.3749999980781,14.6249999981719,21.2530033,59.9999999925,59.9999999925,17.6249999977969,0,1023.96875,396.1875,462.0625,403.84375,21.2729496000001,396.90625,316.59375,81.0452603365197,5964.25,59.5687866210938,2140.51590672096,134674.072265625,1042.71966116045,21.2910614,209997.587564356,5468.57660494478,5298.7615138645,208607.226502447,0.86328125,-1.40809398956299,-1.01136547393799,0.8662109375,21.311046,0.8359375,3.89586108856201,3.83024829559326,0.84375,4.532,4.872,4.812,4.74,21.3290712,2135.29203125,1047.31880128384,1048.77003468573
21.3532607000001,-1.4999999998125,0,-2.62499999967187,-2.62499999967187,0,32.2500000080625,17,99.609375,21.3710427,0,14.999999998125,5952,59.9999999925,15.3749999980781,59.9999999925,15.3749999980781,14.6249999981719,21.3929411,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,395.71875,461.65625,402.34375,21.4109875,399.5,318.90625,81.0087896046609,5980.25,59.344482421875,2139.68673147141,135174.560546875,1051.55788500955,21.4311367,209997.587564356,5484.49676973356,5335.90856503831,209143.205385091,0.865234375,-1.61561352081299,-1.27534252471924,0.8701171875,21.4551142,0.841796875,3.60441821746826,3.87297290496826,0.8515625,4.516,4.856,4.78,4.716,21.4690825,2148.641875,1046.8524415046,1055.41956145316
21.4909827,-1.4999999998125,0,-2.62499999967187,-2.62499999967187,0,32.2500000080625,17,99.609375,21.5112396000001,0,14.999999998125,5984,59.9999999925,15.3749999980781,59.9999999925,15.7499999980313,14.999999998125,21.5313048,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,395.0625,461.46875,400.8125,21.5533819,402.65625,321.6875,81.0014954582892,5993.5,58.8150024414063,2136.45294799815,136016.845703125,1056.49626907871,21.5712752000001,209997.587564356,5484.49676973356,5373.05561621212,209705.717875787,0.8701171875,-1.49354320831299,-1.42487865753174,0.873046875,21.5909563,0.8505859375,3.68834155731201,3.81498950653076,0.8583984375,4.504,4.844,4.76,4.72,21.6014436,2157.92859375,1047.57305234671,1058.61469637603
21.6410440000001,-1.4999999998125,0,-2.62499999967187,-2.62499999967187,0,32.2500000080625,17,99.609375,21.6613087000001,0,14.6249999981719,5984,59.9999999925,15.3749999980781,59.9999999925,15.3749999980781,14.6249999981719,21.6810521,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,395.21875,461.21875,400.03125,21.7029418000001,408.4375,327.09375,81.0452603365197,6014.75,58.9080810546875,2143.16926751953,136279.296875,1059.01844806682,21.7190319,209997.587564356,5500.41693452233,5412.85602818406,209971.053956304,0.873046875,-1.62171703643799,-1.51032787628174,0.876953125,21.7410193000001,0.859375,3.50981372528076,3.70360034637451,0.8642578125,4.52,4.808,4.74,4.708,21.7510078,2165.39109375,1048.25128801167,1062.54848651588
21.7793476000001,-1.4999999998125,0,-2.62499999967187,-2.62499999967187,0,32.2500000080625,17,99.609375,21.8013152,0,14.6249999981719,6016,59.9999999925,15.3749999980781,59.9999999925,15.3749999980781,14.6249999981719,21.8211609,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,395.25,461.1875,399.4375,21.8411316,408.21875,326.6875,81.0087896046609,6032.5,59.2559814453125,2150.46600971559,136700.439453125,1060.71403057983,21.8609209,209997.587564356,5500.41693452233,5450.00307935787,211770.032582209,0.876953125,-1.60340648956299,-1.56525951690674,0.880859375,21.8809254,0.86328125,3.33891528778076,3.60136645965576,0.8681640625,4.484,4.776,4.72,4.692,21.8909267,2171.52703125,1052.19357647002,1063.39808553457
21.9209970000001,-1.4999999998125,0,-2.62499999967187,-2.62499999967187,0,32.2500000080625,17,99.609375,21.9409415,0,14.6249999981719,6016,59.9999999925,15.3749999980781,59.9999999925,15.3749999980781,14.6249999981719,21.961099,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,395.21875,461.125,398.9375,21.9790497,408.3125,326.46875,81.0014954582892,6052.5,59.2727661132813,2161.99154568438,136920.166015625,1061.28628967798,22.001035,209997.587564356,5516.33709931111,5487.15013053169,211180.986483462,0.8818359375,-1.43861156768799,-1.57441479034424,0.8837890625,22.0191975,0.8681640625,3.30992358856201,3.47319263153076,0.87109375,4.468,4.776,4.704,4.684,22.0309786,2174.595,1054.60977647454,1064.4793510437
22.0613262000001,-1.12499999985938,0,-2.24999999971875,-2.24999999971875,0,32.2500000080625,17,99.609375,22.0813464,0,14.6249999981719,6048,59.9999999925,15.3749999980781,59.9999999925,15.7499999980313,14.999999998125,22.1013472000001,59.9999999925,59.9999999925,17.2499999978438,0,1023.96875,395.28125,461.09375,398.5,22.119244,407.59375,325.53125,81.0087896046609,6066.75,59.1094970703125,2162.07446320934,137194.82421875,1061.22270533374,22.1413068000001,209997.587564356,5516.33709931111,5476.53668733917,210692.76809531,0.8828125,-1.38673168487549,-1.50117260284424,0.8876953125,22.1612256000001,0.8701171875,3.15886157684326,3.38774341278076,0.875,4.464,4.752,4.704,4.684,22.1713578,2176.2534375,1053.71954850852,1064.84419666231
22.1993497000001,-1.12499999985938,0,-2.24999999971875,-2.24999999971875,0,32.2500000080625,17,99.609375,22.2193178,0,14.6249999981719,6048,59.9999999925,15.3749999980781,59.9999999925,15.7499999980313,14.999999998125,22.2410379,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,395.4375,461.0625,398.125,22.2609375000001,399.46875,317.09375,81.0087896046609,6090,59.0789794921875,2162.98655598384,137402.34375,1062.53678178133,22.2810414,209997.587564356,5532.25726409989,5457.96316175226,209466.915403322,0.88671875,-1.43403393096924,-1.44929272003174,0.890625,22.2992431,0.8759765625,3.08561938934326,3.26414722137451,0.8779296875,4.468,4.736,4.668,4.66,22.3089554000001,2178.9896875,1056.77172541618,1065.25106821209
22.331267,-1.12499999985938,0,-2.24999999971875,-2.24999999971875,0,32.2500000080625,16.5,99.609375,22.3509154000001,0,14.6249999981719,6080,59.9999999925,14.999999998125,59.9999999925,15.7499999980313,14.6249999981719,22.3736246000001,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,395.53125,461,397.65625,22.3913635,401.84375,319.28125,81.0160837510327,6104.5,60.235595703125,2172.10748372893,137591.552734375,1063.29979391218,22.4111269,209997.587564356,5532.25726409989,5479.1900481373,210920.957124555,0.890625,-1.38978344268799,-1.41267162628174,0.8935546875,22.4310517,0.876953125,3.00627368621826,3.19395679168701,0.880859375,4.428,4.704,4.656,4.62,22.4470538,2183.79890625,1057.70421214402,1066.22301973403
22.4708943000001,-1.12499999985938,0,-2.24999999971875,-2.24999999971875,0,32.2500000080625,16.5,99.609375,22.49102,0,14.6249999981719,6112,59.9999999925,14.999999998125,59.9999999925,15.7499999980313,14.6249999981719,22.5111899,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,395.6875,460.9375,397.1875,22.5309789,406.5,323.40625,81.0233778974044,6117,60.2996826171875,2181.14549394905,138049.31640625,1062.93948262817,22.5550784000001,209997.587564356,5548.17742888866,5495.11021292607,210618.473992766,0.8955078125,-1.06782299346924,-1.34705883331299,0.8974609375,22.5712803,0.880859375,3.00779956512451,3.12986987762451,0.884765625,4.4,4.688,4.612,4.604,22.5789187,2188.110625,1058.08570515364,1062.92206328362
22.6110603000001,-1.12499999985938,0,-2.24999999971875,-2.24999999971875,0,32.2500000080625,16.5,99.609375,22.6313044,0,14.6249999981719,6112,59.9999999925,14.999999998125,59.9999999925,16.1249999979844,14.999999998125,22.655336,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,395.65625,460.9375,397.15625,22.6812991,405.25,321.90625,81.0160837510327,6135.75,60.8200073242188,2183.96468979753,138482.666015625,1063.63891041479,22.7010528000001,209997.587564356,5548.17742888866,5511.03037771485,209742.86492706,0.8984375,-1.05714184112549,-1.22346264190674,0.900390625,22.7210879,0.8818359375,2.94981616668701,3.08409351043701,0.8876953125,4.404,4.716,4.628,4.596,22.7390208,2192.836875,1060.7986478135,1069.629448466
22.7710941,-1.12499999985938,0,-2.24999999971875,-1.87499999976563,0,32.2500000080625,17,99.609375,22.7911623,0,14.999999998125,6144,59.9999999925,14.999999998125,59.9999999925,16.4999999979375,15.3749999980781,22.8109309,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,395.6875,460.875,397.15625,22.8310646,402.34375,318.625,81.0160837510327,6155.25,60.3866577148438,2188.77390624494,138861.083984375,1065.10135033226,22.8530036000001,209997.587564356,5564.09759367744,5524.2971817055,209504.062454594,0.9052734375,-0.649732173156738,-1.12580639190674,0.9033203125,22.8710077000001,0.8876953125,2.99711841278076,3.01695483856201,0.890625,4.404,4.712,4.624,4.62,22.8890213000001,2201.37734375,1060.33228803426,1066.11452065408
22.9111039000001,-1.12499999985938,0,-1.87499999976563,-1.87499999976563,0,33.00000000825,17,99.609375,22.9338261,0,14.999999998125,6144,59.9999999925,14.999999998125,59.9999999925,16.4999999979375,15.3749999980781,22.9550499000001,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,395.8125,460.84375,397.15625,22.9710283000001,405.84375,321.90625,81.0306720437762,6171.25,60.5316162109375,2191.59310209342,138885.498046875,1066.09750505866,22.9911265000001,209997.587564356,5564.09759367744,5516.33709931111,209031.764231274,0.904296875,-0.573438227844238,-0.915235102844238,0.9072265625,23.0111498,0.888671875,2.91166919403076,2.98948901824951,0.89453125,4.392,4.7,4.604,4.596,23.032898,2205.77203125,1062.11274396628,1068.00219509751
23.0610966,-1.12499999985938,0,-1.87499999976563,-1.87499999976563,0,33.00000000825,17,99.609375,23.0789996,0,14.999999998125,6176,59.9999999925,14.999999998125,59.9999999925,16.4999999979375,15.3749999980781,23.1010305,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,396,460.78125,397.125,23.1210282000001,401.4375,317.03125,81.0306720437762,6193,61.5493774414063,2196.40231854083,139495.849609375,1069.10716401926,23.1409413,209997.587564356,5580.01775846622,5529.60390330176,210363.751355469,0.91015625,-0.295728266906738,-0.724500239562988,0.91015625,23.1611591000001,0.8974609375,3.09172290496826,2.93455737762451,0.8974609375,4.392,4.672,4.592,4.596,23.1790324,2214.97578125,1063.51159047335,1070.24831231683
23.200958,-1.12499999985938,0,-1.87499999976563,-1.87499999976563,0,33.00000000825,17,99.609375,23.2190302,0,14.6249999981719,6176,59.9999999925,14.999999998125,59.9999999925,16.1249999979844,14.999999998125,23.2428369,59.9999999925,59.9999999925,16.8749999978906,0,1023.96875,396.15625,460.75,397.15625,23.2612704000001,407.8125,323.125,81.0306720437762,6208.25,61.6851806640625,2201.62612261301,139984.130859375,1071.94726472856,23.2812207000001,209997.587564356,5598.59128405312,5556.13751128305,209164.432271533,0.91015625,-0.256055415344238,-0.533765376281738,0.9111328125,23.3011993,0.89453125,2.92540210418701,2.96049731903076,0.8974609375,4.396,4.7,4.604,4.592,23.3113079,2220.36546875,1066.77552685142,1078.41694261879
23.3312706,-1.12499999985938,0,-1.87499999976563,-1.87499999976563,0,33.00000000825,16.5,99.609375,23.3528853,0,14.999999998125,6208,59.9999999925,14.999999998125,59.9999999925,16.4999999979375,14.999999998125,23.3709281,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,396.375,460.71875,397.21875,23.391014,402.9375,317.84375,81.0087896046609,6227.75,62.12158203125,2210.912885408,140405.2734375,1073.19775683191,23.4113262000001,209997.587564356,5598.59128405312,5569.4043152737,210331.911025807,0.91015625,-0.210279048156738,-0.422376216125488,0.9130859375,23.4311443,0.896484375,2.82774585418701,2.93150561981201,0.8994140625,4.384,4.704,4.596,4.588,23.4512093000001,2228.98890625,1064.61369432509,1077.20994856209
23.4910051000001,-1.12499999985938,0,-1.87499999976563,-1.87499999976563,0,33.00000000825,16.5,99.609375,23.5110976000001,0,14.999999998125,6240,59.9999999925,14.999999998125,59.9999999925,16.4999999979375,14.999999998125,23.5311149,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,396.5,460.625,397.1875,23.5530105,408.46875,322.78125,81.0306720437762,6255,61.9537353515625,2211.16163798287,140698.2421875,1072.07443341704,23.5808920000001,209997.587564356,5614.5114488419,5572.05767607183,210193.936263938,0.9140625,-0.0500617630004883,-0.306409419250488,0.9140625,23.6009574000001,0.90234375,2.93608325653076,2.87199634246826,0.9013671875,4.388,4.684,4.572,4.588,23.6192273,2237.36359375,1065.92779047787,1075.49445237964
23.6390485000001,-0.74999999990625,0,-1.4999999998125,-1.4999999998125,0,33.00000000825,16.5,99.609375,23.6611312,0,14.6249999981719,6240,59.9999999925,14.999999998125,59.9999999925,16.8749999978906,14.999999998125,23.6811701,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,396.46875,460.625,397.25,23.7009101,404.375,318.6875,81.0087896046609,6262.5,62.200927734375,2206.68409163528,140985.107421875,1076.50414273229,23.7213494,209997.587564356,5630.43161363068,5556.13751128305,210570.713498273,0.9140625,0.160509526062012,-0.161450923156738,0.9150390625,23.7391259,0.90234375,3.07493823699951,2.91472095184326,0.90234375,4.376,4.704,4.6,4.592,23.7509886,2245.9040625,1065.54618105292,1085.14225576073
23.7712559,-0.74999999990625,0,-1.4999999998125,-1.4999999998125,0,33.00000000825,16.5,99.609375,23.7912857,0,14.6249999981719,6272,59.9999999925,14.999999998125,59.9999999925,16.1249999979844,14.6249999981719,23.8108934000001,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,396.8125,460.5625,397.21875,23.8313783,408.4375,322.40625,81.0379661901479,6282,62.6235961914063,2215.97085443028,141735.83984375,1083.8587318825,23.8532788,209997.587564356,5630.43161363068,5553.48415048492,211499.389780082,0.9150390625,0.0979484909057617,-0.0378547317504883,0.916015625,23.8712904,0.9013671875,3.05967944793701,2.97423022918701,0.9033203125,4.392,4.716,4.608,4.596,23.8889933,2255.5225,1062.96048033983,1082.24293217063
23.9108736000001,-0.74999999990625,0,-1.4999999998125,-1.4999999998125,0,33.00000000825,16.5,99.609375,23.9310866000001,0,14.999999998125,6272,59.9999999925,14.999999998125,59.9999999925,16.4999999979375,14.999999998125,23.9529875000001,59.9999999925,59.9999999925,16.4999999979375,0,1023.96875,396.84375,460.53125,397.21875,23.9709931,410.53125,324.1875,81.0306720437762,6295.5,62.469482421875,2213.23457610675,141900.634765625,1082.3539024022,23.9910135,209997.587564356,5646.35177841945,5590.63120165873,208628.453388888,0.9169921875,0.328356205749512,0.0735344284057617,0.91796875,24.0110278000001,0.90234375,3.05815356903076,3.02305835418701,0.9052734375,4.416,4.732,4.616,4.616,24.03087,2262.57046875,1064.61369432509,1083.54259282351
24.0509739,-0.74999999990625,0,-1.4999999998125,-1.4999999998125,0,33.00000000825,16,99.609375,24.0711895000001,0,14.999999998125,6304,59.9999999925,14.6249999981719,59.9999999925,16.4999999979375,14.999999998125,24.0912970000001,59.9999999925,59.9999999925,16.1249999979844,0,1023.96875,397.125,460.46875,397.21875,24.1109119,403.34375,316.59375,81.0087896046609,6326.5,62.457275390625,2227.66222544897,142181.396484375,1090.98017843716,24.1308748,209997.587564356,5646.35177841945,5627.77825283255,210576.020219883,0.9169921875,0.293260990905762,0.180345951843262,0.9189453125,24.1552710000001,0.904296875,3.08714526824951,3.04136890106201,0.90625,4.428,4.748,4.62,4.632,24.1712216000001,2268.789375,1067.66575481743,1092.45430212468
24.1911314,-0.74999999990625,0,-1.4999999998125,-1.4999999998125,0,33.00000000825,16,99.609375,24.2111111,0,14.999999998125,6304,59.9999999925,14.6249999981719,59.9999999925,16.4999999979375,14.999999998125,24.2311605,59.9999999925,59.9999999925,16.1249999979844,0,1023.96875,397.3125,460.4375,397.21875,24.2549295,405.71875,318.34375,81.0160837510327,6343.75,62.548828125,2226.25262752473,142620.849609375,1088.05529860221,24.2712027,209997.587564356,5662.27194320823,5664.92530400636,210109.028718173,0.916015625,0.128466069030762,0.213915287780762,0.91796875,24.2911659,0.9013671875,2.85673755340576,3.03679126434326,0.90625,4.408,4.736,4.612,4.628,24.3071654,2275.754375,1067.07226950675,1092.37700235099
