Time (msec),AFR - Wideband (AFR),Boost Error* (psi),CL/OL Fueling* (status),Engine Load* (g/rev),Engine Speed (rpm),Fine Learning Knock Correction* (degrees),Intake Air Temperature (F),Manifold Relative Pressure (Corrected) (psi),Mass Airflow Sensor Voltage (V),Primary Open Loop Map Enrichment* (estimated AFR),Primary Wastegate Duty Cycle (%),Target Boost* (psi absolute),Throttle Opening Angle (%),Turbo Dynamics Burst* (absolute %),Turbo Dynamics Continuous* (absolute %)
57480,22.04,11.89,10,0.16,2186,0.00,72,-10.01,1.42,14.70,0.00,14.83,0.00,0.00,2.07
57560,22.04,11.89,10,0.16,2198,0.00,72,-10.01,1.42,14.70,0.00,14.83,0.00,0.00,2.07
57630,22.04,11.89,10,0.16,2198,0.00,72,-10.01,1.42,14.70,0.00,14.83,0.39,0.00,2.07
57700,22.04,11.81,10,0.16,2176,0.00,72,-9.87,1.44,14.70,0.00,14.83,0.78,0.00,2.07
57770,22.04,11.76,10,0.17,2170,0.00,72,-9.87,1.46,14.70,0.00,14.83,1.57,0.00,2.07
57850,22.04,11.66,10,0.18,2182,0.00,72,-9.72,1.52,14.70,16.47,14.83,4.31,0.00,2.07
57920,22.04,11.31,10,0.22,2176,0.00,72,-9.43,1.66,14.70,18.43,14.83,5.10,0.00,2.07
57990,22.04,10.85,10,0.26,2157,0.00,72,-8.56,1.72,14.70,22.75,14.83,7.06,0.00,2.07
58070,22.04,10.44,10,0.30,2186,0.00,72,-8.13,1.82,14.70,24.71,14.83,7.84,0.00,2.07
58140,22.04,10.19,10,0.35,2154,0.00,72,-7.84,1.88,14.70,26.67,14.83,9.02,0.00,2.07
58210,22.04,9.34,10,0.41,2171,0.00,72,-7.40,1.94,14.70,28.63,14.83,9.80,0.00,2.07
58290,16.85,8.91,10,0.45,2186,0.00,72,-6.96,2.00,14.70,29.80,14.83,9.80,0.00,2.07
58360,15.19,8.70,8,0.48,2148,0.00,72,-6.82,2.02,14.70,29.80,14.83,9.80,0.00,2.07
58430,13.66,8.57,8,0.50,2176,0.00,72,-6.67,2.04,14.70,29.80,14.83,9.80,0.00,2.07
58500,14.43,8.45,8,0.51,2168,0.00,72,-6.53,2.02,14.70,29.80,14.83,10.20,0.00,2.07
58580,14.55,8.37,8,0.51,2172,0.00,72,-6.38,2.02,14.70,29.80,14.83,10.20,0.00,2.07
58650,14.43,8.33,8,0.52,2183,0.00,72,-6.38,2.04,14.70,29.80,14.83,10.20,0.00,2.07
58720,14.66,8.30,8,0.52,2164,0.00,72,-6.38,2.04,14.70,29.80,14.83,10.20,0.00,2.07
58800,14.72,8.26,8,0.53,2181,0.00,72,-6.38,2.02,14.70,29.80,14.83,9.80,0.00,2.07
58880,14.31,8.33,8,0.52,2165,0.00,72,-6.38,2.00,14.70,29.80,14.83,9.02,0.00,2.07
58940,14.13,8.51,8,0.50,2165,0.00,72,-6.53,1.98,14.70,29.80,14.83,8.63,0.00,2.07
59020,14.13,8.78,8,0.48,2170,0.00,72,-6.82,1.92,14.70,29.80,14.83,7.45,0.00,2.07
59090,14.19,9.13,8,0.44,2179,0.00,72,-7.25,1.86,14.70,29.80,14.83,7.06,0.00,2.07
59160,13.90,9.32,8,0.41,2186,0.00,72,-7.40,1.86,14.70,29.80,14.83,6.27,0.00,2.07
59240,13.96,9.63,8,0.39,2167,0.00,72,-7.98,1.82,14.70,29.80,14.83,5.88,0.00,2.07
59310,14.19,9.86,8,0.37,2181,0.00,72,-8.13,1.80,14.70,29.80,14.83,5.88,0.00,2.07
59380,14.43,10.06,8,0.35,2170,0.00,72,-8.27,1.78,14.70,29.80,14.83,5.88,0.00,2.07
59460,14.66,10.21,8,0.34,2161,0.00,72,-8.27,1.78,14.70,29.80,14.83,5.88,0.00,2.07
59530,14.19,10.27,8,0.34,2191,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.88,0.00,2.07
59600,14.55,10.29,8,0.33,2169,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.88,0.00,2.07
59680,14.66,10.33,8,0.33,2176,0.00,72,-8.42,1.76,14.70,29.80,14.83,5.88,0.00,2.07
59750,14.90,10.35,8,0.33,2179,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.49,0.00,2.07
59820,15.08,10.35,8,0.33,2178,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.49,0.00,2.07
59890,15.31,10.35,8,0.33,2168,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.49,0.00,2.07
59970,15.08,10.33,8,0.33,2156,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.88,0.00,2.07
60040,14.78,10.35,8,0.33,2187,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.88,0.00,2.07
60110,14.96,10.33,8,0.33,2160,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.88,0.00,2.07
60190,14.90,10.33,8,0.33,2176,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.88,0.00,2.07
60260,14.25,10.35,8,0.33,2162,0.00,72,-8.42,1.76,14.70,29.80,14.83,5.88,0.00,2.07
60330,14.31,10.33,8,0.33,2172,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.88,0.00,2.07
60410,14.55,10.29,8,0.33,2169,0.00,72,-8.42,1.76,14.70,29.80,14.83,5.88,0.00,2.07
60480,14.43,10.35,8,0.33,2154,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.88,0.00,2.07
60550,14.43,10.29,8,0.33,2179,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.88,0.00,2.07
60630,14.49,10.35,8,0.33,2156,0.00,72,-8.42,1.76,14.70,29.80,14.83,5.88,0.00,2.07
60700,14.55,10.35,8,0.33,2176,0.00,72,-8.42,1.76,14.70,29.80,14.83,5.88,0.00,2.07
60770,14.43,10.33,8,0.33,2178,0.00,72,-8.42,1.76,14.70,29.80,14.83,5.88,0.00,2.07
60840,14.13,10.31,8,0.33,2162,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.88,0.00,2.07
60920,14.49,10.31,8,0.33,2158,0.00,72,-8.42,1.78,14.70,29.80,14.83,5.88,0.00,2.07
60990,14.49,10.33,8,0.33,2165,0.00,72,-8.42,1.78,14.70,29.80,14.83,0.39,0.00,2.07
61060,14.37,10.81,8,0.29,2220,0.00,72,-8.85,1.50,14.70,0.00,14.83,0.00,0.00,2.07
61140,14.66,11.47,8,0.22,2225,0.00,72,-10.01,1.42,14.70,0.00,14.83,0.00,0.00,2.07
61210,14.25,11.87,10,0.19,2225,0.00,72,-10.16,1.42,14.70,0.00,14.83,0.00,0.00,2.07
61280,14.66,12.09,10,0.17,2136,0.00,72,-10.16,1.38,14.70,0.00,14.83,0.00,0.00,2.07
61360,14.43,12.07,10,0.15,2062,0.00,72,-10.16,1.34,14.70,0.00,14.83,0.00,0.00,2.07
61430,14.25,11.97,10,0.15,1984,0.00,72,-10.01,1.32,14.70,0.00,14.83,0.00,0.00,2.07
61500,14.43,11.83,10,0.15,1904,0.00,72,-9.87,1.42,14.70,0.00,14.83,3.53,0.00,2.07
61580,14.49,10.94,10,0.20,1766,0.00,72,-9.00,1.70,14.70,1.96,14.83,7.06,0.00,2.07
61650,17.73,10.46,10,0.28,1827,0.00,72,-8.27,1.80,14.70,4.31,14.83,7.06,0.00,2.07
61720,20.74,9.80,10,0.34,1953,0.00,72,-7.69,1.84,14.70,8.24,14.83,7.45,0.00,2.07
61790,17.91,9.63,10,0.36,2108,0.00,72,-7.84,1.84,14.70,10.20,14.83,7.45,0.00,2.07
61870,14.49,9.77,8,0.36,2331,0.00,72,-8.13,1.86,14.70,12.55,14.83,7.45,0.00,2.07
61940,14.55,10.04,8,0.34,2607,0.00,72,-8.42,1.88,14.70,14.51,14.83,7.45,0.00,2.07
62020,13.90,10.44,8,0.31,2884,0.00,72,-8.56,1.90,14.70,16.47,14.83,7.45,0.00,2.07
62090,13.90,10.44,8,0.30,3044,0.00,72,-8.56,1.90,14.70,18.43,14.83,7.45,0.00,2.07
62160,13.42,10.42,8,0.31,2888,0.00,72,-8.56,1.90,14.70,20.78,14.83,7.45,0.00,2.07
62230,13.48,10.38,8,0.31,2934,0.00,72,-8.42,1.90,14.70,20.78,14.83,7.84,0.00,2.07
62310,13.48,10.38,8,0.31,2984,0.00,72,-8.42,1.92,14.70,20.78,14.83,7.84,0.00,2.07
62380,14.96,10.38,8,0.31,2989,0.00,72,-8.42,1.92,14.70,20.78,14.83,7.84,0.00,2.07
62450,14.66,10.33,8,0.32,2911,0.00,72,-8.42,1.92,14.70,20.78,14.83,7.84,0.00,2.07
62530,14.72,10.29,8,0.32,2935,0.00,72,-8.27,1.92,14.70,20.78,14.83,8.24,0.00,2.07
62600,14.72,10.11,8,0.33,2966,0.00,72,-8.13,1.96,14.70,20.78,14.83,9.02,0.00,2.07
62670,14.43,10.00,8,0.35,2971,0.00,72,-8.13,1.98,14.70,20.78,14.83,9.02,0.00,2.07
62740,14.60,9.90,8,0.36,2938,0.00,72,-7.98,2.00,14.70,20.78,14.83,9.41,0.00,2.07
62820,14.25,9.78,8,0.37,2948,0.00,72,-7.84,2.04,14.70,20.78,14.83,10.59,0.00,2.07
62890,14.66,9.49,8,0.40,2966,0.00,72,-7.55,2.10,14.70,20.78,14.83,10.98,0.00,2.07
62970,14.43,9.24,8,0.42,2964,0.00,72,-7.25,2.10,14.70,20.78,14.83,11.37,0.00,2.07
63040,14.37,9.09,8,0.44,2960,0.00,72,-6.96,2.12,14.70,20.78,14.83,11.76,0.00,2.07
63110,14.49,8.95,8,0.45,2948,0.00,72,-6.96,2.14,14.70,20.78,14.83,11.76,0.00,2.07
63180,14.49,8.84,8,0.47,2948,0.00,72,-6.82,2.16,14.70,20.78,14.83,12.16,0.00,2.07
63260,13.96,8.55,8,0.48,2972,0.00,72,-6.67,2.18,14.70,20.78,14.83,12.94,0.00,2.07
63330,14.19,8.30,8,0.50,2978,0.00,72,-6.24,2.24,14.70,20.78,14.85,13.73,0.00,2.07
63400,14.01,8.10,8,0.54,2958,0.00,72,-6.09,2.28,14.70,20.78,14.97,14.51,0.00,2.07
63480,14.13,7.81,8,0.57,2966,0.00,72,-5.80,2.30,14.70,20.78,14.99,14.90,0.00,2.07
63550,14.01,7.62,8,0.59,2995,0.00,72,-5.51,2.32,14.70,20.78,15.01,15.29,0.00,2.07
63620,14.25,7.44,8,0.61,2976,0.00,72,-5.37,2.32,14.70,20.78,15.01,15.29,0.00,2.07
63700,14.19,7.27,8,0.63,2986,0.00,72,-4.93,2.36,14.70,20.78,15.01,16.08,0.00,2.07
63770,14.25,7.12,8,0.65,3010,0.00,70,-4.35,2.38,14.70,21.18,15.08,18.43,0.00,2.07
63840,14.84,6.79,8,0.74,3001,0.00,70,-3.63,2.46,14.70,20.78,15.22,20.00,0.00,2.07
63920,14.72,5.61,8,0.82,3013,0.00,70,-3.19,2.52,14.33,21.18,15.31,20.78,0.00,2.07
63990,14.25,5.28,10,0.88,3040,0.00,70,-2.76,2.58,14.09,21.18,15.39,21.18,0.00,2.07
64060,13.54,4.95,10,0.91,3052,0.00,70,-2.47,2.62,13.95,21.18,15.39,21.18,0.00,2.07
64130,13.01,4.74,10,0.94,3071,0.00,70,-2.18,2.62,13.84,21.18,15.41,21.18,0.00,2.07
64210,12.84,4.60,10,0.96,3081,0.00,70,-2.03,2.64,13.76,21.18,15.41,21.18,0.00,2.07
64280,12.78,4.37,10,0.97,3068,0.00,70,-1.89,2.66,13.64,21.18,15.41,21.57,0.00,2.07
64350,12.78,4.22,10,0.99,3110,0.00,70,-1.60,2.68,13.51,21.18,15.43,21.57,0.00,2.07
64430,12.42,4.08,10,1.00,3095,0.00,70,-1.45,2.68,13.37,21.18,15.43,21.57,0.00,2.07
64500,12.25,3.89,10,1.02,3105,0.00,70,-1.31,2.70,13.26,21.18,15.41,21.18,0.00,2.07
64570,12.01,3.69,10,1.03,3144,0.00,70,-1.16,2.72,13.27,21.18,15.41,20.78,0.00,2.07
64650,12.07,3.67,10,1.02,3133,0.00,70,-1.16,2.70,13.33,21.57,15.37,20.39,0.00,2.07
64720,11.66,3.64,10,1.01,3162,0.00,70,-1.16,2.70,13.43,21.57,15.35,20.00,0.00,2.07
64790,11.83,3.69,10,1.00,3190,0.00,70,-1.31,2.70,13.87,21.57,15.31,16.47,0.00,2.07
64870,11.54,4.43,10,0.88,3178,0.00,70,-2.32,2.46,14.70,21.57,15.01,14.51,0.00,2.07
64940,11.18,5.55,8,0.74,3201,0.00,70,-4.21,2.40,14.70,21.57,14.97,14.12,0.00,2.07
65010,11.54,6.19,8,0.66,3208,0.00,70,-4.50,2.36,14.70,21.57,14.95,14.12,0.00,2.07
65080,12.78,6.57,8,0.62,3216,0.00,70,-4.79,2.34,14.70,21.57,14.95,14.12,0.00,2.07
65160,13.84,6.83,8,0.60,3205,0.00,70,-4.93,2.34,14.70,21.57,14.95,14.12,0.00,2.07
65230,14.19,7.17,8,0.59,3237,0.00,70,-5.08,2.32,14.70,21.57,14.95,14.12,0.00,2.07
65310,15.61,7.29,8,0.58,3216,0.00,70,-5.22,2.34,14.70,21.57,14.95,14.12,0.00,2.07
65380,14.96,7.39,8,0.58,3220,0.00,70,-5.37,2.32,14.70,21.57,14.95,13.73,0.00,2.07
65450,14.60,7.46,8,0.57,3256,0.00,70,-5.37,2.32,14.70,21.57,14.95,13.73,0.00,2.07
65530,14.72,7.50,8,0.57,3238,0.00,70,-5.51,2.32,14.70,21.57,14.95,14.12,0.00,2.07
65600,14.31,7.54,8,0.57,3258,0.00,70,-5.51,2.32,14.70,21.57,14.95,14.12,0.00,2.07
65670,14.55,7.60,8,0.56,3252,0.00,70,-5.66,2.32,14.70,21.57,14.95,14.12,0.00,2.07
65740,14.43,7.66,8,0.56,3244,0.00,70,-5.66,2.32,14.70,21.57,14.95,13.73,0.00,2.07
65820,14.31,7.72,8,0.56,3279,0.00,70,-5.66,2.30,14.70,21.57,14.95,13.73,0.00,2.07
65890,14.43,7.73,8,0.56,3264,0.00,70,-5.66,2.30,14.70,21.57,14.95,13.73,0.00,2.07
65960,14.37,7.81,8,0.55,3270,0.00,70,-5.80,2.30,14.70,21.57,14.95,13.73,0.00,2.07
66040,14.43,7.83,8,0.55,3294,0.00,70,-5.80,2.30,14.70,21.57,14.93,13.73,0.00,2.07
66110,14.25,7.89,8,0.54,3304,0.00,70,-5.80,2.30,14.70,21.57,14.93,13.73,0.00,2.07
66180,14.43,7.95,8,0.54,3280,0.00,70,-5.95,2.28,14.70,21.96,14.93,13.73,0.00,2.07
66260,14.60,7.99,8,0.53,3302,0.00,70,-5.95,2.28,14.70,21.57,14.93,13.73,0.00,2.07
66330,14.72,8.02,8,0.53,3311,0.00,70,-6.09,2.28,14.70,21.57,14.93,13.73,0.00,2.07
66400,14.25,8.08,8,0.52,3294,0.00,70,-6.09,2.28,14.70,21.96,14.93,13.33,0.00,2.07
66480,14.78,8.14,8,0.52,3317,0.00,70,-6.09,2.28,14.70,21.96,14.91,13.33,0.00,2.07
66550,14.31,8.16,8,0.52,3301,0.00,70,-6.09,2.28,14.70,21.96,14.91,13.33,0.00,2.07
66620,14.49,8.20,8,0.52,3320,0.00,70,-6.24,2.28,14.70,21.96,14.89,13.33,0.00,2.07
66700,14.31,8.22,8,0.51,3308,0.00,70,-6.24,2.26,14.70,21.96,14.89,13.33,0.00,2.07
66770,14.55,8.26,8,0.51,3335,0.00,70,-6.24,2.28,14.70,21.96,14.89,13.33,0.00,2.07
66840,14.43,8.30,8,0.51,3340,0.00,70,-6.38,2.28,14.70,21.96,14.89,12.94,0.00,2.07
66910,14.49,8.31,8,0.51,3317,0.00,70,-6.38,2.26,14.70,21.96,14.89,12.94,0.00,2.07
66990,14.60,8.33,8,0.50,3352,0.00,70,-6.38,2.26,14.70,21.96,14.89,12.94,0.00,2.07
67060,14.72,8.39,8,0.50,3330,0.00,70,-6.38,2.26,14.70,21.96,14.89,12.94,0.00,2.07
67130,14.66,8.43,8,0.50,3336,0.00,70,-6.38,2.26,14.70,21.96,14.89,12.94,0.00,2.07
67210,14.66,8.41,8,0.50,3362,0.00,70,-6.38,2.26,14.70,21.96,14.89,13.33,0.00,2.07
67280,14.72,8.41,8,0.50,3346,0.00,70,-6.38,2.26,14.70,21.96,14.89,13.33,0.00,2.07
67350,14.72,8.41,8,0.50,3369,0.00,70,-6.38,2.26,14.70,21.96,14.89,13.33,0.00,2.07
67430,14.72,8.43,8,0.50,3352,0.00,70,-6.38,2.28,14.70,21.96,14.89,13.33,0.00,2.07
67500,14.72,8.43,8,0.50,3352,0.00,70,-6.53,2.26,14.70,21.96,14.89,13.33,0.00,2.07
67570,14.55,8.47,8,0.50,3383,0.00,70,-6.38,2.28,14.70,21.96,14.91,13.33,0.00,2.07
67650,14.55,8.43,8,0.50,3358,0.00,70,-6.53,2.28,14.70,21.96,14.89,12.94,0.00,2.07
67720,14.31,8.51,8,0.49,3362,0.00,70,-6.53,2.26,14.70,21.96,14.89,12.94,0.00,2.07
67790,14.43,8.57,8,0.49,3388,0.00,70,-6.67,2.24,14.70,21.96,14.87,12.94,0.00,2.07
67870,14.49,8.60,8,0.48,3374,0.00,70,-6.67,2.24,14.70,21.96,14.87,12.94,0.00,2.07
67940,14.31,8.64,8,0.48,3402,0.00,70,-6.67,2.24,14.70,21.96,14.85,12.55,0.00,2.07
68020,14.55,8.68,8,0.48,3401,0.00,70,-6.67,2.24,14.70,21.96,14.85,12.55,0.00,2.07
68090,14.66,8.72,8,0.47,3383,0.00,70,-6.82,2.22,14.70,21.96,14.83,12.55,0.00,2.07
68160,14.25,8.74,8,0.46,3383,0.00,70,-6.96,2.22,14.70,21.96,14.83,12.55,0.00,2.07
68230,14.31,8.82,8,0.46,3406,0.00,70,-6.96,2.20,14.70,21.96,14.83,12.16,0.00,2.07
68300,14.37,8.88,8,0.45,3390,0.00,70,-6.96,2.20,14.70,21.96,14.83,11.76,0.00,2.07
68380,14.66,9.05,8,0.44,3394,0.00,70,-7.11,2.18,14.70,21.96,14.83,11.37,0.00,2.07
68450,14.72,9.26,8,0.42,3415,0.00,70,-7.40,2.14,14.70,21.96,14.83,10.59,0.00,2.07
68520,14.19,9.49,8,0.40,3395,0.00,70,-7.55,2.10,14.70,21.96,14.83,9.80,0.00,2.07
68600,14.43,9.77,8,0.37,3396,0.00,70,-7.84,2.06,14.70,21.96,14.83,9.02,0.00,2.07
68670,14.37,10.04,8,0.34,3417,0.00,70,-8.13,2.02,14.70,21.96,14.83,9.02,0.00,2.07
68740,13.96,10.19,8,0.33,3412,0.00,70,-8.42,2.00,14.70,21.96,14.83,8.63,0.00,2.07
68820,14.43,10.29,8,0.32,3392,0.00,70,-8.42,2.00,14.70,21.96,14.83,8.63,0.00,2.07
68890,14.43,10.35,8,0.32,3394,0.00,70,-8.42,2.00,14.70,21.96,14.83,8.63,0.00,2.07
68960,14.72,10.38,8,0.31,3428,0.00,70,-8.42,1.98,14.70,21.96,14.83,8.63,0.00,2.07
69040,14.78,10.44,8,0.31,3417,0.00,70,-8.56,1.98,14.70,21.96,14.83,8.63,0.00,2.07
69110,14.84,10.42,8,0.31,3420,0.00,70,-8.56,1.98,14.70,21.96,14.83,8.63,0.00,2.07
69180,14.60,10.44,8,0.32,3395,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
69250,14.55,10.44,8,0.32,3418,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
69330,14.43,10.44,8,0.32,3424,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
69400,14.37,10.44,8,0.32,3395,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
69480,14.13,10.44,8,0.32,3392,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
69550,14.19,10.44,8,0.32,3423,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
69620,14.13,10.44,8,0.32,3417,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
69690,14.13,10.44,8,0.32,3394,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
69770,14.31,10.44,8,0.32,3414,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
69850,14.60,10.44,8,0.32,3412,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
69910,14.49,10.44,8,0.32,3412,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
69990,14.49,10.44,8,0.32,3386,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
70060,14.66,10.44,8,0.32,3407,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
70130,14.49,10.44,8,0.32,3401,0.00,70,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
70210,14.37,10.46,8,0.31,3389,0.00,68,-8.56,1.98,14.70,21.96,14.83,8.63,0.00,2.07
70280,14.13,10.48,8,0.31,3386,0.00,68,-8.56,1.98,14.70,21.96,14.83,8.63,0.00,2.07
70350,14.72,10.46,8,0.31,3402,0.00,68,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
70430,14.25,10.46,8,0.31,3407,0.00,68,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
70500,14.49,10.44,8,0.32,3386,0.00,68,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
70570,14.66,10.44,8,0.32,3396,0.00,68,-8.56,1.98,14.70,21.96,14.83,8.63,0.00,2.07
70640,14.43,10.44,8,0.32,3386,0.00,68,-8.56,2.00,14.70,21.96,14.83,8.63,0.00,2.07
70720,14.31,10.44,8,0.32,3369,0.00,68,-8.56,2.00,14.70,21.96,14.83,9.02,0.00,2.07
70790,14.25,10.42,8,0.32,3409,0.00,68,-8.42,2.00,14.70,21.96,14.83,9.02,0.00,2.07
70860,14.49,10.38,8,0.32,3369,0.00,68,-8.42,2.00,14.70,21.96,14.83,9.02,0.00,2.07
70940,14.78,10.38,8,0.32,3372,0.00,68,-8.42,2.00,14.70,21.96,14.83,9.02,0.00,2.07
71010,14.31,10.38,8,0.32,3409,0.00,68,-8.42,2.00,14.70,21.96,14.83,9.02,0.00,2.07
71080,14.19,10.36,8,0.32,3400,0.00,68,-8.42,2.02,14.70,21.96,14.83,9.02,0.00,2.07
71160,14.31,10.38,8,0.32,3380,0.00,68,-8.42,2.02,14.70,21.96,14.83,9.02,0.00,2.07
71230,14.37,10.35,8,0.33,3392,0.00,68,-8.42,2.02,14.70,21.96,14.83,9.02,0.00,2.07
71300,14.31,10.35,8,0.33,3372,0.00,68,-8.42,2.02,14.70,21.96,14.83,9.02,0.00,2.07
71370,14.19,10.35,8,0.33,3362,0.00,68,-8.42,2.02,14.70,21.96,14.83,9.02,0.00,2.07
71450,14.07,10.33,8,0.33,3396,0.00,68,-8.42,2.00,14.70,21.96,14.83,9.02,0.00,2.07
71520,14.37,10.36,8,0.32,3369,0.00,68,-8.56,2.00,14.70,21.96,14.83,7.84,0.00,2.07
71590,14.37,10.48,8,0.31,3369,0.00,68,-8.71,1.96,14.70,21.96,14.83,6.27,0.00,2.07
71670,14.19,11.10,8,0.28,3392,0.00,68,-9.29,1.90,14.70,21.96,14.83,4.31,0.00,2.07
71750,13.90,11.51,8,0.23,3380,0.00,68,-9.58,1.70,14.70,21.96,14.83,2.75,0.00,2.07
71810,13.60,11.85,8,0.19,3351,0.00,68,-9.87,1.62,14.70,21.96,14.83,2.35,0.00,2.07
71880,13.48,11.99,8,0.17,3369,0.00,68,-10.01,1.62,14.70,21.96,14.83,1.57,0.00,2.07
71960,13.42,12.05,8,0.16,3338,0.00,68,-10.16,1.56,14.70,21.96,14.83,0.00,0.00,2.07
72030,13.60,12.05,8,0.15,3342,0.00,68,-10.01,1.56,14.70,0.00,14.83,0.00,0.00,2.07
72100,15.02,11.99,8,0.15,3327,0.00,68,-10.01,1.60,14.70,0.00,14.83,0.00,0.00,2.07
72180,15.96,11.99,8,0.15,3338,0.00,68,-10.01,1.58,14.70,0.00,14.83,0.00,0.00,2.07
72250,17.97,11.99,8,0.15,3312,0.00,68,-10.16,1.56,14.70,0.00,14.83,0.00,0.00,2.07
72330,17.91,12.03,8,0.15,3340,0.00,68,-10.16,1.56,14.70,0.00,14.83,0.00,0.00,2.07
72400,18.73,12.07,8,0.14,3314,0.00,68,-10.16,1.54,14.70,0.00,14.83,0.39,0.00,2.07
72470,18.97,12.07,10,0.14,3328,0.00,68,-10.16,1.52,14.70,0.00,14.83,0.78,0.00,2.07
72540,18.85,12.01,10,0.14,3285,0.00,68,-10.16,1.54,14.70,0.00,14.83,0.78,0.00,2.07
72620,18.56,11.97,10,0.14,3310,0.00,68,-10.01,1.54,14.70,0.00,14.83,1.18,0.00,2.07
72690,19.91,11.95,10,0.14,3282,0.00,68,-10.01,1.54,14.70,0.00,14.83,1.18,0.00,2.07
72760,22.04,11.89,10,0.14,3296,0.00,68,-10.01,1.56,14.70,21.57,14.83,1.18,0.00,2.07
72840,22.04,11.89,10,0.15,3285,0.00,68,-10.01,1.56,14.70,21.57,14.83,1.57,0.00,2.07
72910,22.04,11.91,10,0.15,3264,0.00,68,-10.16,1.58,14.70,21.57,14.83,1.57,0.00,2.07
72980,22.04,11.95,10,0.15,3280,0.00,68,-10.01,1.62,14.70,21.57,14.83,3.14,0.00,2.07
73060,22.04,11.78,10,0.17,3249,0.00,68,-9.87,1.70,14.70,21.57,14.83,4.71,0.00,2.07
73130,22.04,11.51,10,0.19,3275,0.00,68,-9.58,1.76,14.70,21.57,14.83,5.10,0.00,2.07
73200,20.56,11.43,10,0.21,3284,0.00,68,-9.58,1.78,14.70,21.57,14.83,5.49,0.00,2.07
73270,17.61,11.39,10,0.22,3240,0.00,68,-9.43,1.80,14.70,21.57,14.83,5.49,0.00,2.07
73350,15.90,11.31,8,0.23,3248,0.00,68,-9.29,1.80,14.70,21.57,14.83,5.88,0.00,2.07
73420,14.66,11.23,8,0.24,3266,0.00,68,-9.29,1.82,14.70,21.57,14.83,6.27,0.00,2.07
73490,13.96,11.20,8,0.24,3231,0.00,68,-9.14,1.84,14.70,21.57,14.83,6.27,0.00,2.07
73570,13.90,11.12,8,0.25,3242,0.00,68,-9.14,1.84,14.70,21.57,14.83,6.27,0.00,2.07
73640,13.78,11.04,8,0.25,3228,0.00,68,-9.14,1.84,14.70,21.57,14.83,6.27,0.00,2.07
73710,13.54,11.00,8,0.25,3249,0.00,68,-9.14,1.86,14.70,21.57,14.83,6.67,0.00,2.07
73780,13.60,10.98,8,0.26,3216,0.00,68,-9.00,1.86,14.70,21.57,14.83,6.67,0.00,2.07
73860,13.66,10.93,8,0.26,3226,0.00,68,-9.00,1.86,14.70,21.57,14.83,6.67,0.00,2.07
73930,14.55,10.91,8,0.26,3219,0.00,68,-9.00,1.86,14.70,21.57,14.83,7.06,0.00,2.07
74010,14.37,10.85,8,0.27,3226,0.00,68,-9.00,1.88,14.70,21.57,14.83,7.06,0.00,2.07
74080,14.49,10.83,8,0.27,3209,0.00,68,-8.85,1.88,14.70,21.57,14.83,7.06,0.00,2.07
74150,14.37,10.81,8,0.28,3245,0.00,68,-8.85,1.90,14.70,21.57,14.83,7.06,0.00,2.07
74230,14.13,10.75,8,0.28,3204,0.00,68,-8.85,1.90,14.70,21.57,14.83,7.45,0.00,2.07
74300,14.25,10.69,8,0.28,3226,0.00,68,-8.71,1.90,14.70,21.57,14.83,7.45,0.00,2.07
74370,14.25,10.65,8,0.29,3212,0.00,68,-8.71,1.92,14.70,21.57,14.83,7.45,0.00,2.07
74440,14.31,10.60,8,0.29,3232,0.00,68,-8.71,1.92,14.70,21.57,14.83,7.45,0.00,2.07
