Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Eth RAW (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Wheel Angle (),SimosTools [R1.02:2023_3_26:20 20 20 20]
2021.199,-0.06415254,15.96875,0.3887305,0.38663518,98.873055,24.80724,13.533173,-1.3547542,435.24072,170.5656,9.069,0.0,0.0,87.969955,0.0,0.0,479.625,242.25,2071.0,0.0,0.0,0.0,0.06866455,105.172585,19869.426,20000.502,1100.0834,559.85913,13.52227,27.426046,0.0,1.548503,2.0,40.075684,54.9472,23.62497,21.749971,1.612,0.0,-21.898438,0.2814331,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,67.941284,1.4E-45,90.01294,89.690735,0.0,88.000046,32.128906,0.0,106.25881,89.40167,499.875,649.875,1.3950524,121.4375,0.0,99.375,15.405237,-39.999973,46.89331,0.0,29.03,84.4375,0.0,0.0,73.50464,0.0,0.5908203,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1989.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.67,29.17,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.23,-0.05132203,15.96875,0.3887201,0.38671997,98.87615,24.807718,13.522049,-1.2858484,435.24643,171.47864,9.1,0.0,0.0,87.969955,0.0,0.0,479.625,242.25,2077.0,0.0,0.0,0.0,0.068725586,105.23063,19840.77,20000.502,1100.0834,559.85913,13.818997,27.150515,0.0,1.3950524,2.0,40.278625,54.941204,23.62497,21.749971,1.612,0.0,-21.835938,0.2824707,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,67.91992,1.4E-45,90.055374,89.78642,0.0,88.000046,32.128906,0.0,106.10956,89.53434,499.875,649.875,1.272292,121.375,0.0,99.40625,15.405237,-39.999973,46.466064,0.0,29.15,84.75,0.0,0.0,72.9187,0.0,0.60302734,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1999.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.66,29.23,0.5699997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.261,-0.041057628,15.96875,0.38835275,0.3859569,98.87894,24.80815,13.496684,-1.280096,435.25845,171.98018,9.14,0.0,0.0,87.969955,0.0,0.0,479.25,242.25,2089.0,0.0,0.0,0.0,0.06878662,105.355,19823.79,20000.502,1100.0834,559.85913,14.645594,27.192904,0.0,1.272292,2.0,40.81726,54.935806,23.24997,21.374973,1.624,0.0,-21.773438,0.28466797,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,67.90924,1.4E-45,89.96098,89.63458,0.0,88.000046,32.128906,0.0,106.08468,89.60897,499.875,649.875,1.1740836,121.09375,0.0,99.28125,15.405237,-39.999973,46.36841,0.0,29.26,85.40625,0.0,0.0,71.691895,0.0,0.60058594,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2009.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.94,29.4,0.45999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.299,-0.032846104,15.96875,0.3892553,0.3863808,98.88145,24.808537,13.525804,-1.2941542,435.2523,172.97136,9.169,0.0,0.0,87.969955,0.0,0.0,479.25,242.25,2093.0,0.0,0.0,0.0,0.068847656,105.39646,19896.49,20000.502,1100.0834,559.85913,13.755413,27.150515,0.0,1.1740836,2.0,40.20691,54.930946,23.24997,21.374973,1.624,0.0,-21.492188,0.28686523,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,67.88788,1.4E-45,89.780426,89.34839,0.0,88.000046,32.128906,0.0,106.034935,89.63384,499.875,649.875,1.0955168,121.5,0.0,99.46875,15.405237,-39.999973,46.25244,0.0,29.46,86.0625,0.0,0.0,70.458984,0.0,0.5859375,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2021.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.04,29.63,0.58999825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.33,-0.026276885,15.96875,0.38965133,0.3864656,98.88454,24.808886,13.52275,-1.3207971,435.28818,173.31686,9.2,0.0,0.0,87.969955,0.0,0.0,479.25,242.25,2113.0,0.0,0.0,0.0,0.06890869,105.51255,19886.408,20000.502,1100.0834,559.85913,13.840192,27.235292,0.0,1.0955168,2.0,40.220642,54.926575,22.874971,20.999973,1.624,0.0,-21.101562,0.29156494,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,67.866516,1.4E-45,89.539505,89.137886,0.0,88.000046,32.128906,0.0,105.960304,89.60897,499.875,649.875,1.0326635,121.78125,0.0,99.46875,15.405237,-39.999973,46.11206,0.0,29.58,87.46875,0.0,0.0,67.82837,0.0,0.5883789,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2030.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.19,29.72,0.5299988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.361,-0.021021508,15.96875,0.38643497,0.38663518,98.887314,24.8092,13.514753,-1.356152,435.2634,174.96306,9.24,0.0,0.0,87.969955,0.0,0.0,479.25,242.625,2121.0,0.0,0.0,0.0,0.06890869,105.545715,19884.285,20000.502,1100.0834,559.85913,13.797802,27.12932,0.0,1.0326635,2.0,40.19165,54.922638,22.874971,20.999973,1.62,0.0,-20.921875,0.29174805,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,67.855835,1.4E-45,89.0917,89.11291,0.0,88.000046,32.128906,0.0,105.943726,89.53434,499.875,649.875,1.1386307,120.375,0.0,99.4375,15.405237,-39.999973,45.97168,0.0,29.76,87.53125,0.0,0.0,67.72461,0.0,0.60546875,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2040.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.4,29.99,0.59000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.399,-0.016817207,15.96875,0.38579887,0.38587216,98.88982,24.809483,13.520874,-1.4214817,435.28406,175.63382,9.269,0.0,0.0,87.969955,0.0,0.0,479.25,242.625,2133.0,0.0,0.0,0.0,0.06896973,105.61205,19911.35,20000.502,1100.0834,559.85913,13.47988,26.896177,0.0,1.1386307,2.0,39.97345,54.919098,22.874971,20.999973,1.62,0.0,-20.882812,0.293396,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,67.83447,1.4E-45,88.6904,88.728264,0.0,88.000046,32.128906,0.0,105.78618,89.3768,499.875,649.875,1.2234045,120.0625,0.0,99.3125,15.405237,-39.999973,45.599365,0.0,29.97,88.03125,0.0,0.0,66.80298,0.0,0.59814453,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2052.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.66,30.13,0.4699993,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.431,-0.013453766,15.96875,0.38482013,0.3857874,98.8929,24.809736,13.51344,-1.4801481,435.30118,176.63446,9.3,0.0,0.0,87.969955,0.0,0.0,478.875,243.75,2142.0,0.0,0.0,0.0,0.06903076,105.65351,19874.734,20000.502,1100.0834,559.85913,13.734218,26.980955,0.0,1.2234045,2.0,40.148926,54.84072,23.24997,21.749971,1.612,0.0,-20.945312,0.2942505,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,67.81311,1.4E-45,88.63581,88.81241,0.0,88.000046,32.128906,0.0,105.72814,89.28559,499.875,649.875,1.2912236,119.8125,0.0,99.15625,15.405237,-39.999973,45.562744,0.0,30.09,88.28125,0.0,0.0,66.3208,0.0,0.5957031,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2062.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.71,30.2,0.49000168,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.461,-0.010763013,15.96875,0.38689718,0.39023826,98.895676,24.809965,13.502377,-1.4884704,435.30542,177.38147,9.34,0.0,0.0,87.969955,0.0,0.0,478.875,243.75,2152.0,0.0,0.0,0.0,0.06903076,105.67009,19864.12,20000.502,1100.0834,559.85913,14.052139,27.192904,0.0,1.2912236,2.0,40.15045,54.770184,22.874971,21.374973,1.612,0.0,-21.164062,0.2960205,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,67.80243,1.4E-45,89.0354,89.5194,0.0,88.000046,32.51953,0.0,105.529144,89.318756,499.875,649.875,1.5017289,120.53125,0.0,101.125,15.872062,-39.999973,45.202637,0.0,30.2,88.8125,0.0,0.0,65.32593,0.0,0.61035156,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2072.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.88,30.29,0.41000175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.499,-0.008610411,15.96875,0.39105257,0.40185302,98.89816,24.810171,13.5063505,-1.43086,435.30478,178.20932,9.37,0.0,0.0,87.969955,0.0,0.0,478.875,244.125,2165.0,0.0,0.0,0.0,0.06903076,105.71984,19869.426,20000.502,1100.0834,559.85913,14.603204,27.553215,0.0,1.5017289,2.0,40.525818,54.7067,23.24997,21.749971,1.6,0.0,-21.625,0.29956055,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,67.78107,1.4E-45,89.86242,91.41733,0.0,88.000046,33.398438,0.0,105.32184,89.7748,499.875,649.875,1.6701331,122.375,0.0,105.78125,16.338888,-39.999973,45.043945,0.0,30.34,89.875,0.0,0.0,63.342285,0.0,0.5957031,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.02,30.45,0.4300003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.529,-0.0068883286,15.96875,0.39986977,0.41372207,98.90124,24.810356,13.503273,-1.3113247,435.30338,179.2853,9.4,0.0,0.0,87.969955,0.0,0.0,478.5,244.5,2174.0,0.0,0.0,0.0,0.06915283,105.8608,19861.998,20000.502,1100.0834,559.85913,15.535774,28.379812,0.0,1.6701331,2.0,41.16211,54.649563,23.24997,21.749971,1.612,0.0,-22.421875,0.3036499,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,67.759705,1.4E-45,91.27241,93.31676,0.0,88.000046,34.277344,0.0,105.0648,90.46302,499.875,649.875,1.8048565,125.84375,0.0,110.34375,17.27254,-39.999973,45.056152,0.0,30.49,91.09375,0.0,0.0,61.047363,0.0,0.5957031,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2095.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.25,30.61,0.3600006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.561,-0.005510663,15.96875,0.4105564,0.4291095,98.904,24.810522,13.483541,-1.1071684,435.3146,180.03522,9.44,0.0,0.0,87.969955,0.0,0.0,478.5,244.5,2187.0,0.0,0.0,0.0,0.06896973,106.09297,19884.285,20000.502,1100.0834,559.85913,15.91728,28.761318,0.0,1.8048565,2.0,41.394043,54.59814,23.62497,21.749971,1.612,0.0,-23.046875,0.30914307,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,67.74902,1.4E-45,93.31914,95.87816,0.0,88.000046,35.351562,0.0,104.79117,91.55753,499.875,649.875,1.9126352,128.90625,0.0,116.34375,18.673014,-39.999973,45.300293,0.0,30.65,92.75,0.0,0.0,57.95288,0.0,0.60058594,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2106.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.31,30.75,0.44000053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.589,-0.0044085304,15.96875,0.42328644,0.4355951,98.90649,24.810673,13.504885,-0.81059587,435.31787,181.11316,9.468,0.0,0.0,87.969955,0.0,0.0,477.75,244.125,2199.0,0.0,0.0,0.0,0.06921387,106.44122,19866.242,20000.502,1100.0834,559.85913,16.998215,29.905836,0.0,1.9126352,2.0,42.13257,54.55186,22.874971,20.999973,1.668,0.0,-23.53125,0.3163452,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,67.72766,1.4E-45,95.52027,97.30208,0.0,88.000046,35.839844,0.0,104.442924,92.80129,499.875,649.875,1.9988582,134.75,0.0,119.1875,20.540316,-39.999973,44.58008,0.0,30.8,94.90625,0.0,0.0,53.92456,0.0,0.6176758,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2117.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.51,31.06,0.54999924,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.627,0.016473176,15.96875,0.43303412,0.43678203,98.90873,24.810808,13.513966,-0.49158737,435.32153,182.10844,9.5,0.0,0.0,87.969955,0.0,0.0,476.25,243.375,2219.0,0.0,0.0,0.0,0.06951904,106.92215,19913.473,20000.502,1100.0834,559.85913,17.634058,30.41451,0.0,1.9988582,2.0,42.536926,54.51021,22.124971,19.874975,1.764,0.0,-23.195312,0.3270874,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,67.7063,1.4E-45,96.81019,97.393585,0.0,88.000046,35.839844,0.0,104.0615,94.144554,499.875,649.875,2.0678365,138.25,0.0,119.34375,21.473967,-39.999973,43.46924,0.0,31.03,98.125,0.0,0.0,47.9187,0.0,0.6274414,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2133.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.67,31.21,0.539999,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.661,0.03317854,15.96875,0.43681347,0.43924063,98.911575,24.81093,13.520323,-0.30486295,435.32318,183.76543,9.528,0.0,0.0,87.969955,0.0,0.0,476.25,243.75,2230.0,0.0,0.0,0.0,0.06976318,107.345024,19932.576,20000.502,1100.0834,559.85913,17.973173,30.838406,0.0,2.0678365,2.0,42.76886,54.47272,21.749971,19.874975,1.764,0.0,-22.9375,0.3348999,0.0,0.0,0.0,0.0,0.0,1.0253906,1.0,67.69562,1.4E-45,97.098335,97.49603,0.0,88.000046,36.035156,0.0,103.98687,94.932274,499.875,649.875,2.2792692,139.59375,0.0,120.375,21.940792,-39.999973,43.341064,0.0,31.22,100.46875,0.0,0.0,43.554688,0.0,0.59814453,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2145.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.85,31.31,0.45999908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.689,0.066542834,15.96875,0.43932495,0.4421655,98.91414,24.811039,13.495476,-0.26343134,435.3385,184.68288,9.569,0.0,0.0,87.969955,0.0,0.0,475.125,243.375,2248.0,0.0,0.0,0.0,0.069885254,107.469406,19971.846,20000.502,1100.0834,559.85913,18.206316,31.177523,0.0,2.2792692,2.0,42.8833,54.438984,21.374973,19.124975,1.816,0.0,-22.5625,0.34320068,0.0,0.0,0.0,0.0,0.0,1.0341797,1.0,67.674255,1.4E-45,97.233635,97.65914,0.0,88.000046,36.23047,0.0,103.83762,95.57903,499.875,649.875,2.6046653,140.25,0.0,121.34375,22.407618,-39.999973,43.145752,0.0,31.38,102.96875,0.0,0.0,38.909912,0.0,0.5957031,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2157.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.97,31.43,0.460001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.727,0.13323426,15.96875,0.44569227,0.44534472,98.91727,24.811138,13.483942,-0.24425627,435.32968,186.16983,9.6,0.0,0.0,87.969955,0.0,0.0,475.125,243.375,2258.0,0.0,0.0,0.0,0.06964111,107.6767,19995.727,20000.502,1100.0834,559.85913,18.736187,31.792171,0.0,2.6046653,2.0,43.244934,54.40862,20.999973,19.124975,1.816,0.0,-20.960938,0.35375977,0.0,0.0,0.0,0.0,0.0,1.0458984,1.0,67.65289,1.4E-45,97.349525,97.319695,0.0,88.000046,36.42578,0.0,103.762985,96.209206,499.875,649.875,3.0212324,142.59375,0.0,122.5625,22.874443,-39.999973,43.151855,0.0,31.54,106.125,0.0,0.0,32.977295,0.0,0.60058594,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.25,31.69,0.44000053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.76,0.2065874,15.96875,0.44621724,0.4495837,98.92009,24.811226,13.470009,-0.22785276,435.3408,187.00275,9.628,0.0,0.0,87.969955,0.0,0.0,474.75,243.0,2268.0,0.0,0.0,0.0,0.06976318,107.834236,19990.42,20000.502,1100.0834,559.85913,18.948133,31.982924,0.0,3.0212324,2.0,43.389893,54.38129,20.624973,18.374977,1.844,0.0,-19.78125,0.35980225,0.0,0.0,0.0,0.0,0.0,1.0507812,1.0,67.64221,1.4E-45,96.99801,97.46873,0.0,88.000046,36.71875,0.0,103.787865,96.507706,499.875,649.875,3.510736,142.6875,0.0,123.90625,22.407618,-39.999973,42.96875,0.0,31.75,107.9375,0.0,0.0,29.60205,0.0,0.60058594,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2185.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.32,31.87,0.55000114,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.789,0.3052699,15.96875,0.4492158,0.4568747,98.92262,24.811306,13.4895525,-0.2792172,435.36316,187.84059,9.669,0.0,0.0,87.969955,0.0,0.0,474.0,243.375,2277.0,0.0,0.0,0.0,0.069885254,107.98349,19979.807,20000.502,1100.0834,559.85913,19.41442,32.597572,0.0,3.510736,2.0,43.67981,54.356697,20.624973,18.374977,1.88,0.0,-19.601562,0.36590576,0.0,0.0,0.0,0.0,0.0,1.0498047,1.0,67.62085,1.4E-45,97.06211,98.181564,0.0,88.000046,37.304688,0.0,103.812744,96.87254,499.875,649.875,4.0585885,143.75,0.0,126.8125,22.874443,-39.999973,43.670654,0.0,31.92,109.78125,0.0,0.0,26.19629,0.0,0.60791016,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2197.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.51,32.0,0.48999977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.824,0.3842159,15.96875,0.4557681,0.4660308,98.92491,24.811378,13.503234,-0.27024955,435.37903,188.59285,9.699,0.0,0.0,87.969955,0.0,0.0,474.0,243.375,2298.0,0.0,0.0,0.0,0.06958008,108.02495,19990.42,20000.502,1100.0834,559.85913,19.98668,33.02147,0.0,4.0585885,2.0,44.070435,54.33456,20.249973,17.999977,1.88,0.0,-19.710938,0.37121582,0.0,0.0,0.0,0.0,0.0,1.046875,1.0,67.61017,1.4E-45,98.02857,99.566605,0.0,88.000046,37.98828,0.0,103.59715,97.4198,499.875,649.875,4.4968705,145.6875,0.0,130.3125,24.27492,-39.999973,43.707275,0.0,32.13,111.375,0.0,0.0,23.187256,0.0,0.5810547,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2208.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.72,32.25,0.5300007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.862,0.4873727,15.96875,0.4653693,0.4735338,98.927795,24.811443,13.489373,-0.13045663,435.3744,190.33015,9.728,0.0,0.0,87.969955,0.0,0.0,473.25,243.375,2316.0,0.0,0.0,0.0,0.069885254,108.505875,19990.42,20000.502,1100.0834,555.8791,20.982834,34.017624,0.0,4.4968705,2.0,44.72046,54.31464,19.874975,17.624977,1.92,0.0,-20.039062,0.38031006,0.0,0.0,0.0,0.0,0.0,1.03125,1.0,67.588806,1.4E-45,99.5801,100.784065,0.0,88.000046,38.57422,0.0,103.25719,98.356766,499.875,649.875,5.0037465,149.78125,0.0,133.21875,28.009521,-39.999973,43.066406,0.0,32.45,114.09375,0.0,0.0,18.121338,0.0,0.5957031,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2224.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.06,32.6,0.5399971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
2021.887,0.5898981,15.96875,0.46824726,0.47518694,98.93039,24.8115,13.479671,0.09425821,435.4017,191.83302,9.763,0.0,0.0,87.969955,0.0,0.0,472.125,243.0,2329.0,0.0,0.0,0.0,0.08239746,109.31847,20031.812,20000.502,1100.0834,555.8791,21.046417,34.18718,0.0,5.0037465,2.0,44.76471,54.29671,19.874975,17.249977,1.976,0.0,-20.546875,0.3807373,0.0,0.0,0.0,0.0,0.0,1.0244141,1.0,67.567444,1.4E-45,100.25207,101.21061,0.0,88.000046,38.671875,0.0,103.2489,99.04498,499.875,649.875,5.4092474,150.75,0.0,134.09375,30.343649,-39.999973,43.377686,0.0,32.55,114.21875,0.0,0.0,18.981934,0.0,0.5932617,1.0,0.0,400.00244,0.0,8160.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2236.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.1,32.65,0.55000305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,931.2174,0
