Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2016 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1 91 v361.ptm - Realtime: Stage1 91 v361.ptm]
6.181,off,-0.78,-3.91,11.03,100.0,14.65,17.67,10.99,2.57,11.00,194,0.875,0.00,0.35,2223,2150,4,-0.50,25.22,88,108,212.74,4.24,210,4931,350.00,-0.17,1.000,100.0,44.31,0
6.206,off,-0.78,-3.91,11.03,100.0,14.65,17.71,10.99,2.59,11.00,194,0.875,0.00,0.35,2066,2150,4,-0.50,25.22,88,108,213.03,4.28,210,4921,350.00,-0.17,1.000,100.0,44.31,0
6.225,off,-0.78,-3.91,11.00,100.0,14.65,17.66,10.99,2.60,11.00,194,0.875,0.00,0.35,2194,2150,4,-0.50,25.22,88,108,213.68,4.28,210,4924,350.00,-0.22,1.000,100.0,44.31,0
6.238,off,-0.78,-3.91,10.96,100.0,14.65,17.69,10.99,2.59,11.00,194,0.875,0.00,0.35,2219,2150,4,-1.00,25.25,88,108,213.46,4.26,211,4931,350.00,-0.15,1.000,100.0,44.31,0
6.252,off,-0.78,-3.91,10.95,100.0,14.65,17.53,10.99,2.59,11.00,194,0.875,0.00,0.35,2229,2150,4,-1.00,25.25,88,108,213.84,4.26,211,4934,350.00,-0.08,1.000,100.0,44.31,0
6.270,off,-0.78,-3.91,10.92,100.0,14.65,17.51,10.99,2.59,11.00,194,0.875,0.00,0.35,2013,2150,4,-1.00,25.25,88,108,213.53,4.26,211,4939,350.00,-0.03,1.000,100.0,44.31,0
6.278,off,-1.56,-3.91,10.95,100.0,14.65,17.60,10.99,2.59,11.00,194,0.875,0.00,0.35,2128,2150,4,-1.00,25.32,88,108,213.74,4.28,211,4955,350.00,-0.03,1.000,100.0,44.31,0
6.292,off,-1.56,-3.91,10.92,100.0,14.65,17.61,10.98,2.59,11.00,194,0.875,0.00,0.35,2090,2150,4,-1.00,25.32,88,108,213.88,4.28,211,4950,350.00,-0.15,1.000,100.0,44.31,0
6.320,off,-1.56,-3.91,10.96,100.0,14.65,17.70,10.99,2.60,11.00,194,0.875,0.00,0.35,2198,2150,4,-1.00,25.32,88,108,214.48,4.28,211,4950,350.00,-0.10,1.000,100.0,44.31,0
6.333,off,-1.56,-3.91,10.95,100.0,14.65,17.73,10.99,2.59,11.00,194,0.875,0.00,0.35,2154,2150,4,-1.00,25.34,88,108,213.87,4.26,211,4947,350.00,-0.27,1.000,100.0,44.31,0
6.351,off,-1.56,-3.91,10.97,100.0,14.65,17.88,10.99,2.59,11.00,194,0.875,0.00,0.35,2174,2150,4,-1.00,25.34,88,108,213.43,4.26,211,4950,350.00,-0.37,1.000,100.0,44.31,0
6.367,off,-1.56,-3.91,11.02,100.0,14.65,17.85,10.99,2.59,11.00,194,0.875,0.00,0.35,2102,2150,4,-1.00,25.34,88,108,213.30,4.26,211,4945,350.00,-0.31,1.000,100.0,44.31,0
6.391,off,-1.56,-3.91,11.04,100.0,14.65,17.82,10.98,2.57,11.00,194,0.875,0.00,0.35,2048,2150,4,-1.00,25.34,88,108,213.38,4.26,211,4952,350.00,-0.37,1.000,100.0,44.31,0
6.405,off,-0.78,-3.91,11.06,100.0,14.65,17.81,10.98,2.57,11.00,194,0.875,0.00,0.35,2094,2150,4,-0.50,24.34,88,108,213.55,4.30,211,4968,350.00,-0.39,1.000,100.0,44.31,0
6.419,off,-0.78,-3.91,11.08,100.0,14.65,17.69,10.98,2.57,11.00,194,0.875,0.00,0.35,2045,2150,4,-0.50,24.34,88,108,213.43,4.30,211,4965,350.00,-0.39,1.000,100.0,44.31,0
6.442,off,-0.78,-3.91,11.08,100.0,14.65,17.58,10.98,2.57,11.00,194,0.875,0.00,0.35,2079,2150,4,-0.50,25.45,88,108,213.17,4.24,211,4976,350.00,-0.17,1.000,100.0,44.31,0
6.459,off,-0.78,-3.91,11.01,100.0,14.65,17.56,10.98,2.55,11.00,194,0.875,0.00,0.35,2000,2150,4,-0.50,25.45,88,108,212.62,4.24,211,4987,350.00,-0.17,1.000,100.0,44.31,0
6.476,off,-0.78,-3.91,11.01,100.0,14.65,17.49,10.99,2.56,11.00,194,0.875,0.00,0.35,2305,2150,4,-0.50,24.48,88,108,213.00,4.28,211,4984,350.00,-0.17,1.000,100.0,44.31,0
6.492,off,-0.78,-3.91,11.01,100.0,14.65,17.44,10.98,2.56,11.00,194,0.875,0.00,0.35,2165,2150,4,-0.50,24.48,88,108,213.46,4.28,211,4979,350.00,-0.07,1.000,100.0,44.31,0
6.506,off,0.00,-3.91,11.07,100.0,14.65,17.34,10.98,2.57,11.00,194,0.875,0.00,0.35,2108,2150,4,-0.50,24.47,88,108,213.99,4.28,211,4987,350.00,0.04,1.000,100.0,44.31,0
6.531,off,0.00,-3.91,11.08,100.0,14.65,17.35,10.98,2.59,11.00,194,0.875,0.00,0.35,2111,2150,4,-0.50,24.47,88,108,214.72,4.28,211,4979,350.00,0.02,1.000,100.0,44.31,0
6.545,off,0.00,-3.91,11.08,100.0,14.65,17.52,10.98,2.59,11.00,194,0.875,0.00,0.35,2102,2150,4,-0.50,24.47,88,108,214.49,4.28,211,4979,350.00,-0.07,1.000,100.0,44.31,0
6.563,off,0.00,-3.91,11.03,100.0,14.65,17.48,10.98,2.57,11.00,194,0.875,0.00,0.35,2161,2150,4,-0.50,25.53,88,108,214.39,4.24,211,4992,350.00,-0.07,1.000,100.0,44.31,0
6.572,off,0.00,-3.91,10.99,100.0,14.65,17.60,10.98,2.56,11.00,194,0.875,0.00,0.35,2222,2150,4,-0.50,25.53,88,108,214.23,4.24,211,5008,350.00,-0.13,1.000,100.0,44.31,0
6.599,off,0.00,-3.91,10.95,100.0,14.65,17.50,10.96,2.56,10.97,194,0.875,0.00,0.35,2249,2150,4,-0.50,25.53,88,108,214.35,4.24,211,5011,350.00,-0.22,1.000,100.0,44.31,0
6.605,off,0.00,-3.91,10.94,100.0,14.65,17.55,10.96,2.57,10.97,194,0.875,0.00,0.35,2067,2150,4,-0.50,25.65,88,108,214.82,4.28,211,5005,350.00,-0.20,1.000,100.0,44.31,0
6.621,off,0.00,-3.91,10.97,100.0,14.65,17.48,10.96,2.56,10.97,194,0.875,0.00,0.35,2225,2150,4,-0.50,25.65,88,108,214.32,4.28,211,5008,350.00,-0.20,1.000,100.0,44.31,0
6.641,off,0.00,-3.91,10.94,100.0,14.65,17.54,10.96,2.57,10.97,194,0.875,0.00,0.35,2287,2150,4,-0.50,25.65,88,108,214.95,4.30,211,5011,350.00,-0.14,1.000,100.0,44.31,0
6.670,off,0.00,-3.91,10.94,100.0,14.65,17.48,10.96,2.57,10.97,194,0.875,0.00,0.35,2008,2150,4,-0.50,25.65,88,109,215.16,4.30,211,5003,350.00,-0.18,1.000,100.0,44.31,0
6.673,off,-0.78,-3.91,10.95,100.0,14.65,17.46,10.96,2.57,10.97,194,0.875,0.00,0.35,2078,2150,4,-0.50,25.61,88,109,215.54,4.28,211,5003,350.00,-0.13,1.000,100.0,44.31,0
6.688,off,-0.78,-3.91,10.90,100.0,14.65,17.46,10.96,2.57,10.97,194,0.875,0.00,0.35,2109,2150,4,-0.50,25.61,88,109,215.09,4.28,211,5013,350.00,-0.06,1.000,100.0,44.31,0
6.715,off,-0.78,-3.91,10.87,100.0,14.65,17.41,10.96,2.56,10.97,194,0.875,0.00,0.35,2097,2150,4,-0.50,25.61,88,109,215.06,4.28,211,5016,350.00,-0.08,1.000,100.0,44.31,0
6.735,off,-1.56,-3.91,10.81,100.0,14.65,17.23,10.96,2.55,10.97,194,0.875,0.00,0.35,2139,2150,4,-0.50,25.74,88,109,214.23,4.28,211,5035,350.00,0.06,1.000,100.0,44.31,0
6.749,off,-1.56,-3.91,10.84,100.0,14.65,17.15,10.97,2.53,10.97,194,0.875,0.00,0.35,2131,2150,4,-0.50,25.74,88,109,213.44,4.28,211,5040,350.00,0.13,1.000,100.0,44.31,0
6.769,off,-1.56,-3.91,10.92,100.0,14.65,17.21,10.97,2.53,10.97,194,0.875,0.00,0.35,2116,2150,4,0.00,24.76,88,109,213.64,4.28,211,5046,350.00,0.07,1.000,100.0,44.31,0
6.783,off,-1.56,-3.91,11.01,100.0,14.65,17.16,10.97,2.53,10.97,194,0.875,0.00,0.35,2104,2150,4,0.00,24.76,88,109,213.83,4.28,211,5040,350.00,0.07,1.000,100.0,44.31,0
6.811,off,-0.78,-3.91,11.03,100.0,14.65,17.30,10.97,2.56,10.97,194,0.875,0.00,0.35,2236,2150,4,-0.50,24.72,88,109,214.85,4.28,211,5029,350.00,0.12,1.000,100.0,44.31,0
6.816,off,-0.78,-3.91,11.07,100.0,14.65,17.25,10.96,2.56,10.97,194,0.875,0.00,0.35,2094,2150,4,-0.50,24.72,88,109,214.69,4.28,211,5029,350.00,0.05,1.000,100.0,44.31,0
6.838,off,-0.78,-3.91,11.03,100.0,14.65,17.31,10.97,2.56,10.97,194,0.875,0.00,0.35,2209,2150,4,-0.50,24.72,88,109,214.99,4.28,211,5040,350.00,-0.08,1.000,100.0,44.31,0
6.852,off,0.00,-3.91,11.01,100.0,14.65,17.39,10.97,2.56,10.97,194,0.875,0.00,0.35,2190,2150,4,-0.50,25.80,88,109,215.75,4.26,211,5054,350.00,-0.03,1.000,100.0,44.31,0
6.883,off,0.00,-3.91,10.93,100.0,14.65,17.39,10.95,2.55,10.97,194,0.875,0.00,0.35,2212,2150,4,-0.50,25.90,88,109,215.91,4.30,211,5065,350.00,-0.17,1.000,100.0,44.31,0
6.894,off,0.00,-3.91,10.86,100.0,14.65,17.45,10.95,2.56,10.97,194,0.875,0.00,0.35,2026,2150,4,-0.50,25.90,88,109,215.68,4.30,211,5062,350.00,-0.24,1.000,100.0,44.31,0
6.918,off,-1.56,-3.91,10.92,100.0,14.65,17.41,10.95,2.55,10.97,194,0.875,0.00,0.35,2038,2150,4,-0.50,25.89,88,109,215.79,4.30,211,5056,350.00,-0.11,1.000,100.0,44.31,0
6.937,off,-1.56,-3.91,10.86,100.0,14.65,17.26,10.95,2.55,10.97,194,0.875,0.00,0.35,2013,2150,4,-0.50,25.89,88,109,216.20,4.30,211,5062,350.00,-0.11,1.000,100.0,44.31,0
6.950,off,-1.56,-3.91,10.86,100.0,14.65,17.12,10.95,2.56,10.97,194,0.875,0.00,0.35,2097,2150,4,-0.50,25.89,88,109,216.10,4.30,211,5067,350.00,0.09,1.000,100.0,44.31,0
6.965,off,-1.56,-3.91,10.89,100.0,14.65,17.03,10.95,2.55,10.97,194,0.875,0.00,0.35,2215,2150,4,-0.50,25.94,88,109,215.76,4.28,211,5067,350.00,0.20,1.000,100.0,44.31,0
6.978,off,-1.56,-3.91,10.86,100.0,14.65,17.08,10.95,2.55,10.97,194,0.875,0.00,0.35,2231,2150,4,-0.50,25.94,88,109,216.08,4.28,211,5059,350.00,0.20,1.000,100.0,44.31,0
7.016,off,-1.56,-3.91,10.94,100.0,14.65,17.12,10.95,2.55,10.97,194,0.875,0.00,0.35,2141,2150,4,-0.50,24.85,88,109,216.45,4.30,211,5076,350.00,0.14,1.000,100.0,44.31,0
7.037,off,-1.56,-3.91,10.92,100.0,14.65,17.18,10.95,2.55,10.97,194,0.875,0.00,0.35,2161,2150,4,-0.50,24.85,88,109,216.26,4.30,211,5081,350.00,-0.05,1.000,100.0,44.31,0
7.051,off,-1.56,-3.91,10.93,100.0,14.65,17.31,10.95,2.55,10.97,194,0.875,0.00,0.35,2196,2150,4,-0.50,26.02,88,109,216.54,4.26,211,5087,350.00,-0.11,1.000,100.0,44.31,0
7.075,off,-1.56,-3.91,10.96,100.0,14.65,17.19,10.95,2.55,10.97,194,0.875,0.00,0.35,2256,2150,4,-0.50,26.02,88,109,216.41,4.26,211,5095,350.00,-0.02,1.000,100.0,44.31,0
7.089,off,-1.56,-3.91,10.93,100.0,14.65,17.05,10.95,2.53,10.97,194,0.875,0.00,0.35,1976,2150,4,-0.50,25.03,88,109,216.74,4.26,211,5101,350.00,-0.02,1.000,100.0,44.31,0
7.117,off,-1.56,-3.91,10.90,100.0,14.65,16.95,10.95,2.55,10.94,194,0.875,0.00,0.35,2095,2150,4,-0.50,25.03,88,109,216.45,4.26,211,5087,350.00,0.11,1.000,100.0,44.31,0
7.137,off,-1.56,-3.91,10.96,100.0,14.65,17.11,10.95,2.53,10.97,194,0.875,0.00,0.35,2158,2150,4,-0.50,24.96,88,109,216.10,4.24,211,5098,350.00,0.13,1.000,100.0,44.31,0
7.151,off,-1.56,-3.91,10.95,100.0,14.65,17.23,10.95,2.53,10.97,194,0.875,0.00,0.35,2176,2150,4,-0.50,24.96,88,109,216.21,4.24,211,5098,350.00,-0.03,1.000,100.0,44.31,0
7.175,off,-1.56,-3.91,10.96,100.0,14.65,17.14,10.95,2.53,10.97,194,0.875,0.00,0.35,2054,2150,4,0.00,26.11,88,109,215.88,4.28,211,5098,350.00,0.06,1.000,100.0,44.31,0
7.189,off,-1.56,-3.91,10.95,100.0,14.65,17.00,10.95,2.53,10.97,194,0.875,0.00,0.35,2123,2150,4,0.00,26.11,88,109,216.39,4.28,211,5106,350.00,0.06,1.000,100.0,44.31,0
7.206,off,-0.78,-3.91,10.92,100.0,14.65,16.92,10.94,2.52,10.94,194,0.875,0.00,0.35,2077,2150,4,0.00,25.11,88,109,215.99,4.28,211,5126,350.00,0.20,1.000,100.0,44.31,0
7.229,off,-0.78,-3.91,10.96,100.0,14.65,17.01,10.94,2.52,10.94,194,0.875,0.00,0.35,2198,2150,4,0.00,25.11,88,109,215.84,4.28,211,5123,350.00,0.06,1.000,100.0,44.31,0
7.243,off,-0.78,-3.91,10.98,100.0,14.65,17.16,10.94,2.52,10.94,194,0.875,0.00,0.35,2191,2150,4,0.00,25.14,88,109,215.44,4.26,211,5120,350.00,-0.01,1.000,100.0,44.31,0
7.264,off,-0.78,-3.91,10.97,100.0,14.65,16.92,10.94,2.52,10.94,194,0.875,0.00,0.35,2109,2150,4,0.00,25.14,88,109,215.94,4.26,211,5123,350.00,0.20,1.000,100.0,44.31,0
7.279,off,-0.78,-3.91,10.90,100.0,14.65,16.93,10.94,2.52,10.94,194,0.875,0.00,0.35,2152,2150,4,0.00,25.16,88,111,215.52,4.28,211,5126,350.00,0.20,1.000,100.0,44.31,0
7.306,off,-0.78,-3.91,10.93,100.0,14.65,16.96,10.94,2.52,10.94,194,0.875,0.00,0.35,2134,2150,4,0.00,25.16,88,111,216.22,4.28,211,5123,350.00,0.23,1.000,100.0,44.31,0
7.329,off,-0.78,-3.91,10.89,100.0,14.65,16.95,10.94,2.52,10.94,194,0.875,0.00,0.35,2227,2150,4,0.00,26.27,88,111,216.74,4.26,211,5143,350.00,0.05,1.000,100.0,44.71,0
7.347,off,-0.78,-3.91,10.86,100.0,14.65,16.86,10.94,2.52,10.94,194,0.875,0.00,0.35,2093,2150,4,0.00,26.27,88,111,216.97,4.26,211,5137,350.00,0.21,1.000,100.0,44.71,0
7.360,off,-1.56,-3.91,10.90,100.0,14.65,16.77,10.94,2.53,10.94,194,0.875,0.00,0.35,2093,2150,4,0.00,26.30,88,111,217.57,4.28,211,5140,350.00,0.21,1.000,100.0,44.71,0
7.375,off,-1.56,-3.91,10.89,100.0,14.65,16.87,10.94,2.53,10.94,194,0.875,0.00,0.35,2079,2150,4,0.00,26.30,88,111,217.73,4.28,211,5143,350.00,0.27,1.000,100.0,44.71,0
7.390,off,-1.56,-3.91,10.87,100.0,14.65,16.94,10.94,2.53,10.94,194,0.875,0.00,0.35,2127,2150,4,0.00,26.30,88,111,217.52,4.28,211,5145,350.00,0.12,1.000,100.0,44.71,0
7.413,off,-1.56,-3.91,10.94,100.0,14.65,16.85,10.92,2.53,10.94,194,0.875,0.00,0.35,2099,2150,4,0.00,25.25,88,111,217.41,4.30,211,5151,350.00,0.12,1.000,100.0,44.71,0
7.432,off,-0.78,-3.91,10.98,100.0,14.65,16.81,10.92,2.52,10.94,194,0.875,0.00,0.35,2074,2150,4,0.00,25.30,88,111,217.93,4.30,211,5157,350.00,0.22,1.000,100.0,44.71,0
7.447,off,-0.78,-3.91,10.98,100.0,14.65,16.95,10.92,2.52,10.94,194,0.875,0.00,0.35,2125,2150,4,0.00,25.30,88,111,217.58,4.30,211,5162,350.00,0.25,1.000,100.0,44.71,0
7.469,off,-0.78,-3.91,10.95,100.0,14.65,16.95,10.92,2.52,10.94,194,0.875,0.00,0.35,2167,2150,4,0.00,25.30,88,111,217.21,4.30,211,5160,350.00,0.10,1.000,100.0,44.71,0
7.482,off,-0.78,-3.91,10.89,100.0,14.65,16.80,10.92,2.51,10.94,194,0.875,0.00,0.35,2281,2150,4,-0.50,25.33,88,111,217.05,4.28,211,5165,350.00,0.24,1.000,100.0,44.71,0
7.499,off,-0.78,-3.91,10.92,100.0,14.65,16.84,10.93,2.51,10.94,194,0.875,0.00,0.35,2196,2150,4,-0.50,25.33,88,111,216.69,4.28,211,5165,350.00,0.19,1.000,100.0,44.71,0
7.513,off,-1.56,-3.91,10.89,100.0,14.65,16.96,10.93,2.51,10.94,194,0.875,0.00,0.35,2172,2150,4,-0.50,25.33,88,111,216.19,4.26,211,5165,350.00,0.19,1.000,100.0,44.71,0
7.535,off,-1.56,-3.91,10.96,100.0,14.65,16.86,10.93,2.51,10.94,194,0.875,0.00,0.35,2108,2150,4,-0.50,25.33,88,111,217.04,4.26,211,5174,350.00,0.08,1.000,100.0,44.71,0
7.549,off,-0.78,-3.91,10.95,100.0,14.65,16.78,10.93,2.51,10.94,194,0.875,0.00,0.35,2145,2150,4,-0.50,25.44,88,111,217.50,4.30,211,5185,350.00,0.27,1.000,100.0,44.71,0
7.577,off,-0.78,-3.91,10.95,100.0,14.65,16.92,10.93,2.51,10.94,194,0.875,0.00,0.35,2155,2150,4,-0.50,25.44,88,111,217.57,4.30,211,5191,350.00,0.08,1.000,100.0,44.71,0
7.600,off,-0.78,-3.91,10.96,100.0,14.65,16.81,10.92,2.51,10.94,194,0.875,0.00,0.35,2195,2150,4,-0.50,25.43,88,111,218.86,4.30,211,5188,350.00,0.18,1.000,100.0,44.71,0
7.616,off,-0.78,-3.91,10.97,100.0,14.65,16.86,10.92,2.52,10.94,194,0.875,0.00,0.35,2093,2150,4,-0.50,25.43,88,111,219.06,4.30,211,5191,350.00,0.18,1.000,100.0,44.71,0
7.640,off,-0.78,-3.91,10.97,100.0,14.65,16.84,10.92,2.52,10.94,194,0.875,0.00,0.35,2174,2150,4,-0.50,26.53,88,111,218.26,4.26,211,5182,350.00,0.22,1.000,100.0,44.71,0
7.659,off,-0.78,-3.91,10.94,100.0,14.65,16.75,10.92,2.52,10.94,194,0.875,0.00,0.35,2107,2150,4,-0.50,26.53,88,111,217.99,4.26,211,5182,350.00,0.16,1.000,100.0,44.71,0
7.673,off,-1.56,-3.91,10.90,100.0,14.65,16.88,10.92,2.53,10.94,194,0.875,0.00,0.35,2135,2150,4,-0.50,25.41,88,111,218.71,4.28,211,5179,350.00,0.27,1.000,100.0,44.71,0
7.682,off,-1.56,-3.91,10.83,100.0,14.65,16.96,10.92,2.52,10.94,194,0.875,0.00,0.35,2161,2150,4,-0.50,25.41,88,111,217.93,4.28,211,5197,350.00,0.09,1.000,100.0,44.71,0
7.702,off,-1.56,-3.91,10.87,100.0,14.65,16.78,10.91,2.51,10.94,194,0.875,0.00,0.35,2046,2150,4,-0.50,25.41,88,111,218.28,4.28,211,5214,350.00,0.09,1.000,100.0,44.71,0
7.724,off,-1.56,-3.91,10.87,100.0,14.65,16.85,10.91,2.50,10.94,194,0.875,0.00,0.35,2138,2150,4,0.00,25.60,88,111,218.28,4.28,211,5226,350.00,0.17,1.000,100.0,44.71,0
7.738,off,-1.56,-3.91,10.90,100.0,14.65,16.76,10.91,2.51,10.94,194,0.875,0.00,0.35,2143,2150,4,0.00,25.60,88,111,219.37,4.28,211,5223,350.00,0.16,1.000,100.0,44.71,0
7.765,off,-1.56,-3.91,10.92,100.0,14.65,16.79,10.91,2.52,10.94,194,0.875,0.00,0.35,2198,2150,4,0.00,25.63,88,111,219.75,4.30,211,5217,350.00,0.16,1.000,100.0,44.71,0
7.783,off,-1.56,-3.91,10.93,100.0,14.65,16.95,10.91,2.53,10.91,194,0.875,0.00,0.35,2154,2150,4,0.00,25.63,88,111,220.57,4.30,211,5214,350.00,0.18,1.000,100.0,44.71,0
7.792,off,-1.56,-3.91,10.98,100.0,14.65,16.82,10.91,2.53,10.91,194,0.875,0.00,0.35,2222,2150,4,-0.50,26.64,88,111,221.00,4.34,211,5203,350.00,-0.01,1.000,100.0,44.71,0
7.808,off,-1.56,-3.91,10.96,100.0,14.65,16.78,10.91,2.53,10.91,194,0.875,0.00,0.35,2211,2150,4,-0.50,26.64,88,111,221.13,4.34,211,5205,350.00,0.17,1.000,100.0,44.71,0
7.822,off,-1.56,-3.91,10.92,100.0,14.65,17.06,10.91,2.53,10.91,194,0.875,0.00,0.35,2147,2150,4,-0.50,26.64,88,111,221.20,4.34,211,5217,350.00,-0.04,1.000,100.0,44.71,0
7.850,off,-0.78,-3.91,10.84,100.0,14.65,16.88,10.91,2.53,10.91,194,0.875,0.00,0.35,2020,2150,4,-0.50,26.71,88,111,221.90,4.32,211,5234,350.00,0.05,1.000,100.0,44.71,0
7.866,off,-2.34,-3.91,10.76,100.0,14.65,17.06,10.91,2.53,10.91,196,0.875,0.00,0.35,2185,2150,4,0.00,26.86,88,111,222.79,4.36,211,5246,350.00,-0.14,1.000,100.0,44.71,0
7.897,off,-2.34,-3.91,10.79,100.0,14.65,16.91,10.91,2.55,10.91,196,0.875,0.00,0.35,2237,2150,4,0.00,26.86,88,111,223.55,4.36,211,5246,350.00,-0.01,1.000,100.0,44.71,0
7.921,off,-2.34,-3.91,10.79,100.0,14.65,17.09,10.91,2.55,10.91,196,0.875,0.00,0.35,2070,2150,4,-0.50,26.84,88,111,223.06,4.32,211,5243,350.00,-0.14,1.000,100.0,44.71,0
7.935,off,-2.34,-3.91,10.85,100.0,14.65,16.92,10.91,2.55,10.91,196,0.875,0.00,0.35,2235,2150,4,-0.50,26.84,88,113,223.38,4.32,211,5240,350.00,-0.01,1.000,100.0,44.71,0
7.952,off,-2.34,-3.91,10.90,100.0,14.65,17.09,10.91,2.55,10.91,196,0.875,0.00,0.35,2227,2150,4,-0.50,26.84,88,113,223.41,4.32,211,5237,350.00,-0.21,1.000,100.0,44.71,0
7.962,off,-1.56,-3.91,10.93,100.0,14.65,17.04,10.90,2.56,10.91,196,0.875,0.00,0.35,2159,2150,4,-0.50,25.70,88,113,223.18,4.32,211,5240,350.00,-0.13,1.000,100.0,44.71,0
7.987,off,-1.56,-3.91,10.95,100.0,14.65,17.11,10.91,2.55,10.91,196,0.875,0.00,0.35,2013,2150,4,-0.50,25.70,88,113,223.10,4.32,211,5234,350.00,-0.19,1.000,100.0,44.71,0
8.000,off,-1.56,-3.91,10.86,100.0,14.65,17.04,10.89,2.53,10.91,196,0.875,0.00,0.35,1978,2150,4,-0.50,25.76,88,113,223.33,4.34,211,5264,350.00,-0.15,1.000,100.0,44.71,0
8.026,off,-1.56,-3.91,10.84,100.0,14.65,17.16,10.89,2.53,10.91,196,0.875,0.00,0.35,2104,2150,4,-0.50,25.76,88,113,223.70,4.34,211,5264,350.00,-0.15,1.000,100.0,44.71,0
8.033,off,-2.34,-3.91,10.88,100.0,14.65,17.20,10.89,2.55,10.91,196,0.875,0.00,0.35,2070,2150,4,-0.50,25.84,88,113,223.88,4.34,211,5273,350.00,-0.28,1.000,100.0,44.71,0
8.048,off,-2.34,-3.91,10.88,100.0,14.65,17.06,10.89,2.55,10.91,196,0.875,0.00,0.35,2058,2150,4,-0.50,25.84,88,113,223.33,4.34,211,5261,350.00,-0.20,1.000,100.0,44.71,0
8.076,off,-2.34,-3.91,10.91,100.0,14.65,17.22,10.89,2.53,10.91,196,0.875,0.00,0.35,1959,2150,4,-0.50,25.84,88,113,222.93,4.34,211,5261,350.00,-0.28,1.000,100.0,44.71,0
8.089,off,-1.56,-3.91,10.92,100.0,14.65,16.99,10.89,2.53,10.91,196,0.875,0.00,0.35,2031,2150,4,0.00,26.94,88,113,223.03,4.32,211,5270,350.00,-0.10,1.000,100.0,44.71,0
8.113,off,-1.56,-3.91,10.91,100.0,14.65,17.21,10.89,2.53,10.91,196,0.875,0.00,0.35,2041,2150,4,0.00,26.94,88,113,223.68,4.32,211,5273,350.00,-0.29,1.000,100.0,44.71,0
8.125,off,-1.56,-3.91,10.88,100.0,14.65,16.99,10.89,2.53,10.91,196,0.875,0.00,0.35,2193,2150,4,-0.50,27.01,88,113,223.79,4.34,211,5285,350.00,-0.15,1.000,100.0,44.71,0
8.139,off,-1.56,-3.91,10.94,100.0,14.65,17.10,10.89,2.53,10.91,196,0.875,0.00,0.35,2042,2150,4,-0.50,27.01,88,113,223.88,4.34,211,5285,350.00,-0.25,1.000,100.0,44.71,0
8.168,off,-0.78,-3.91,10.93,100.0,14.65,16.90,10.89,2.53,10.91,196,0.875,0.00,0.35,2028,2150,4,-0.50,25.90,88,113,223.27,4.32,212,5282,350.00,-0.05,1.000,100.0,44.71,0
8.192,off,-1.56,-3.91,10.82,100.0,14.65,16.94,10.89,2.53,10.91,196,0.875,0.00,0.35,2137,2150,4,0.00,27.09,88,113,223.85,4.32,212,5291,350.00,-0.24,1.000,100.0,44.71,0
8.216,off,-1.56,-3.91,10.85,100.0,14.65,16.97,10.89,2.53,10.91,196,0.875,0.00,0.35,2220,2150,4,0.00,27.09,88,113,224.07,4.32,212,5279,350.00,-0.07,1.000,100.0,44.71,0
8.220,off,-1.56,-3.91,10.82,100.0,14.65,17.02,10.89,2.53,10.91,196,0.875,0.00,0.35,2237,2150,4,0.00,27.09,88,113,223.64,4.32,212,5285,350.00,-0.07,1.000,100.0,44.71,0
8.235,off,-1.56,-3.91,10.79,100.0,14.65,17.00,10.89,2.52,10.91,196,0.875,0.00,0.35,2170,2150,4,0.00,25.97,88,113,223.43,4.32,212,5296,350.00,-0.17,1.000,100.0,44.71,0
8.253,off,-1.56,-3.91,10.76,100.0,14.65,16.93,10.89,2.51,10.91,196,0.875,0.00,0.35,2124,2150,4,0.00,25.97,88,113,222.73,4.32,212,5309,350.00,-0.12,1.000,100.0,44.71,0
8.268,off,-2.34,-3.91,10.80,100.0,14.65,16.97,10.86,2.51,10.88,196,0.875,0.00,0.35,2225,2150,4,0.00,27.16,88,113,222.69,4.32,212,5305,350.00,-0.07,1.000,100.0,44.71,0
8.297,off,-2.34,-3.91,10.84,100.0,14.65,16.90,10.87,2.51,10.88,196,0.875,0.00,0.35,2075,2150,4,0.00,27.16,88,113,222.45,4.32,212,5303,350.00,-0.14,1.000,100.0,44.71,0
8.317,off,-1.56,-3.91,10.90,100.0,14.65,16.94,10.89,2.51,10.91,196,0.875,0.00,0.35,2165,2150,4,0.00,26.03,88,113,222.28,4.32,212,5305,350.00,0.06,1.000,100.0,44.71,0
