﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
233.806,1.008,0,-0.787,0,0,0,0,0,0,0,5.317,0,27,234.95,234.95,10.9,11.2,18,56.341,4686,0,0,6.5,-10.9,-113.5,-110.1,116.2,114.8,54.7,65.5,43.7,0
233.893,1.008,0,-0.783,0,0,0,0,0,0,0,5.304,0,27,234.95,234.95,11,11.2,17.2,56.952,4513,0,0,6.6,-14.2,-113.5,-110.1,116.2,114.8,54.3,66.1,43.4,0
233.990,1.008,0,-0.778,0,0,0,0,0,0,0,5.389,0,27,234.95,234.95,11.3,11.5,16.8,57.074,4343,0,0,6.5,-15,-113.9,-110.1,115.5,113.2,53.9,65.7,43.1,0
234.086,1.008,0,-0.775,0,0,0,0,0,0,0,5.365,0,27,234.95,234.95,11.7,11.8,16.5,57.021,4161,0,0,6.3,-12.4,-113.5,-110.1,112.9,111.8,53.4,65.2,42.7,0
234.180,1.008,0,-0.772,0,0,0,0,0,0,0,5.328,0,27,234.95,234.95,12,12,16.2,56.814,3993,0,0,6.2,-9.4,-112.4,-110.1,111.8,109.9,52.9,64,42.4,0
234.280,1.008,0,-0.773,0,0,0,0,0,0,0,5.389,0,27,234.95,234.95,12,11.6,15.3,56.814,3822,0,0,5.7,-7.9,-112.4,-110.1,112.9,111.8,51,62.2,40.8,0
234.378,1.008,0,-0.78,0,0,0,0,0,0,0,5.402,0,27,234.95,234.95,11.8,11.1,14.2,56.617,3642,0,0,5.3,-10.5,-112.4,-110.1,112.9,114,49.3,61.3,39.5,0
234.478,1.008,0,-0.788,0,0,0,0,0,0,0,5.389,0,27,234.95,234.95,11.4,11.1,13.3,56.352,3480,0,0,5.1,-15,-112.4,-110.1,115.5,114.8,48.2,60.3,38.6,0
234.568,1.008,0,-0.789,0,0,0,0,0,0,0,5.413,0,27,234.95,234.95,11.3,11.1,12.7,56.416,3323,0,0,4.9,-15,-112.4,-110.1,116.6,114.8,47.6,59.6,38,0
234.670,1.008,0,-0.787,0,0,0,0,0,0,0,5.402,0,27,234.95,234.95,11.1,11.2,12.1,56.326,3164,0,0,4.5,-15,-112.4,-110.1,116.6,114.8,46.7,58.8,37.4,0
234.770,1.008,0,-0.783,0,0,0,0,0,0,0,5.378,0,27,234.95,234.95,10.9,11.2,11.6,56.214,3028,0,0,4.4,-15,-112,-110.1,116.2,114.8,46,58.2,36.8,0
234.869,1.008,0,-0.776,0,0,0,0,0,0,0,5.389,0,27,234.95,234.95,10.9,11.2,11.2,56.803,2937,0,0,4.2,-10.9,-112.4,-110.1,115.5,115.5,45.6,57,36.5,0
234.970,1.008,0,-0.772,0,0,0,0,0,0,0,5.402,0,27,234.95,234.95,11,11.3,10.9,56.623,2892,0,0,4.1,-8.2,-112,-110.1,116.6,115.5,45.4,56.8,36.3,0
235.063,1.008,0,-0.772,0,0,0,0,0,0,0,5.402,0,26,234.95,234.95,11.1,11.3,10.9,57.488,2915,0,0,4.1,-9,-112,-110.1,116.6,115.5,45.5,56,36.4,0
235.161,1.008,0,-0.777,0,0,0,0,0,0,0,5.389,0,26,234.95,234.95,11.4,11.2,11.1,57.488,3061,0,0,4.2,-15,-112.4,-110.1,115.9,114.8,47.5,58.6,38,0
235.256,1.008,0,-0.787,0,0,0,0,0,0,0,5.378,0,26,234.95,234.95,11.3,11.1,11.7,58.114,3313,0,0,4.5,-15,-112,-110.1,115.5,114.8,50.5,61.4,40.4,0
235.348,1.008,0,-0.791,0,0,0,0,0,0,0,5.378,0,26,234.95,234.95,11.1,11.1,12.2,58.04,3316,0,0,4.8,-15,-112,-110.1,115.1,114.8,49.2,61.2,39.4,0
235.438,1.008,0,-0.789,0,0,0,0,0,0,0,5.402,0,26,234.95,234.95,11.2,11.1,12.2,58.607,3296,0,0,4.7,-15,-112.4,-110.1,114.8,114.8,47.4,58.5,37.9,0
235.537,1.008,0,-0.788,0,0,0,0,0,0,0,5.402,0,26,234.95,234.95,11.2,11.1,12.1,57.62,3246,0,0,4.6,-15,-111.2,-110.1,115.5,114.8,47.1,59.2,37.7,0
235.625,1.008,0,-0.788,0,0,0,0,0,0,0,5.413,4,26,234.95,234.95,11.1,11.1,12,57.52,3208,0,0,4.5,-15,-112,-110.1,115.9,114.8,46.9,59,37.5,0
