﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
382.447,0.991,0,-0.763,0,0,0,0,0,0,0,5.45,0,26,234.95,234.95,10.9,11.2,11.7,56.363,2991,0,0,4.5,-15,-112.8,-110.1,117,114.8,45.8,58,36.7,0
382.549,0.991,0,-0.754,0,0,0,0,0,0,0,5.439,0,26,234.95,234.95,10.9,11.3,11.2,56.458,2839,0,0,4.2,-6,-112.8,-110.1,115.9,115.5,45.1,57.3,36.1,0
382.644,0.991,0,-0.747,0,0,0,0,0,0,0,5.45,0,26,234.95,234.95,11,11.3,10.7,56.416,2699,0,0,4.1,0,-112.8,-110.1,116.6,115.5,44.4,56.6,35.5,0
382.733,0.991,0,-0.741,0,0,0,0,0,0,0,5.474,0,26,234.95,234.95,11.2,11.4,10.2,56.458,2565,0,0,3.9,-0.4,-112.8,-110.1,115.9,115.5,43.7,55.6,35,0
382.822,0.991,0,-0.739,0,0,0,0,0,0,0,5.474,0,26,234.95,234.95,11.4,11.4,9.8,56.193,2439,0,0,3.7,-1.1,-112.4,-110.9,116.2,116.2,43.1,55.4,34.5,0
382.916,0.991,0,-0.74,0,0,0,0,0,0,0,5.487,0,26,234.95,234.95,11.5,11.5,9.3,56.416,2305,0,0,3.5,-1.9,-112.4,-111.6,116.2,116.2,42.4,54.4,33.9,0
383.016,0.991,0,-0.741,0,0,0,0,0,0,0,5.487,0,26,234.95,234.95,11.6,11.5,8.8,56.416,2181,0,0,3.3,-2.2,-112.8,-112.4,118.1,117.4,42.2,53.3,33.7,0
383.110,0.991,0,-0.742,0,0,0,0,0,0,0,5.524,0,26,234.95,234.95,11.7,11.6,8.3,56.379,2034,0,0,3.2,-4.1,-114.2,-113.1,118.1,117.4,42.4,53.8,34,0
383.201,0.991,0,-0.74,0,0,0,0,0,0,0,5.524,0,26,234.95,234.95,11.6,11.7,7.9,56.416,1912,0,0,3,-4.9,-115.4,-116.5,117,118.9,42.6,55,34.1,0
383.296,0.991,0,-0.738,0,0,0,0,0,0,0,5.524,0,26,234.95,234.95,11.6,11.8,7.5,56.469,1785,0,0,3,-6,-116.9,-120.2,118.5,121.1,42.8,54.2,34.2,0
383.386,0.991,0,-0.735,0,0,0,0,0,0,0,5.535,0,26,234.95,234.95,11.6,12,7.1,56.251,1685,0,0,2.9,-2.2,-118.4,-123.6,118.5,122.6,43,54.3,34.4,0
383.477,0.991,0,-0.732,0,0,0,0,0,0,0,5.535,0,26,234.95,234.95,11.8,12.1,6.7,56.241,1566,0,0,2.8,-3.4,-121.4,-127.4,118.1,125.2,43.2,54.5,34.5,0
383.572,0.991,0,-0.732,0,0,0,0,0,0,0,5.548,0,26,234.95,234.95,11.8,12.2,6.3,56.14,1476,0,0,2.6,-4.9,-125.9,-130,119.6,126,43.3,54.6,34.7,0
383.668,0.991,0,-0.727,0,0,0,0,0,0,0,5.572,0,26,234.95,234.95,11.8,12.2,6,55.896,1415,0,0,2.6,-5.6,-130,-130,124.9,126,43.5,54.8,34.8,0
