﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98
257.379,14.4,0,-11.3,0,0,0,0,0,0,72.9,18.3,16.65,11.86,11.9,748.6,0,0,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,13,0
257.565,14.4,0,-11.3,0,0,0,0,0,0,71.8,16.72,16.98,11.82,11.9,739.9,0,0,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,13.1,0
257.840,14.4,0,-11.4,0,0,0,0,0,0,73.2,17.44,14.57,11.61,11.8,728.2,0,0,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,24.8,0
257.909,14.4,0,-11.4,0,0,0,0,0,0,72.5,16.81,15.29,11.67,11.7,733.7,0,0,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,18.2,0
257.979,14.4,0,-11.4,0,0,0,0,0,0,72.3,17.14,16.89,11.7,11.7,739.9,0,0,-14.6,-13.9,-14.6,-13.9,-14.6,-13.9,12.1,0
258.045,14.4,0,-11.4,0,0,0,0,0,0,72.3,16,15.55,11.67,11.7,740.6,0,0,-15,-14.2,-15,-14.2,-15,-14.2,10.3,0
258.118,14.4,0,-11.4,0,0,0,0,0,0,72.7,17.65,15.76,11.7,11.7,742.7,0,0,-15,-14.2,-15,-14.2,-15,-14.2,10.3,0
258.231,14.4,0,-11.4,0,0,0,0,0,0,72.3,15.89,16.52,11.67,11.7,742.7,0,0,-15,-14.2,-15,-14.2,-15,-14.2,10.2,0
258.314,14.4,0,-11.4,0,0,0,0,0,0,72.5,16.56,16.23,11.64,11.7,739.9,0,0,-15,-14.2,-15,-14.2,-15,-14.2,10.1,0
258.399,14.4,0,-11.4,0,0,0,0,0,0,72.7,16.08,16.85,11.57,11.7,737.3,0,0,-15,-14.2,-15,-14.2,-15,-14.2,10.1,0
258.484,14.4,0,-11.4,0,0,0,0,0,0,72.2,16.81,16,11.62,11.6,741.3,0,0,-15,-14.2,-15,-14.2,-15,-14.2,10.3,0
258.549,14.4,0,-11.4,0,0,0,0,0,0,72.7,15,18.3,11.61,11.6,734.7,3.8,18.5,-15,-14.2,-15,-14.2,-15,-14.2,10,0
258.621,14.4,0,-11.4,0,0,0,0,0,0,72.7,16.03,15.76,11.61,11.6,741.1,12,7.3,-15,-14.2,-15,-14.2,-15,-14.2,10.3,0
258.700,14.4,0,-11.4,0,0,0,0,0,0,72.7,15.36,17.18,11.54,11.6,745.4,8.7,19.9,-15,-14.2,-15,-14.2,-15,-14.2,9.8,0
258.769,14.4,0,-11.4,0,0,0,0,0,0,73.2,15.06,15.57,11.34,11.4,763.8,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,0
258.842,14.4,1,-11.4,0,0,0,0,0,0,72.7,14.28,15.83,11.26,11.5,777.8,0,0,4.9,4.9,4.9,4.9,4.9,4.9,0,0
258.909,14.4,1,-11.4,0,0,0,0,0,0,71.4,16.72,19.32,11.45,11.6,744.3,0,0,4.9,4.9,4.9,4.9,4.9,4.9,30.2,0
258.980,14.4,1.3,-11.3,0,0,0,0,0,0,71.3,19.06,22.36,11.34,11.5,768.2,0,0,4.9,4.9,4.9,4.9,4.9,4.9,30.2,0
259.052,14.4,1.9,-11.3,0,0,0,0,0,0,72.3,19.27,19.9,11.41,11.5,773.2,0,0,4.9,4.9,4.9,4.9,4.9,4.9,30.3,0
259.155,14.4,2.9,-11.3,0,0,0,0,0,0,73.2,17.39,17.35,11.36,11.5,768.2,0,0,4.9,4.9,4.9,4.9,4.9,4.9,30.2,0
259.251,14.4,2.9,-11.4,0,0,0,0,0,0,73,15.57,15.72,11.34,11.8,758.5,0,0,15.8,15.8,15.8,15.8,15.8,15.8,31.9,0
259.335,14.4,2.9,-11.2,0,0,0,0,0,0,73.2,15.09,15.11,11.7,12.9,747.3,0,0,15.8,15.8,15.8,15.8,15.8,15.8,34.4,0
259.419,14.4,2.9,-11.1,0,0,0,0,0,0,72.2,14.7,14.9,12.44,12.9,739.9,0,0,15.8,15.8,15.8,15.8,15.8,15.8,37.4,0
259.496,14.4,2.9,-11.1,0,0,0,0,0,0,72.7,14.77,14.87,12.52,12.8,747.1,0,0,15.8,15.8,15.8,15.8,15.8,15.8,38.1,0
259.569,14.4,2.9,-11,0,0,0,0,0,0,72.3,14.77,14.9,12.74,12.9,747.3,0,0,15.8,15.8,15.8,15.8,15.8,15.8,39,0
259.641,14.4,2.9,-11,0,0,0,0,0,0,72.2,14.84,15,12.72,12.8,748,1.5,1.8,13.1,13.1,13.1,13.1,13.1,13.1,38.8,0
259.711,14.4,2.9,-11,0,0,0,0,0,0,72.9,14.93,15.09,12.62,12.8,749.3,1.8,2.2,13.1,13.1,13.1,13.1,13.1,13.1,38.5,0
259.776,14.4,2.9,-11,0,0,0,0,0,0,72.9,15,15.16,12.75,12.9,743.3,3,3.2,13.1,13.1,13.1,13.1,13.1,13.1,38.8,0
259.846,14.4,2.9,-11,0,0,0,0,0,0,73,15.06,15.19,12.63,12.8,743.4,3.4,3.4,15.8,15.8,15.8,15.8,15.8,15.8,38.8,0
259.917,14.4,2.9,-11,0,0,0,0,0,0,72.3,15.06,15.09,12.69,12.7,744.3,3.2,2.8,15.8,15.8,15.8,15.8,15.8,15.8,39,0
259.984,14.4,2.9,-11,0,0,0,0,0,0,72.5,15.03,15.09,12.68,12.8,744.9,3,3,15.8,15.8,15.8,15.8,15.8,15.8,38.8,0
260.045,14.4,2.9,-11,0,0,0,0,0,0,72.9,15.03,15.09,12.76,12.8,744.9,3.3,3.1,15.8,15.8,15.8,15.8,15.8,15.8,39.2,0
260.251,14.4,2.9,-11,0,0,0,0,0,0,72.7,15,15.09,12.68,12.7,743.6,3.2,3.3,13.1,13.1,13.1,13.1,13.1,13.1,38.8,0
260.531,14.4,2.9,-11,0,0,0,0,0,0,72.9,14.96,14.9,12.61,12.7,738,3.2,2.9,15.8,15.8,15.8,15.8,15.8,15.8,38.8,0
260.595,14.4,2.9,-11,0,0,0,0,0,0,72.5,14.96,14.93,12.64,12.8,739.9,3,3.3,13.1,13.1,13.1,13.1,13.1,13.1,39,0
260.660,14.4,2.9,-11,0,0,0,0,0,0,72.2,14.96,14.99,12.68,12.7,739.9,3.3,3.7,15.8,15.8,15.8,15.8,15.8,15.8,39.2,0
260.742,14.4,2.9,-11,0,0,0,0,0,0,72.7,15,14.99,12.68,12.7,742.1,3.7,3.6,15.8,15.8,15.8,15.8,15.8,15.8,39,0
260.810,14.4,2.9,-11,0,0,0,0,0,0,72.3,14.96,14.96,12.65,12.7,739.2,3.5,3.3,12.8,12.8,12.8,12.8,12.8,12.8,39,0
260.879,14.4,2.9,-11,0,0,0,0,0,0,72.2,14.93,14.96,12.55,12.7,739.2,3.3,3.9,15.8,15.8,15.8,15.8,15.8,15.8,38.5,0
260.950,14.4,2.9,-11,0,0,0,0,0,0,72.3,14.9,14.87,12.59,12.7,739.9,3.1,3.4,13.1,13.1,13.1,13.1,13.1,13.1,38.8,0
261.015,14.4,2.9,-11,0,0,0,0,0,0,72,14.9,14.9,12.65,12.7,741.3,3,3.5,15.8,15.8,15.8,15.8,15.8,15.8,39.2,0
261.079,14.4,2.9,-11,0,0,0,0,0,0,72.5,14.9,14.93,12.7,12.7,741.7,3.2,3.7,15.8,15.8,15.8,15.8,15.8,15.8,39.2,0
261.157,14.4,2.9,-11,0,0,0,0,0,0,72.2,14.9,14.9,12.73,12.7,747.1,3.3,3.4,13.1,13.1,13.1,13.1,13.1,13.1,38.8,0
261.229,14.4,2.9,-11,0,0,0,0,0,0,72.2,14.9,14.87,12.6,12.7,741.1,3.6,3.6,15.8,15.8,15.8,15.8,15.8,15.8,38.8,0
261.300,14.4,2.9,-11,0,0,0,0,0,0,72.9,14.93,14.84,12.66,12.7,742.7,3.7,3.5,15.8,15.8,15.8,15.8,15.8,15.8,39,0
261.376,14.4,2.9,-11,0,0,0,0,0,0,72.2,14.93,14.87,12.59,12.7,741.7,4.2,3.9,15.8,15.8,15.8,15.8,15.8,15.8,39,0
261.458,14.4,2.9,-11,0,0,0,0,0,0,72.9,14.93,14.9,12.63,12.7,744.3,3.8,3.9,15.8,15.8,15.8,15.8,15.8,15.8,38.8,0
261.544,14.4,2.9,-11,0,0,0,0,0,0,72.9,14.96,14.87,12.6,12.7,744.8,4.2,3.9,13.1,13.1,13.1,13.1,13.1,13.1,39,0
261.629,14.4,2.9,-11,0,0,0,0,0,0,72.3,14.93,14.84,12.63,12.7,742.3,3.9,3.8,12.8,12.8,12.8,12.8,12.8,12.8,39,0
261.702,14.4,2.9,-11.1,0,0,0,0,0,0,73,14.87,14.87,12.58,12.7,746.4,3.6,4,15.8,15.8,15.8,15.8,15.8,15.8,38.8,0
261.766,14.4,2.9,-11.1,0,0,0,0,0,0,72.9,14.77,14.84,12.47,12.7,749.3,3,3.7,13.1,13.1,13.1,13.1,13.1,13.1,38.4,0
261.840,14.4,2.9,-11.1,0,0,0,0,0,0,72.9,14.77,14.81,12.66,12.7,747.7,3,3.8,15.8,15.8,15.8,15.8,15.8,15.8,38.8,0
261.919,14.4,2.9,-11.1,0,0,0,0,0,0,72.9,14.81,14.81,12.55,12.7,746.4,3.3,3.8,15.8,15.8,15.8,15.8,15.8,15.8,38.5,0
261.991,14.4,2.9,-11.1,0,0,0,0,0,0,73.2,14.7,14.81,12.61,12.8,741.3,2.8,3.6,15.8,15.8,15.8,15.8,15.8,15.8,38.5,0
262.060,14.4,2.9,-11,0,0,0,0,0,0,72.9,14.7,14.76,12.61,12.7,742.1,2.3,3.2,13.1,13.1,13.1,13.1,13.1,13.1,39,0
262.130,14.4,2.9,-11,0,0,0,0,0,0,72.7,14.7,14.7,12.63,12.7,742.9,2.3,3,13.1,13.1,13.1,13.1,13.1,13.1,39,0
262.200,14.4,2.9,-11.1,0,0,0,0,0,0,72.7,14.68,14.68,12.56,12.7,744.9,2.2,3.1,15.8,15.8,15.8,15.8,15.8,15.8,38.8,0
262.310,14.4,2.9,-11.1,0,0,0,0,0,0,72.5,14.68,14.68,12.56,12.7,746.4,2.2,3.2,13.1,13.1,13.1,13.1,13.1,13.1,38.8,0
262.397,14.4,2.9,-11.1,0,0,0,0,0,0,72.3,14.73,14.68,12.63,12.8,742.3,2.7,3.1,15.8,15.8,15.8,15.8,15.8,15.8,38.8,0
262.480,14.4,2.9,-11,0,0,0,0,0,0,72.7,14.76,14.73,12.58,12.7,739,2.8,3.3,15.8,15.8,15.8,15.8,15.8,15.8,38.8,0
262.550,14.4,2.5,-11,0,0,0,0,0,0,72.3,14.76,14.77,12.58,12.7,741.7,2.8,3.6,13.1,13.1,13.1,13.1,13.1,13.1,38.8,0
262.627,14.4,2.5,-11.1,0,0,0,0,0,0,72.5,14.84,14.9,12.26,11.7,744.9,3.7,4.8,4.9,4.9,4.9,4.9,4.9,4.9,34.8,0
262.832,14.4,2.5,-11.2,0,0,0,0,0,0,71.8,14.96,14.93,12.06,11.8,736.8,4.7,4.7,8.6,8.6,8.6,8.6,8.6,8.6,34.8,0
263.110,14.4,0,-11.3,0,0,0,0,0,0,72.3,16.72,17.52,11.33,11.3,744.8,19.5,19.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,8.4,0
263.180,14.4,0,-11.3,0,0,0,0,0,0,73,15.76,16.56,11.33,11.3,748.6,12.5,15.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,8.4,0
263.249,14.4,0,-11.3,0,0,0,0,0,0,72.7,15.79,15.03,11.34,11.3,758.9,10.8,11,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,8,0
263.328,14.4,0,-11.3,0,0,0,0,0,0,73,15.22,15.19,11.33,11.3,756.4,5.6,10.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,8,0
263.417,14.4,0,-11.3,0,0,0,0,0,0,73,14.68,15.89,11.28,11.3,752.1,5.1,9.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,8,0
263.500,14.4,0,-11.3,0,0,0,0,0,0,72.3,14.84,15.29,11.21,11.3,742.7,6.3,10.2,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,8,0
263.584,14.4,0,-11.3,0,0,0,0,0,0,73,14.9,15.57,11.17,11.2,751.4,8.8,12.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,7.9,0
263.664,14.4,0,-11.3,0,0,0,0,0,0,72.7,14.6,14.57,11.18,11.2,749.8,2.7,2.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,8,0
263.730,14.4,0,-11.3,0,0,0,0,0,0,72.2,15.86,14.64,11.15,11.2,746.7,18.8,8.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,8,0
263.800,14.4,0,-11.3,0,0,0,0,0,0,73.2,14.44,14.87,11.17,11,770.4,0,0,5.2,5.2,5.2,5.2,5.2,5.2,0,0
263.884,14.4,0,-11.3,0,0,0,0,0,0,72.3,15,14.84,10.74,11,781.5,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
263.961,14.4,0,-11.3,0,0,0,0,0,0,72.5,19.02,18.04,10.66,11,793.9,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.030,14.4,0,-11.2,0,0,0,0,0,0,72.3,24.35,26.8,10.73,10.9,803.8,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.135,14.4,0,-11.2,0,0,0,0,0,0,71.8,35.46,34.63,10.62,10.9,811.2,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.209,14.4,0,-11.2,0,0,0,0,0,0,72,59.56,56.97,10.65,10.9,827,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.279,14.4,0,-11.2,0,0,0,0,0,0,71.4,83.13,70.41,10.62,10.9,835.7,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.350,14.4,0,-11.2,0,0,0,0,0,0,71.4,114.49,98.75,10.66,10.9,843,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.434,14.4,0,-11.1,0,0,0,0,0,0,71.3,181.39,124.52,10.64,10.9,845.1,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.518,14.4,0,-11.1,0,0,0,0,0,0,71.1,201.5,191.65,10.57,10.8,849.5,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.604,14.4,0,-11.1,0,0,0,0,0,0,71.3,221.9,234.95,10.55,10.8,852.3,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.681,14.4,0,-11.1,0,0,0,0,0,0,70.9,234.95,234.95,10.6,10.8,850,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.745,14.4,0,-11.1,0,0,0,0,0,0,71.3,234.95,234.95,10.63,10.8,850,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.830,14.4,0,-11,0,0,0,0,0,0,71.3,234.95,234.95,10.62,10.8,850.6,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.894,14.4,0,-11,0,0,0,0,0,0,71.4,234.95,234.95,10.54,10.7,851,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
264.955,14.4,0,-11,0,0,0,0,0,0,71.1,234.95,234.95,10.44,10.7,854.9,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
265.029,14.4,0,-11,0,0,0,0,0,0,71.1,234.95,234.95,10.37,10.7,853.7,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
265.101,14.4,0,-11,0,0,0,0,0,0,71.3,234.95,234.95,10.47,10.7,856.1,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,0
265.170,14.4,0,-11,0,0,0,0,0,0,71.3,234.95,234.95,10.49,10.7,857.5,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,0
265.240,14.4,1.3,-11,0,0,0,0,0,0,71.3,234.95,234.95,10.43,10.8,858.1,0,0,4.1,4.1,4.1,4.1,4.1,4.1,29.5,0
265.310,14.4,1.6,-11,0,0,0,0,0,0,70.5,234.95,234.95,10.66,10.8,817.6,0,0,4.1,4.1,4.1,4.1,4.1,4.1,30.6,0
265.381,14.4,1.6,-11,0,0,0,0,0,0,71.1,201.91,178.7,10.78,10.9,821.2,0,0,4.5,4.5,4.5,4.5,4.5,4.5,31,0
265.455,14.4,1.6,-11,0,0,0,0,0,0,72.7,73.17,44.96,10.61,10.8,802.1,0,0,4.5,4.5,4.5,4.5,4.5,4.5,31.3,0
265.539,14.4,1.6,-11,0,0,0,0,0,0,74.1,35.75,27.25,10.55,10.8,777.1,0,0,4.5,4.5,4.5,4.5,4.5,4.5,30.5,0
265.759,14.4,1.6,-11,0,0,0,0,0,0,74.3,22.08,22.47,10.51,10.7,749.1,0,0,4.1,4.1,4.1,4.1,4.1,4.1,30.7,0
266.043,14.4,6.1,-10.4,0,0,0,0,0,0,72.2,15.86,15.69,13.65,14.5,702.9,0,0,19.5,19.5,19.5,19.5,19.5,19.5,49.5,0
266.104,14.4,8.4,-10.3,0,0,0,0,0,0,72.2,15.43,15.33,14.17,15.1,702.9,-13.2,2.3,10.1,10.1,10.1,10.1,10.1,10.1,50.7,0
266.170,14.4,8.8,-10.1,0,0,0,0,0,0,72.3,15.22,14.96,14.7,15.5,699.2,-12.2,1.6,11.2,11.2,11.2,11.2,11.2,11.2,53.2,0
266.240,14.4,9,-10,0,0,0,0,0,0,72.5,14.84,14.64,15.03,15.8,697,-11.1,2.7,11.6,11.6,11.6,11.6,11.6,11.6,55.4,0
266.314,14.4,9.5,-9.9,0,0,0,0,0,0,72.5,14.77,14.53,15.57,16.3,690.1,-7.1,3.9,12.8,12.8,12.8,12.8,12.8,12.8,57.6,0
266.389,14.4,9.5,-9.8,0,0,0,0,0,0,72.3,14.87,14.46,16.14,17.6,692,-4,4.7,24.8,24.8,24.8,24.8,24.8,24.8,61.2,0
266.477,14.4,9.5,-9.3,0,0,0,0,0,0,72.5,15.09,14.35,17.9,19.7,681.9,0.6,5.5,28.5,28.5,28.5,28.5,28.5,28.5,69.6,0
266.559,14.4,9.5,-8.9,0,0,0,0,0,0,72.3,15.26,14.15,19.57,21.5,673.2,4.2,5.5,28.9,28.9,28.9,28.9,28.9,28.9,76.6,0
266.647,14.4,9.5,-8.5,0,0,0,0,0,0,72.3,14.84,13.98,20.48,22.1,670.8,3.5,6,29.2,29.2,29.2,29.2,29.2,29.2,79.4,0
266.729,14.4,9.5,-7.9,0,0,0,0,0,0,72.3,14.31,13.92,21.64,23.5,670.2,1.6,4.5,29.2,29.2,29.2,29.2,29.2,29.2,85.2,0
266.795,14.4,9.5,-7.3,0,0,0,0,0,0,72.2,14.08,14.21,22.69,24.5,662.1,1.1,4.3,30,30,30,30,30,30,89.1,0
266.865,14.4,9.5,-6.8,0,0,0,0,0,0,72.9,13.98,14.37,23.87,25.1,652.8,1.8,3.8,30.4,30.4,30.4,30.4,30.4,30.4,93.1,0
266.930,14.4,9.5,-6.5,0,0,0,0,0,0,72.5,13.87,14.41,24.46,25.6,644.1,1.3,3.5,30.4,30.4,30.4,30.4,30.4,30.4,97.2,0
267.008,14.4,9.5,-6.2,0,0,0,0,0,0,72.3,13.71,14.43,24.9,25.2,649,0.3,3,30.4,30.4,30.4,30.4,30.4,30.4,98.7,0
267.080,14.4,9.5,-6,0,0,0,0,0,0,72,13.58,14.34,24.73,25.6,645.8,0.4,2,30.4,30.4,30.4,30.4,30.4,30.4,98.5,0
267.153,14.4,9.5,-5.9,0,0,0,0,0,0,72,13.91,14.27,25.55,26.1,642.2,1,1.2,30.8,30.8,30.8,30.8,30.8,30.8,101.9,0
267.215,14.4,9.5,-5.8,0,0,0,0,0,0,72.2,14.28,14.3,26.01,26.4,642.1,1.4,0.9,30.8,30.8,30.8,30.8,30.8,30.8,104.5,0
267.325,14.4,9.5,-5.8,0,0,0,0,0,0,72.3,14.37,14.34,26.6,26.6,634.3,0.6,0.7,30.8,30.8,30.8,30.8,30.8,30.8,106.7,0
267.408,14.4,9.5,-5.8,0,0,0,0,0,0,72.7,14.4,14.47,26.87,27.2,651.6,-0.4,0.8,30.8,30.8,30.8,30.8,30.8,30.8,107.9,0
267.493,14.4,9.5,-5.8,0,0,0,0,0,0,72.5,14.53,14.47,27.34,27.4,657.7,0,0.4,31.5,31.5,31.5,31.5,31.5,31.5,110.1,0
267.579,14.4,9.5,-5.7,0,0,0,0,0,0,73.2,14.61,14.47,27.32,27.5,664.5,0.1,0.1,31.5,31.5,31.5,31.5,31.5,31.5,110.7,0
267.651,14.4,9.5,-5.7,0,0,0,0,0,0,71.8,14.56,14.48,27.75,27.7,664.5,-0.5,-0.1,31.5,31.5,31.5,31.5,31.5,31.5,112,0
267.723,14.4,9.5,-5.7,0,0,0,0,0,0,72.7,14.57,14.46,27.34,27.8,669.7,-0.5,-0.5,31.5,31.5,31.5,31.5,31.5,31.5,110.3,0
267.800,14.4,9.5,-5.6,0,0,0,0,0,0,72.5,14.56,14.4,27.67,28,677,-0.8,-1.2,31.5,31.5,31.5,31.5,31.5,31.5,111.8,0
268.062,14.4,9.5,-5.6,0,0,0,0,0,0,73.2,14.56,14.46,27.78,28.2,675.7,-0.9,-1.2,31.5,31.5,31.5,31.5,31.5,31.5,111.6,0
268.350,14.4,9.5,-5,0,0,0,0,0,0,71.6,14.56,14.53,28.7,29.1,681.1,-1.7,-2.4,30.8,30.8,30.8,30.8,30.8,30.8,116.3,0
268.428,14.4,9.5,-5,0,0,0,0,0,0,72.5,14.6,14.5,28.68,29.4,690.1,-1.5,-2.7,30.8,30.8,30.8,30.8,30.8,30.8,116.3,0
268.515,14.4,9.5,-4.9,0,0,0,0,0,0,72.5,14.64,14.54,28.84,29.4,701.9,-1.4,-2.8,30.8,30.8,30.8,30.8,30.8,30.8,116.9,0
268.586,14.4,9.5,-4.8,0,0,0,0,0,0,72.5,14.68,14.76,29.06,29.4,689.5,-1,-2.2,30.4,30.4,30.4,30.4,30.4,30.4,118.4,0
268.659,14.4,9.5,-4.8,0,0,0,0,0,0,72.2,14.66,14.73,29.31,29.4,696.3,-1.4,-2,30.4,30.4,30.4,30.4,30.4,30.4,119.1,0
268.729,14.4,9.5,-4.8,0,0,0,0,0,0,72.7,14.61,14.7,29.55,29.3,693.8,-1.8,-2.1,30.4,30.4,30.4,30.4,30.4,30.4,119.9,0
268.797,14.4,9.5,-4.8,0,0,0,0,0,0,72.3,14.73,14.7,28.81,29.3,682.7,-1.1,-2.1,30.8,30.8,30.8,30.8,30.8,30.8,117.6,0
268.864,14.4,9.5,-4.8,0,0,0,0,0,0,72.5,14.77,14.7,29.1,29.2,675.9,-0.8,-2.2,30.4,30.4,30.4,30.4,30.4,30.4,118.2,0
268.931,14.4,9.5,-4.8,0,0,0,0,0,0,72.5,14.81,14.73,29.09,29.3,690.1,-0.5,-2,30.4,30.4,30.4,30.4,30.4,30.4,118.2,0
268.995,14.4,9.5,-4.8,0,0,0,0,0,0,72.7,14.76,14.76,29.21,29.3,690.4,-0.8,-1.9,30.4,30.4,30.4,30.4,30.4,30.4,118.7,0
269.060,14.4,9.5,-4.7,0,0,0,0,0,0,72.2,14.77,14.77,29.03,29.1,678.9,-0.6,-1.8,30.4,30.4,30.4,30.4,30.4,30.4,118.2,0
269.140,14.4,9.5,-4.8,0,0,0,0,0,0,72.5,14.77,14.81,29.41,29.1,694.4,-0.5,-1.4,30.4,30.4,30.4,30.4,30.4,30.4,119.5,0
269.251,14.4,9.5,-4.8,0,0,0,0,0,0,72.3,14.84,14.84,29.24,29.1,683.8,0.1,-1.2,30.4,30.4,30.4,30.4,30.4,30.4,119.1,0
269.364,14.4,9.5,-4.8,0,0,0,0,0,0,72,14.81,14.7,29.33,29.2,698.8,0.1,-1.6,30.4,30.4,30.4,30.4,30.4,30.4,119.1,0
269.449,14.4,9.5,-4.9,0,0,0,0,0,0,71.8,14.76,14.73,29.07,29.3,686.9,0,-1.4,30.4,30.4,30.4,30.4,30.4,30.4,118,0
269.534,14.4,9.5,-4.9,0,0,0,0,0,0,72.2,14.7,14.84,28.86,29.3,687.7,-0.3,-0.8,30.4,30.4,30.4,30.4,30.4,30.4,117.4,0
269.599,14.4,10.9,-4.8,0,0,0,0,0,0,72.2,14.7,14.76,30.02,31.1,687.7,-0.2,-1.1,30.4,30.4,30.4,30.4,30.4,30.4,123,0
269.669,14.4,11.2,-4.5,0,0,0,0,0,0,72.3,14.77,14.73,31.79,33,702.5,0.2,-1.1,29.2,29.2,29.2,29.2,29.2,29.2,129.2,0
269.736,14.4,11.5,-4.3,0,0,0,0,0,0,73,14.84,14.77,32.85,33.1,711.1,0.6,-0.8,28.5,28.5,28.5,28.5,28.5,28.5,131.4,0
269.809,14.4,11.5,-4.1,0,0,0,0,0,0,71.8,14.87,14.84,33.05,33.6,700.2,0.9,-0.4,28.5,28.5,28.5,28.5,28.5,28.5,134.9,0
269.875,14.4,14.4,-3.7,0,0,0,0,0,0,72.7,14.9,14.84,34.55,37,696.3,1.4,-0.2,27.8,27.8,27.8,27.8,27.8,27.8,142.7,0
269.951,14.4,15,-3.3,0,0,0,0,0,0,71.6,14.84,14.77,36.79,37.1,700.8,1.2,-0.4,27,27,27,27,27,27,150.2,0
270.020,14.4,16,-3.2,0,0,0,0,0,0,72,14.96,14.87,36.68,37.5,721.8,2,0.2,27,27,27,27,27,27,149.6,0
270.094,14.4,16.3,-2.9,0,0,0,0,0,0,72.5,14.93,14.93,37.23,38.1,722.5,2.1,0.7,27,27,27,27,27,27,151.4,0
270.170,14.4,19,-2.6,0,0,0,0,0,0,72.7,14.9,14.9,37.52,39.4,719.2,2.3,1,26.2,26.2,26.2,26.2,26.2,26.2,152.6,0
270.239,14.4,19.3,-2.1,0,0,0,0,0,0,73,14.84,14.96,39.7,41.4,711.2,2.4,1.6,25.9,25.9,25.9,25.9,25.9,25.9,162,0
270.306,14.4,19.7,-1.7,0,0,0,0,0,0,72,14.93,14.96,41.53,43.4,694.4,2.9,2,24.8,24.8,24.8,24.8,24.8,24.8,172.4,0
270.476,14.4,19.7,-1.5,0,0,0,0,0,0,72,14.93,15.06,44.61,45.2,704.3,3.4,3,24,24,24,24,24,24,179.7,0
270.770,14.4,19.3,-1.3,0,0,0,-2,0,0,72.9,14.68,14.61,51.04,50.4,716.2,2.6,2.5,22.5,22.5,22.5,20.2,22.5,22.5,205.4,0
270.840,14.4,19.3,-1.3,0,0,0,-1.7,0,0,72.7,14.79,14.61,50.53,50.6,692.6,3.4,2,22.5,22.5,22.5,20.6,22.5,22.5,204.5,0
270.909,14.4,19.3,-1.4,0,0,0,-1.7,0,0,71.6,14.76,14.61,51.08,51,706.2,3.4,1.9,22.5,22.5,22.5,20.6,22.5,22.5,205.2,0
270.982,14.4,19,-1.4,0,0,0,-1.3,0,0,71.8,14.73,14.66,51.31,51.3,714.5,3.5,2,22.5,22.5,22.5,21,22.5,22.5,205.8,0
271.050,14.4,19,-1.4,0,0,0,-1.3,0,0,73,14.76,14.71,51.56,51.8,744.2,3.7,2.3,22.5,22.5,22.5,21,22.5,22.5,206.3,0
