﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.11 map Niklas_WBAUV91040A755634_v10.mhd
470.064,14.4,0,0,2,0.4,199,3,4,122,163.4,3.6,28.08,1132.5,6170,50,0,15.5,15.4,5,-64,44.9,1.03,0,0,0,0,0,0,14,14,30.23,29.43,0.43,15.68,0
470.213,14.4,0,0,1.8,0.4,199,3,4,122,176.46,3.6,27.42,1132.5,6163,50,0,17.3,17.4,5,-64,43.8,1.03,0,0,0,0,0,0,13.7,14,30.13,29.43,0.43,15.68,0
470.354,14.4,0,0,1.8,0.4,199,3,4,122,204.19,3.6,27.08,1132.5,6114,50,0,19,19.1,5,-64,43.6,1.03,0,0,0,0,0,0,13.8,14,29.93,29.44,0.43,15.69,0
470.504,14.4,0,0,1.8,0.4,199,3,4,122,212.35,3.6,27.06,1113.9,6123,50,0,20.3,20.4,5,-64,43,1.03,0,0,0,0,0,0,13.7,14,29.8,29.44,0.43,15.69,0
470.634,14.4,0,0,1.7,0.4,199,3,4,122,222.14,3.6,26.69,1113.9,6092,50,0,20.8,20.8,5,-64,42.6,1.03,0,0,0,0,0,0,13.6,14,29.7,29.44,0.43,15.69,0
470.793,14.4,0,0,1.7,0.4,199,3,4,122,233.56,3.6,26.58,1113.9,6070,50,0,21.6,21.8,4.5,-64,43,1.03,0,0,0,0,0,0,13.6,13.9,29.56,29.44,0.43,15.69,0
470.945,14.4,0,0,1.7,0.4,199,3,4,122,235.2,3.6,26.5,1095.3,6034,50,0,22.2,22.2,4.5,-64,43,1.03,0,0,0,0,0,0,13.5,13.9,29.38,29.44,0.42,15.7,0
471.094,14.4,0,0,1.7,0.4,201,3,4,120,235.2,3.6,26.28,1095.3,6022,50,0,21.7,22.7,4.5,-64,41.9,1.03,0,0,0,0,0,0,13.5,13.9,29.27,29.44,0.42,15.69,0
471.234,14.4,0,0,1.8,0.4,201,3,4,120,235.2,3.6,25.69,1076.8,5996,50,0,19.1,19.4,4.5,-63,41.9,1.03,0,0,0,0,0,0,13.3,13.9,29.11,29.44,0.42,15.7,0
471.405,14.4,0,0,1.8,0.4,201,3,4,120,235.2,3.6,26.25,1076.8,5980,50,0,20.2,20.1,4.5,-64,41.4,1.03,0,0,0,0,0,0,13.6,13.9,28.97,29.44,0.42,15.7,0
471.542,14.4,0,0,1.8,0.4,201,3,4,120,235.2,3.6,26.28,1058.2,5964,50,0,20.4,20.4,4.5,-63,41.1,1.03,0,0,0,0,0,0,13.6,13.9,28.85,29.44,0.42,15.7,0
