﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 I8A0S v10.0 stg 2+ e50 - e50 100 - e50 100 - e50 100AT_xHP
35.793,14.3,16.8,-2,2.6,0,180,0,0,0,0,0,0,68.1,46,14.84,14.64,7.8,-6.2,0,192,875.4,2985,5.1,6.4,15.9,203,153,10.2,22.9,22.9,0
35.873,14.3,16.4,-1.8,2.8,0,180,0,0,0,0,0,0,67.4,46,14.71,14.56,7.8,-6.2,0,192,760.9,2988,4.3,4.4,15.8,203.1,153,10.2,23.1,23.1,0
35.953,14.3,16.4,-1.8,2.7,0,180,0,0,0,0,0,0,66,46,15.73,15.42,7.8,-6.2,0,192,742.7,2991,9.2,9,15.4,200.5,153,10.2,23.2,23.2,0
36.032,14.3,16.1,-1.7,2.7,0,180,0,0,0,0,0,0,66.2,46,15.69,14.79,7.8,-6.2,0,192,700.8,2993,11.7,8.7,15.3,200.2,153,10.3,23.3,23.3,0
36.114,14.3,16.1,-1.5,2.6,0,180,0,0,0,0,0,0,67,46,14.58,14.38,7.8,-6.2,0,192,702.5,2990,9.1,6,15.8,200.2,153,10.3,23.3,23.3,0
36.193,14.3,16.1,-1.4,2.5,0,180,0,0,0,0,0,0,67.7,46,15.36,14.76,7.8,-6.2,0,192,745.5,2991,10.4,7.1,16.2,201.9,153,10.3,23.3,23.3,0
36.272,14.3,15.8,-1.3,2.5,0,180,0,0,0,0,0,0,67.5,46,15.82,14.86,7.8,-6.2,0,192,779.7,2995,15.2,8.4,16.3,203.6,153,10.4,23.4,23.4,0
36.352,14.3,15.8,-1.4,2.5,0,180,0,0,0,0,0,0,66.3,46,15.14,14.79,7.8,-6.2,0,192,772.9,2998,15.4,8.6,16.3,200.7,153,10.3,23.3,23.3,0
36.433,14.3,15.5,-1.5,2.5,0,180,0,0,0,0,0,0,66.5,46,15.56,14.73,7.8,-6.2,0,192,730.6,2994,18.4,8.1,16.2,200.7,153,10.5,23.4,23.4,0
36.513,14.3,15.2,-1.7,2.5,0,180,0,0,0,0,0,0,67.7,46,15.27,14.97,7.8,-6.2,0,192,745.4,2995,18.8,9.8,15.8,196.9,153,10.5,24.4,24.4,0
36.593,14.3,15.2,-1.8,2.5,0,180,0,0,0,0,0,0,67.4,46,14.99,15.04,7.8,-6.2,0,192,752.3,2996,18.4,11,15.7,194,153,10.5,23.5,23.5,0
36.672,14.3,15.2,-1.9,2.5,0,180,0,0,0,0,0,0,67,46,14.5,14.79,7.8,-6.2,0,192,770.8,2996,16.7,10.1,15.5,195,153,10.6,23.5,23.5,0
36.753,14.3,15.2,-1.9,2.5,0,180,0,0,0,0,0,0,66.7,46,14.48,14.86,7.8,-6.2,0,192,716.4,3000,16.7,11.1,15.4,195.1,153,10.5,23.5,23.5,0
36.832,14.3,15.5,-2,2.5,0,180,0,0,0,0,0,0,67,46,14.57,14.83,7.8,-6.2,0,192,692.1,2998,16.4,11.2,15.7,193.5,153,10.4,24.5,24.5,0
36.913,14.3,15.5,-1.9,2.4,0,180,0,0,0,0,0,0,67.7,46,14.96,14.63,7.8,-6.2,0,192,738.2,3000,16.7,10.8,15.6,197,153,10.4,23.3,23.3,0
37.009,14.3,15.5,-1.9,2.4,0,180,0,0,0,0,0,0,67,46,14.58,14.6,7.8,-6.2,0,192,735.7,3006,17.2,10.4,15.8,196.8,153,10.4,24.3,24.3,0
37.094,14.3,16.3,-1.9,2.4,0,180,0,0,0,0,0,0,68.6,46,14.71,14.73,7.8,-6.2,0,192,766.6,3004,18.4,10.5,15.6,198.7,153,10.3,24.2,24.2,0
37.173,14.3,18.7,-1.5,2.1,0,180,0,0,0,0,0,0,67.9,46,14.74,14.7,7.8,-6.2,0,192,747.9,3003,19.3,10.7,17.3,213.5,153,9.5,23.4,23.4,0
37.268,14.3,22.4,-0.9,1.9,0,180,0,0,0,0,0,0,65.6,46,14.11,14.33,7.8,-6.2,0,192,777.1,3010,14,8.4,21.6,246.8,153,9.4,22.5,22.5,0
37.355,14.3,27.4,-0.2,1.8,0,180,0,0,0,0,0,0,66.7,46,13.92,13.98,7.8,-6.2,0,192,1071.5,3014,9,4.7,25.5,282.4,153,11,24,24,0
37.448,14.3,33.5,0.7,1.6,2,180,0,0,0,0,0,0,67.4,46,13.92,14.07,3.1,-5.4,0,192,1401.2,3011,7.9,2.6,36.6,316.3,153,17.4,28.5,28.5,0
37.539,14.3,40.4,1.6,2,4.6,180,0,0,0,0,0,0,67.2,46,13.28,13.35,1.6,-4.7,0,192,1823.1,3045,6.1,1,48.5,340,153,38.4,51.3,51.3,0
37.627,14.3,44.1,2.5,2.7,5.8,180,0,0,0,0,0,0,66.8,46,13.67,13.67,0,-3.9,0,192,1906.9,3030,1.9,-3.3,58.8,367.3,153,50.8,63.9,63.9,0
37.718,14.3,49.8,3.2,3.4,7.5,180,0,0,0,0,0,0,67.7,46,14.23,13.84,0,-3.9,0,192,2089.8,3017,0.1,-5.7,70.7,392.4,153,80,92.9,92.9,0
37.807,14.3,55.5,4,4.1,9.5,180,0,0,0,0,0,0,68.1,46,14.53,14.1,0,-3.1,0,192,2234.8,3036,1.4,-7.4,78.5,418.7,153,80,92,92,0
37.899,14.3,60.5,4.7,4.9,10.5,180,0,0,0,0,0,0,69.5,46,14.3,14.2,0,-2.3,0,192,2497.1,3050,1.6,-7.6,80.2,446.3,153,80,92.3,92.3,0
37.987,14.3,63.4,5.6,5.8,11.2,180,0,0,0,0,0,0,65.8,46,14.17,14.44,0,-2.3,0,192,2659,3039,0.2,-6.7,81.3,481,153,80,92.2,92.2,0
38.078,14.3,66.9,6.3,6.7,12.2,180,0,0,0,0,0,0,67.5,46,14.24,13.85,0,-2.3,0,192,2716.1,3067,0.5,-7.1,81.1,511.1,153,80,92.9,92.9,0
38.163,14.3,72.9,7.3,7.4,13.7,180,0,0,0,0,0,0,67.5,46,13.75,13.65,0,-2.3,0,192,2626.4,3067,-1.7,-10.4,81.1,543.2,153,80,92,92,0
38.249,14.3,78.5,8,8.2,14.9,180,0,0,0,0,0,0,69.9,46,13.41,13.62,0,-2.3,0,192,2620.3,3080,-3.3,-10.3,81,563.1,153,80,91.9,91.9,0
38.333,14.3,84.4,8.1,8.9,15.8,180,0,0,0,0,0,0,63.8,46,13.51,13.29,0,-2.3,0,192,2635,3081,-5.3,-13.9,81.1,569.1,153,80,91.9,91.9,0
38.417,14.3,89,9.1,9.7,16.3,180,0,0,0,0,0,0,68.6,46,13.97,13.87,0,-2.3,0,192,2612.7,3091,-2.2,-11,81,596.4,153,80,90.8,90.8,0
38.508,14.3,89.5,10,10.4,16.6,180,0,0,0,0,0,0,62.6,46,13.72,13.47,0,-2.3,0,192,2479.7,3108,-2.1,-12.7,81,617.1,153,80,92,92,0
38.597,14.3,79.8,10.8,11.2,15.8,180,0,0,0,0,0,0,73.4,46,13.21,13.41,0,-2.3,0,192,2410.8,3125,-3.5,-13.5,81,643,153,80,92.6,92.6,0
38.686,14.3,61.6,11.6,12,12.5,180,0,0,0,0,0,0,54.8,46,13.31,13.49,0,-2.3,0,192,2319.9,3146,-5,-13.3,81,663.7,153,20.2,33.9,33.9,0
38.778,14.3,49.6,11.6,12.6,10.6,180,0,0,0,0,0,0,80.1,46,13.57,13.28,0,-2.3,0,192,2301.2,3155,-3.5,-13.8,49.1,659.7,153,13.7,27.6,27.6,0
38.867,14.3,38.5,9.3,13.4,9.1,180,0,0,0,0,0,0,62.8,46,13.28,13.71,0,-2.3,0,192,2303.8,3149,-5.4,-11.9,25.8,588.8,153,12,25,25,0
38.954,14.3,32.9,8,12.5,7.9,180,0,0,0,0,0,0,66.2,46,15.14,15.33,0,-2.3,0,192,2238.8,3134,1.3,-4.1,24,539,153,12.7,26.6,26.6,0
39.074,14.3,31.4,7.2,11.2,7,180,0,0,0,0,0,0,66.3,46,14.5,14.27,0,-2.3,0,192,2311.2,3155,2.8,-2.4,24.5,517.7,153,12.8,26.5,26.5,0
39.309,14.3,22.4,4,8.8,3.6,180,0,0,0,0,0,0,67.4,46,15.3,14.79,0,-2.3,0,192,2216.2,3174,13,3.5,21.2,397.7,153,11,25.1,25.1,0
39.398,14.3,19.8,2.8,8.5,2.4,180,0,0,0,0,0,0,69.9,46,14.3,15.16,0,-3.1,0,192,2168.2,3188,11.7,4.9,18.5,353.6,153,10.2,24.3,24.3,0
39.488,14.3,19,1.5,8,1,180,0,0,0,0,0,0,69.3,46,14.68,14.97,3.9,-4.7,0,192,1779.3,3179,10.6,6.8,16.1,315,153,11.2,24.1,24.1,0
39.572,14.3,18.1,-0.1,7.4,0,180,0,0,0,0,0,0,67.9,46,14.28,14.86,7.8,-6.2,0,192,1546.4,3180,9.1,7.3,14.7,282.5,153,9.8,23.7,23.7,0
39.659,14.3,17.2,-0.9,5.3,0,180,0,0,0,0,0,0,69.5,46,13.85,14.46,8.6,-6.2,0,192,1311.8,3176,5.5,5.6,14.7,262.9,153,9.2,23.1,23.1,0
39.744,14.3,16.6,-1.6,5.6,0,180,0,0,0,0,0,0,67.4,46,13.7,14.35,8.6,-6.2,0,192,1124.6,3184,0.2,3.3,15.4,243.6,153,9.2,23,23,0
39.829,14.3,16.6,-1.9,5.4,0,180,0,0,0,0,0,0,67.5,45,14.66,15.46,8.6,-6.2,0,192,952.6,3176,3.1,8.6,14,235.4,153,9.2,22.2,22.2,0
39.913,14.3,15.8,-2.3,4.7,0,180,0,0,0,0,0,0,68.8,45,14.74,14.86,8.6,-6.2,0,192,919.1,3181,5.2,8.5,14.1,225.7,153,9.3,22.3,22.3,0
39.992,14.3,14.9,-2.6,4.3,0,180,0,0,0,0,0,0,68.3,45,14,14.04,8.6,-6.2,0,192,840.7,3179,1.1,3.6,13.9,215.3,153,9.6,22.6,22.6,0
40.079,14.3,13.8,-2.9,4,0,180,0,0,0,0,0,0,68.6,45,14.21,14.4,8.6,-6.2,0,192,796.6,3186,0.3,3.3,13.2,202.4,153,9.8,22.8,22.8,0
40.165,14.3,10.9,-3.1,3,0,180,0,0,0,0,0,0,66.8,45,14.96,14.67,8.6,-6.2,0,192,696.4,3175,2.3,4.1,12.4,186.9,153,10,23.9,23.9,0
40.249,14.3,8.3,-3.5,2.8,0,180,0,0,0,0,0,0,67.7,45,14.61,14.1,8.6,-6.2,0,192,685.9,3172,1.5,0.5,12.2,166.6,153,9.6,23.5,23.5,0
40.334,14.3,3.4,-4.8,3,0,180,0,0,0,0,0,0,66.7,45,14.53,13.97,8.6,-6.2,0,192,626.1,3168,0.7,-1.8,8.2,145.3,153,17.7,30.6,30.6,0
40.419,14.3,0,-8.3,3.4,0,180,0,0,0,0,0,0,68.6,45,14.35,14.08,4.7,-7.8,0,192,601.2,3153,-0.7,-2.3,3,97.4,153,37.4,49.9,49.9,0
40.508,14.3,0,-11,2,0,180,0,0,0,0,0,0,67.4,45,13.87,13.34,0,-10.1,0,192,560.7,3129,-7.8,-13.4,1.3,37.3,153,34.3,48.1,48.1,0
40.598,14.3,0,-11.5,1.1,0,180,0,0,0,0,0,0,67.2,45,13.24,12.86,0,-10.1,0,192,548.3,3186,-13.3,-19.2,4.8,25.9,153,34.7,47.3,47.3,0
40.683,14.3,0,-11.4,0.8,0,180,0,0,0,0,0,0,66.8,45,13.49,13.84,-0.8,-10.1,0,192,596.9,3120,-9.4,-6.2,5,26.8,153,34.2,47.6,47.6,0
40.768,14.3,0,-11.4,0.6,0,180,0,0,0,0,0,0,66.8,45,15.14,16.09,0,-10.1,0,192,671.5,3158,7.3,14.7,5.1,28.2,153,34.1,47.5,47.5,0
40.859,14.3,0,-11.4,0.5,0,180,0,0,0,0,0,0,67,45,18.64,18.51,-0.8,-10.1,0,192,738.5,3139,0,0,4.9,0,153,34.1,46.7,46.7,0
40.949,14.3,0,-11.4,0.5,0,180,0,0,0,0,0,0,66.7,45,26.4,27.05,-0.8,-10.1,0,192,765.2,3118,0,0,4.8,0,153,34,47.6,47.6,0
41.036,14.3,0,-11.3,0.4,0,180,0,0,0,0,0,0,66.5,45,39.51,40.31,-0.8,-10.1,0,192,777.6,3124,0,0,4.7,0,153,34,47.6,47.6,0
41.128,14.3,0,-11.3,0.4,0,180,0,0,0,0,0,0,66.3,45,124.93,230.08,-0.8,-10.1,0,192,783.5,3121,0,0,4.6,0,153,34,46.6,46.6,0
41.214,14.3,0,-11.3,0.3,0,180,0,0,0,0,0,0,66.7,45,234.95,234.95,-0.8,-10.1,0,192,793.9,3107,0,0,4.5,0,153,34,45.8,45.8,0
41.298,14.3,0,-11.3,0.3,0,180,0,0,0,0,0,0,66.7,45,234.95,234.95,-0.8,-10.1,0,192,800.8,3107,0,0,4.6,0,153,34,46.8,46.8,0
41.388,14.3,0,-11.2,0.3,0,180,0,0,0,0,0,0,66.8,45,234.95,234.95,-0.8,-10.1,0,192,806.5,3096,0,0,4.4,0,153,33.9,46.7,46.7,0
41.474,14.3,0,-11.2,0.3,0,180,0,0,0,0,0,0,67,45,234.95,234.95,-0.8,-10.1,0,192,808.1,3089,0,0,4.4,0,153,33.9,47,47,0
41.559,14.3,0,-11.2,0.3,0,180,0,0,0,0,0,0,67,45,234.95,234.95,-0.8,-10.1,0,192,802.1,3086,0,0,4.4,0,153,33.9,47.2,47.2,0
41.649,14.3,0,-11.2,0.3,0,180,0,0,0,0,0,0,66.8,45,234.95,234.95,-1.6,-10.9,0,192,809.5,3083,0,0,4.4,0,153,33.9,46.5,46.5,0
41.736,14.3,0,-11.2,0.3,0,180,0,0,0,0,0,0,66.5,45,234.95,234.95,-1.6,-10.9,0,192,804.4,3071,0,0,4.4,0,153,33.8,46.7,46.7,0
41.824,14.3,0,-11.2,0.3,0,180,0,0,0,0,0,0,66.5,45,234.95,234.95,-1.6,-10.9,0,192,802.2,3064,0,0,4.4,0,153,33.8,47.6,47.6,0
41.909,14.3,0,-11.2,0.3,0,180,0,0,0,0,0,0,66.5,45,234.95,234.95,-1.6,-10.9,0,192,800.8,3062,0,0,4.4,0,153,33.8,46.4,46.4,0
41.994,14.3,0,-11.2,0.3,0,180,0,0,0,0,0,0,66.8,45,234.95,234.95,-1.6,-10.9,0,192,807,3049,0,0,4.4,0,153,33.8,46.4,46.4,0
42.089,14.3,0,-11.1,0.3,0,180,0,0,0,0,0,0,66.8,45,234.95,234.95,-1.6,-10.9,0,192,800.8,3045,0,0,4.4,0,153,33.7,47.1,47.1,0
42.180,14.3,0,-11.1,0.3,0,180,0,0,0,0,0,0,66.7,45,234.95,234.95,-1.6,-10.9,0,192,795.9,3040,0,0,4.4,0,153,33.7,45.8,45.8,0
42.265,14.3,0,-11.1,0.3,0,180,0,0,0,0,0,0,67,45,234.95,234.95,-1.6,-10.9,0,192,802.2,3031,0,0,4.4,0,153,33.7,45.8,45.8,0
42.359,14.3,0,-11.1,0.3,0,180,0,0,0,0,0,0,67,45,234.95,234.95,-1.6,-10.9,0,192,805.9,3029,0,0,4.5,0,153,33.7,46.3,46.3,0
42.448,14.3,0,-11.1,0.3,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-2.3,-10.9,0,192,800.2,3026,0,0,4.5,0,153,33.7,46.3,46.3,0
42.535,14.3,0,-11.1,0.2,0,180,0,0,0,0,0,0,66.7,46,234.95,234.95,-2.3,-10.9,0,192,804.4,3016,0,0,4.4,0,153,33.6,46,46,0
42.629,14.3,0,-11.1,0.2,0,180,0,0,0,0,0,0,66.7,46,234.95,234.95,-2.3,-11.7,0,192,803.3,3004,0,0,4.5,0,153,33.6,45.7,45.7,0
42.715,14.3,0,-11.1,0.2,0,180,0,0,0,0,0,0,66.5,46,234.95,234.95,-2.3,-11.7,0,192,800.8,3004,0,0,4.5,0,153,33.6,45.7,45.7,0
42.809,14.3,0,-11.1,0.3,0,180,0,0,0,0,0,0,66.7,46,234.95,234.95,-2.3,-11.7,0,192,798.3,2993,0,0,4.5,0,153,33.5,46.1,46.1,0
42.894,14.3,0,-11.1,0.2,0,180,0,0,0,0,0,0,66.7,46,234.95,234.95,-2.3,-11.7,0,192,808.2,2988,0,0,4.5,0,153,33.5,47.1,47.1,0
42.987,14.3,0,-11.1,0.2,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-2.3,-11.7,0,192,803.3,2979,0,0,4.5,0,153,33.5,45.9,45.9,0
43.079,14.3,0,-11,0.2,0,180,0,0,0,0,0,0,66.7,46,234.95,234.95,-2.3,-11.7,0,192,793.4,2976,0,0,4.5,0,153,33.5,45.8,45.8,0
43.168,14.3,0,-11,0.2,0,180,0,0,0,0,0,0,66.5,46,234.95,234.95,-2.3,-11.7,0,192,796.5,2964,0,0,4.5,0,153,33.5,46.1,46.1,0
43.259,14.3,0,-11,0.2,0,180,0,0,0,0,0,0,66.5,46,234.95,234.95,-2.3,-11.7,0,192,803.3,2962,0,0,4.5,0,153,33.4,47.3,47.3,0
43.350,14.3,0,-11,0.2,0,180,0,0,0,0,0,0,66.3,46,234.95,234.95,-3.1,-11.7,0,192,796.5,2955,0,0,4.5,0,153,33.4,46,46,0
43.435,14.3,0,-11,0.3,0,180,0,0,0,0,0,0,66.3,46,234.95,234.95,-3.1,-11.7,0,192,795,2940,0,0,4.5,0,153,33.4,46,46,0
43.528,14.3,0,-11,0.2,0,180,0,0,0,0,0,0,66.5,46,234.95,234.95,-3.1,-11.7,0,192,802.1,2938,0,0,4.5,0,153,33.3,46.9,46.9,0
43.619,14.3,0,-11,0.2,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-3.1,-11.7,0,192,800.2,2934,0,0,4.6,0,153,33.3,46.9,46.9,0
43.709,14.3,0,-11,0.3,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-3.1,-11.7,0,192,790.2,2930,0,0,4.6,0,153,33.3,45.7,45.7,0
43.799,14.3,0,-11,0.2,0,180,0,0,0,0,0,0,67.2,46,234.95,234.95,-3.1,-11.7,0,192,797.2,2926,0,0,4.6,0,153,33.3,45.2,45.2,0
43.884,14.3,0,-11,0.3,0,180,0,0,0,0,0,0,66.5,46,234.95,234.95,-3.1,-11.7,0,192,789.2,2921,0,0,4.5,0,153,33.3,46.4,46.4,0
43.979,14.3,0,-11,0.2,0,180,0,0,0,0,0,0,66.7,46,234.95,234.95,-3.1,-11.7,0,192,792.7,2915,0,0,4.5,0,153,33.3,46.8,46.8,0
44.067,14.3,0,-11,0.2,0,180,0,0,0,0,0,0,66.7,46,234.95,234.95,-3.1,-11.7,0,192,793.4,2904,0,0,4.5,0,153,33.2,46.8,46.8,0
44.159,14.3,0,-10.9,0.2,0,180,0,0,0,0,0,0,67,46,234.95,234.95,-3.1,-11.7,0,192,786.5,2894,0,0,4.5,0,154,33.2,46.5,46.5,0
44.248,14.3,0,-10.9,0.2,0,180,0,0,0,0,0,0,67.2,46,234.95,234.95,-3.1,-11.7,0,192,794.6,2886,0,0,4.5,0,154,33.2,45.3,45.3,0
44.339,14.3,0,-10.9,0.2,0,180,0,0,0,0,0,0,67,46,234.95,234.95,-3.1,-11.7,0,192,793.8,2877,0,0,4.5,0,154,33.1,45.3,45.3,0
44.428,14.3,0,-10.9,0.2,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-3.9,-12.4,0,192,793.4,2863,0,0,4.5,0,154,33.1,46.4,46.4,0
44.518,14.3,0,-10.9,0.3,0,180,0,0,0,0,0,0,67.2,46,234.95,234.95,-3.9,-12.4,0,192,795,2852,0,0,4.5,0,154,33,46.6,46.6,0
44.609,14.3,0,-10.9,0.2,0,180,0,0,0,0,0,0,67,46,234.95,234.95,-3.9,-12.4,0,192,800.2,2835,0,0,4.4,0,154,33,47,47,0
44.699,14.3,0,-10.9,0.2,0,180,0,0,0,0,0,0,67,46,234.95,234.95,-3.9,-12.4,0,192,795.4,2826,0,0,4.5,0,154,33,45.8,45.8,0
44.788,14.3,0,-10.9,0.3,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-3.9,-12.4,0,192,799.8,2815,0,0,4.5,0,154,32.9,46.2,46.2,0
44.878,14.3,0,-10.9,0.2,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-3.9,-12.4,0,192,800.2,2802,0,0,4.4,0,154,32.9,46.4,46.4,0
44.968,14.3,0,-10.9,0.3,0,180,0,0,0,0,0,0,67,46,234.95,234.95,-3.9,-12.4,0,192,792.2,2790,0,0,4.4,0,154,32.8,45.7,45.7,0
45.054,14.3,0,-10.8,0.3,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-4.7,-12.4,0,192,792.9,2780,0,0,4.4,0,154,32.8,45.4,45.4,0
45.150,14.3,0,-10.9,0.3,0,180,0,0,0,0,0,0,66.5,46,234.95,234.95,-4.7,-12.4,0,192,790.8,2773,0,0,4.3,0,154,32.8,45.6,45.6,0
45.236,14.3,0,-10.9,0.3,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-4.7,-12.4,0,192,782.7,2767,0,0,4.3,0,154,32.7,44.8,44.8,0
45.329,14.3,0,-10.9,0.3,0,180,0,0,0,0,0,0,67,46,234.95,234.95,-4.7,-12.4,0,192,787.8,2761,0,0,4.3,0,154,32.7,45.6,45.6,0
45.418,14.3,0,-10.9,0.3,0,180,0,0,0,0,0,0,66.5,46,234.95,234.95,-4.7,-13.2,0,192,778.4,2756,0,0,4.3,0,154,32.7,45.1,45.1,0
45.510,14.3,0,-10.9,0.3,0,180,0,0,0,0,0,0,66.5,46,234.95,234.95,-4.7,-13.2,0,192,783.5,2750,0,0,4.3,0,154,32.7,45.5,45.5,0
45.598,14.3,0,-10.9,0.3,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-4.7,-13.2,0,192,779.6,2745,0,0,4.3,0,154,32.7,45.2,45.2,0
45.688,14.3,0,-10.8,0.3,0,180,0,0,0,0,0,0,66.7,46,234.95,234.95,-4.7,-13.2,0,192,778.4,2742,0,0,4.3,0,154,32.6,46.2,46.2,0
45.779,14.3,0,-10.8,0.3,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-4.7,-13.2,0,192,784,2736,0,0,4.3,0,154,32.6,45.5,45.5,0
45.869,14.3,0,-10.8,0.3,0,180,0,0,0,0,0,0,66.7,46,234.95,234.95,-4.7,-13.2,0,192,778,2726,0,0,4.3,0,154,32.6,46.2,46.2,0
45.959,14.3,0,-10.8,0.3,0,180,0,0,0,0,0,0,67.2,46,234.95,234.95,-4.7,-13.2,0,192,774.7,2723,0,0,4.3,0,154,32.6,45.6,45.6,0
46.043,14.3,0,-10.8,0.3,0,180,0,0,0,0,0,0,66.8,46,234.95,234.95,-4.7,-13.2,0,192,777.1,2715,0,0,4.2,0,154,32.6,44.7,44.7,0
46.129,14.3,0,-10.8,0.3,0,178,0,0,0,0,0,0,66.5,46,234.95,234.95,-4.7,-13.2,0,192,774.7,2710,0,0,4.3,34.4,154,37.6,49.3,49.3,0
46.214,14.3,0,-4.1,-0.1,0,178,0,0,0,0,0,0,64.9,46,234.95,234.95,7,-7,0,192,687.6,2732,0,0,19.4,177.6,154,11.8,25.6,25.6,0
46.298,14.3,0,-1.3,-0.7,0,178,0,0,0,0,0,0,65.4,46,66.68,88.12,7.8,-6.2,0,192,884.2,3044,0,0,33.8,240.2,154,11.6,24.6,24.6,0
46.389,14.3,0,-1,-0.4,0,178,0,0,0,0,0,0,69.7,46,19.02,17.81,8.6,-6.2,0,192,1267.6,3337,0,0,32.4,229.4,154,11.2,25.2,25.2,0
46.478,14.3,1.5,-5.6,2.1,0,178,0,0,0,0,0,0,73,46,13.31,14.47,9.3,-6.2,0,192,1345,3392,-7.1,-2.2,3.2,39.2,154,37.1,51.5,51.5,0
46.569,14.3,7.7,-10,2.5,0,178,0,0,0,0,0,0,67.7,46,12.82,13.42,3.1,-7.8,0,192,1071.6,3369,-20,-12.5,1.6,48.6,154,35.1,48.1,48.1,0
46.657,14.3,15.1,-11.1,0.8,0,178,0,0,0,0,0,0,67,46,12.45,12.35,0.8,-8.6,0,192,972.5,3291,-20.5,-18.6,5.7,40.5,154,39,50.7,50.7,0
46.749,14.3,21,-10,0.3,0,178,0,0,0,0,0,0,67.4,46,12.56,12.76,0.8,-8.6,0,192,874.9,3338,-17.6,-7.3,12.3,67.7,154,21,34.8,34.8,0
46.833,14.3,22.1,-6.9,0.5,0,178,0,0,0,0,0,0,66.2,46,13.19,17.22,8.6,-6.2,0,192,786.2,3456,-12.6,-11.7,15.1,142.4,154,10.1,24.1,24.1,0
47.017,14.3,22.1,-4.7,0.2,0,178,0,0,0,0,0,0,64.2,46,18.08,18.56,9.3,-5.4,0,192,796.5,3547,18.6,27.6,18.5,195.6,154,10.2,24.1,24.1,0
47.257,14.3,34.9,0.1,0.4,3,178,0,0,0,0,0,0,63.8,46,13.08,12.62,3.9,-3.9,0,192,1486.1,3411,-1.8,3.7,48.4,326.4,154,39,52,52,0
47.349,14.3,41.4,0.9,1.2,4.5,178,0,0,0,0,0,0,68.6,46,13.52,12.42,0.8,-2.3,0,192,1856.2,3404,0.1,-1.6,51.2,360.5,154,59,70.4,70.4,0
47.436,14.3,50,1.7,1.9,7.4,178,0,0,0,0,0,0,68.6,46,13.26,12.42,0,-1.6,0,192,2034.6,3416,-1.8,-7.2,73.1,387,154,80,93.2,93.2,0
47.518,14.3,58.4,2.5,2.7,10,178,0,0,0,0,0,0,67,46,13.62,12.88,0,-1.6,0,192,2198.7,3425,-1.1,-8.4,78.7,414.6,154,80,91.8,91.8,0
47.608,14.3,63.9,3,3.6,11.7,178,0,0,0,0,0,0,67.4,46,13.41,13.16,0,-1.6,0,192,2413.8,3424,-1.5,-9.1,80.6,430.2,154,80,92.9,92.9,0
47.699,14.3,68.4,4.2,4.6,13,178,0,0,0,0,0,0,69.9,46,14.25,13.7,0,-1.6,0,192,2585.3,3453,1.9,-6,81.2,469.3,154,80,92.4,92.4,0
47.787,14.3,73.3,5.3,5.6,14.3,178,0,0,0,0,0,0,70.4,46,13.67,13.54,0,-1.6,0,192,2665.6,3448,2.3,-5.9,81,502.6,154,80,91.4,91.4,0
47.881,14.3,80.2,6.3,6.6,15.6,178,0,0,0,0,0,0,71.4,46,13.38,13.25,0,-1.6,0,192,2706.7,3478,2.7,-7.5,81.2,530,154,80,92,92,0
47.967,14.3,84.5,7.4,7.6,16.3,178,0,0,0,0,0,0,68.3,46,13.31,12.99,0,-1.6,0,192,2612.4,3486,0.7,-10.4,81,551,154,80,93.9,93.9,0
48.053,14.3,86.6,8.3,8.5,16.5,178,0,0,0,0,0,0,57.8,46,12.92,12.98,0,-1.6,0,192,2589.2,3495,-3.4,-13.4,81,573,154,80,92.4,92.4,0
48.135,14.3,88.2,9.1,9.5,16.9,178,0,0,0,0,0,0,73,46,13.58,13.26,0,-1.6,0,192,2596.4,3504,-3.2,-13.5,81,594.9,154,80,92.7,92.7,0
48.228,14.3,88.5,9.8,10.5,17.1,178,0,0,0,0,0,0,84,46,13.38,13.21,0,-1.6,0,192,2589.7,3517,-3,-14.7,81,615.3,154,80,92,92,0
48.313,14.3,88.5,11.2,11.6,17.1,178,0,0,0,0,0,0,75,46,12.85,12.92,0,-1.6,0,192,2513.5,3546,-3.2,-16.1,81,651.9,154,80,92.6,92.6,0
