Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S FF Frank.Slagter.MMP1Ks.Nov.20th.ReducedTiming.bin
759.2380000000001,14.8,99.59999999999999,18.7,19,2.261,19.7,-3,-3,0,0,0,0,3.9,84,11.79,11.69,161.1,165.8,314.96,2285.8,6048,-13,-8.9,81.09999999999999,3,594.4,0,30,44,28.8,0
759.359,14.8,99.59999999999999,18.5,18.9,2.263,19.7,-2.7,-3,0,0,0,0,3.9,82.8,11.83,11.72,160.7,165.7,316.34,2286.9,6090,-12.6,-8.6,81,3.4,593.4,0,30.2,44.2,28.9,0
759.482,14.8,99.59999999999999,18.4,18.8,2.265,19.7,-2.7,-2.7,0,0,0,0,3.5,82.40000000000001,11.8,11.63,160.5,165.7,316.99,2325,6104,-12.3,-9.300000000000001,81,3.4,593.4,0,30.2,44.2,28.8,0
759.579,14.8,99.59999999999999,18.4,18.8,2.267,19.8,-2.7,-2.7,0,0,0,0,3.5,84.5,11.79,11.64,160.4,165.8,319.67,2268.5,6167,-12.5,-9.199999999999999,80.90000000000001,3.4,592.7,0,30.1,44.2,28.6,0
759.678,14.8,99.59999999999999,18.4,18.9,2.269,19.8,-2.3,-2.7,0,0,0,0,3.9,83.3,11.74,11.8,160.3,165.7,319.55,2309.8,6168,-11.7,-9.5,81,3.8,592.6,0,30.4,45.5,28.7,0
759.778,14.8,99.59999999999999,18.4,18.6,2.271,19.8,-2.3,-2.3,0,0,0,0,3.9,82.40000000000001,11.63,11.93,160.2,165.7,322.18,2248.7,6221,-11.3,-9.6,81,3.8,594,0,30.4,44.4,28.6,0
759.9109999999999,14.8,99.59999999999999,18.4,18.8,2.272,19.8,-2.3,-2.3,0,0,0,0,3.9,83.8,11.79,11.85,160.2,165.6,322.74,2238.9,6234,-12,-9.199999999999999,81,3.8,593.8,0,30.5,45.5,28.6,0
760.008,14.8,99.59999999999999,18.4,18.9,2.274,19.8,-2.3,-2.3,0,0,0,0,3.9,85.09999999999999,11.76,11.85,160.1,165.6,325.47,2275.7,6288,-12.3,-8.300000000000001,81.09999999999999,3.8,593.8,0,30.6,44.6,28.6,0
760.1079999999999,14.8,99.59999999999999,18.4,18.8,2.275,19.8,-2,-2,0,0,0,0,3.9,82.90000000000001,11.79,11.62,160.1,165.6,326.42,2320.6,6308,-11.9,-9.5,81.09999999999999,4.5,596.9,0,30.8,45.8,28.7,0
760.208,14.8,99.59999999999999,18.4,18.9,2.277,19.9,-2,-2,0,0,0,0,3.5,82.2,11.76,11.64,160,165.6,328.17,2133.5,6345,-11.6,-9.699999999999999,81,4.5,596.8,0,31.1,45.8,28.8,0
760.3390000000001,14.8,99.59999999999999,18.4,18.8,2.279,19.9,-2,-2,0,0,0,0,3.9,84.5,11.69,11.85,159.7,165.6,328.39,2245.1,6362,-12.6,-8.699999999999999,81,4.5,594.2,0,31.2,45,28.7,0
760.433,14.8,99.59999999999999,18.4,18.7,2.281,19.9,-1.7,-1.7,0,0,0,0,3.5,85.09999999999999,11.76,11.69,159.6,165.6,330.91,2319.2,6413,-11.8,-9.4,81,4.9,594.3,0,31.2,44.9,28.5,0
760.528,14.8,99.59999999999999,18.4,19,2.282,19.9,-1.7,-1.7,0,0,0,0,3.5,81.90000000000001,11.7,11.59,159.6,165.6,331.29,2214,6422,-12,-10.2,80.90000000000001,4.9,594,0,31.1,45.8,28.7,0
760.623,14.8,99.59999999999999,18.4,18.8,2.284,19.9,-1.7,-1.7,0,0,0,0,3.5,85.09999999999999,11.7,11.93,159.6,165.5,333.37,2127.7,6464,-12.5,-7.8,81,4.9,593.8,0,31.7,45.8,28.8,0
760.7140000000001,14.8,99.59999999999999,18.4,18.8,2.286,20,-1.3,-1.3,0,0,0,0,3.5,81.5,11.7,11.62,159.5,165.6,334.61,2315.3,6492,-12.8,-9.9,81,5.2,595.2,0,31.6,45.6,28.5,0
760.809,14.8,99.59999999999999,18.4,18.7,2.284,19.8,-1.3,-1.3,0,0,0,0,3.5,84.40000000000001,11.69,11.64,159.4,164.9,335.56,2160.9,6513,-12.2,-9.9,81.09999999999999,5.2,591.8,0,30.7,44.8,28.3,0
760.904,14.8,99.59999999999999,18.4,18.6,2.279,19.6,-1.3,-1.3,0,0,0,0,3.5,85.8,11.79,11.89,159.4,164.3,337.57,2182.7,6554,-12.2,-8,81,5.2,591.7,0,31,46,28.6,0
761.035,14.8,99.59999999999999,18.4,19.4,2.277,19.8,-1,-1,0,0,0,0,3.5,86.09999999999999,11.83,12.02,159.3,164.9,320.7,2292.9,6229,-11.7,-8.9,81,-13.1,358.9,0,28.9,42.3,28.4,0
761.134,14.8,99.59999999999999,20.8,21.2,2.264,19.8,-1,-1,0,0,0,0,3.9,82.90000000000001,11.87,11.85,165.9,164.9,287.79,2215.1,5361,-9.5,-8.199999999999999,75.8,-14.2,346.1,0,25.6,39.2,28.6,0
761.239,14.8,99.59999999999999,20.4,21.3,2.237,19.9,-1,-4,0,0,0,0,3.5,82.59999999999999,11.89,11.92,164.8,165,271.38,1848.2,5083,-8.6,-5.4,53,1.9,561.4,0,27.3,41,28.4,0
761.335,14.8,99.59999999999999,19.8,20.2,2.225,19.9,-0.7,-3.7,0,0,-3,0,3.9,82.59999999999999,11.83,11.72,163.1,165,270.1,2077.9,5125,-10.8,-8.1,73,4.5,581.7,0,29.8,44.8,28.3,0
761.468,14.8,99.59999999999999,19.5,19.7,2.219,19.9,-0.7,-3.7,0,0,-3,0,4.3,86.8,11.74,11.87,162.2,165,268.68,2187,5124,-11.5,-8.800000000000001,79.90000000000001,4.5,576,0,28.2,43.2,28.3,0
761.569,14.8,99.59999999999999,19.5,19.9,2.219,20,-0.3,-3.3,0,0,-2.7,0,4.3,85.90000000000001,11.93,11.74,162,165,268.59,2101.8,5130,-10.8,-10,81,4.9,577.4,0,28.3,42.2,28.6,0
761.669,14.8,99.59999999999999,19.5,20.5,2.219,20,-0.3,-3.3,0,0,-2.7,0,4.3,85.90000000000001,11.95,11.89,161.9,165,268.46,2148.6,5129,-10.6,-8.800000000000001,81,4.9,577.3,0,27.3,41.2,28.5,0
761.798,14.8,99.59999999999999,19.5,20.2,2.22,20,0,-3,0,0,-2.7,0,4.3,85.90000000000001,11.93,12.06,161.9,165,270.28,2148.5,5165,-10,-7.5,81.09999999999999,5.2,578.3,0,27.1,41.1,28.3,0
761.896,14.8,99.59999999999999,19.5,20.4,2.223,20.1,0,-3,0,0,-2.3,0,3.9,85.09999999999999,11.93,11.85,161.8,165.1,270.43,2193.2,5173,-9.5,-7.8,80.90000000000001,5.2,577.8,0,27.2,42.2,28.3,0
761.999,14.8,99.59999999999999,19.5,20.3,2.225,20.1,0,-2.7,0,0,-2.3,0,3.9,85.90000000000001,11.85,11.93,161.7,165.1,270.78,2207.3,5182,-9.300000000000001,-8.1,81.09999999999999,5.2,578.8,0,27.4,42.3,28.3,0
762.099,14.8,99.59999999999999,19.5,20.1,2.227,20.1,0,-2.7,0,0,-2,0,3.9,83.09999999999999,11.85,11.87,161.6,165.1,270.98,2195.6,5187,-10,-8,81,5.2,579.9,0,27.6,42.6,28.3,0
762.228,14.8,99.59999999999999,19.5,20.2,2.228,20.1,0,-2.7,0,0,-2,0,3.9,83.7,11.9,11.76,161.6,165.1,271.65,2232.4,5201,-9.4,-7.3,81,5.2,579.7,0,27.5,41.4,28.3,0
762.33,14.8,99.59999999999999,19.5,20.1,2.231,20.1,0,-2.3,0,0,-1.7,0,3.9,83.5,11.85,11.93,161.6,165.1,273.19,2232.1,5232,-9.5,-7.4,80.90000000000001,5.2,581.2,0,27.7,42.6,28.5,0
762.429,14.8,99.59999999999999,19.5,20.3,2.233,20.2,0,-2.3,0,0,-1.7,0,3.9,83.7,11.89,11.74,161.5,165.1,274.89,2282.5,5265,-9.5,-8.199999999999999,81.09999999999999,5.2,581.6,0,27.7,41.9,28.6,0
762.529,14.8,99.59999999999999,19.5,20.3,2.236,20.2,0,-2,0,0,-1.3,0,4.3,83.8,11.87,11.95,161.5,165.2,276,2271.8,5289,-9.4,-6.7,81,5.2,581.8,0,27.6,42.6,28.6,0
762.655,14.8,99.59999999999999,19.5,20.3,2.239,20.2,0,-2,0,0,-1.3,0,4.3,85.40000000000001,11.85,11.87,161.4,165.2,275.64,2301.4,5284,-9.4,-7.5,81,5.2,581.8,0,27.4,42.7,28.4,0
762.759,14.8,99.59999999999999,19.5,20.2,2.242,20.3,0,-1.7,0,0,-1,0,4.3,81.90000000000001,11.87,11.8,161.3,165.2,276.63,2313.3,5305,-9.4,-7.8,81,5.2,583.9,0,27.5,42.5,28.4,0
762.8579999999999,14.8,99.59999999999999,19.5,20.1,2.244,20.3,0,-1.7,0,0,-1,0,4.3,81.90000000000001,11.87,11.79,161.3,165.2,277.34,2290.3,5320,-9.6,-6.4,81,5.2,584.2,0,27.7,42.7,28.4,0
762.96,14.8,99.59999999999999,19.5,20.1,2.246,20.3,0,-1.3,0,0,-0.7,0,4.3,85.90000000000001,11.87,11.83,161.3,165.2,278.52,2292.5,5344,-10,-7.1,81.09999999999999,5.2,584.3,0,28.2,42.2,28.4,0
763.082,14.8,99.59999999999999,19.5,20.2,2.248,20.3,0,-1.3,0,0,-0.7,0,4.3,87,11.85,11.83,161.2,165.2,278.71,2293.5,5349,-9.699999999999999,-6.6,81,5.2,584.5,0,28.1,42.1,28.4,0
763.179,14.8,99.59999999999999,19.5,20.4,2.25,20.3,0,-1,0,0,-0.7,0,3.9,85.59999999999999,11.83,11.8,161.2,165.2,279.7,2315.1,5369,-9.199999999999999,-7.3,81,5.2,586,0,27.7,42.7,28.4,0
763.279,14.8,99.59999999999999,19.5,20.3,2.252,20.4,0,-1,0,0,-0.3,0,3.9,81.7,11.87,11.79,161.1,165.2,280.8,2316.3,5393,-10.1,-7,80.90000000000001,5.2,586.5,0,27.9,42.9,28.4,0
763.379,14.8,99.59999999999999,19.5,20.5,2.255,20.4,0,-0.7,0,0,-0.3,0,3.5,82.2,11.79,11.9,161,165.2,281.86,2325,5416,-8.9,-7,81,5.2,587,0,27.9,41.9,28.8,0
763.511,14.8,99.59999999999999,19.5,20.3,2.258,20.4,0,-0.7,0,0,0,0,3.5,82.90000000000001,11.9,11.76,161,165.2,282.41,2322.8,5428,-9.699999999999999,-6.9,80.90000000000001,5.2,587.6,0,27.8,42.8,28.5,0
763.61,14.8,99.59999999999999,19.5,20.3,2.26,20.5,0,-0.7,0,0,0,0,3.5,82.2,11.72,11.97,160.9,165.2,283.38,2316.3,5448,-9.9,-5.9,81,5.2,588.2,0,28.3,42.3,28.5,0
763.711,14.8,28.7,19.5,20.5,2.262,20.5,0,-0.3,0,0,0,0,3.5,85.59999999999999,11.83,11.64,160.9,165.2,283.57,2304.5,5453,-9.5,-7.6,81,0.4,589.2,0,28.4,42.3,28.9,0
763.808,14.8,0,13.4,22.1,1.752,1.1,0,-0.3,0,0,0,0,3.5,80.5,11.89,11.95,144.3,83.09999999999999,253.71,2025.7,5359,-8.800000000000001,-6,27.9,-9.4,404.6,0,19.9,34.3,20.4,0
763.941,14.8,0,-4.3,20.2,1.29,0,0,0,0,0,0,0,3.5,91.2,13.08,13.29,55.9,28,100.09,1915.8,5290,-5.2,-1.1,6.9,-3,122.3,0,15.4,30.4,15.9,0
764.039,14.8,0,-11.5,7,1.048,0,0,0,0,0,0,0,3.9,86.09999999999999,15.63,15.13,12.4,11.8,21.32,1511.8,5320,9.300000000000001,6.7,4.6,11.2,28.2,0,42.5,56.3,43.7,0
764.139,14.8,0,-11.7,3,1.012,0,0,0,0,0,0,0,3.9,88.8,14.7,14.41,10.9,11.5,18.56,1473.6,5297,0,0,5.4,8.199999999999999,0,0,42.2,56.4,43.4,0
764.2380000000001,14.8,0,-11.6,1.9,1.003,0,0,0,0,0,0,0,3.9,84.40000000000001,14.05,13.68,11.1,11.5,18.96,1552.1,5271,0,0,6.1,8.199999999999999,0,0,42.3,56,43.4,0
764.369,14.8,0,-11.5,1.3,1.001,0,0,0,0,0,0,0,3.9,86.8,24.38,22.46,11.3,11.5,19.23,1602.2,5285,0,0,6.4,6.4,0,0,42.3,55.7,43.4,0
764.4690000000001,14.8,0,-11.5,1,1,0,0,0,0,0,0,0,3.9,85.8,67.93000000000001,39.38,11.3,11.5,19.2,1619.6,5256,0,0,6.5,6.4,0,0,42.3,56,43.4,0
764.569,14.8,0,-11.4,0.8,1,0,0,0,0,0,0,0,3.9,86.7,111.96,76.73999999999999,11.3,11.5,19.13,1526,5238,0,0,6.7,6.4,0,0,42.3,56.1,43.5,0
764.667,14.8,0,-11.4,0.6,1,0,0,0,0,0,0,0,3.9,87.2,159.64,105.76,11.3,11.5,19.08,1195,5219,0,0,6.8,6.4,0,0,42.3,56.5,43.5,0
764.797,14.8,0,-11.4,0.6,1,0,0,0,0,0,0,0,3.9,86.7,193.21,133.02,11.3,11.5,19.09,912.3,5204,0,0,6.9,6.4,0,0,42.3,56.9,43.5,0
764.895,14.8,0,-11.4,0.5,1,0,0,0,0,0,0,0,3.9,85.40000000000001,200.67,160.67,11.3,11.4,18.84,754.4,5160,0,0,6.9,6,0,0,42.4,56.9,43.5,0
764.999,14.8,0,-11.3,0.5,1,0,0,0,0,0,0,0,3.9,85.2,207.92,174.35,11.3,11.4,18.69,786.7,5121,0,0,6.8,6,0,0,42.4,56.5,43.6,0
765.0940000000001,14.8,0,-11.3,0.4,1,0,0,0,0,0,0,0,3.9,87,214.96,181.91,11.3,11.4,18.57,818.2,5080,0,0,6.8,6,0,0,42.4,56.2,43.6,0
765.225,14.8,0,-11.3,0.4,1,0,0,0,0,0,0,0,3.9,86.3,228.11,195.07,11.3,11.4,18.25,839.1,5024,0,0,6.9,6,0,0,42.5,56.2,43.6,0
765.33,14.8,0,-11.3,0.4,1,0,0,0,0,0,0,0,3.9,87.5,227.91,208.32,11.2,11.3,18.07,855.3,4983,0,0,6.8,6.4,0,0,42.5,56.7,43.7,0
765.431,14.8,0,-11.3,0.4,1,0,0,0,0,0,0,0,3.9,86.7,228.21,208.54,11.2,11.3,17.81,861.8,4929,0,0,6.7,5.6,0,0,42.6,56.7,43.8,0
765.53,14.8,0,-11.3,0.3,1,0,0,0,0,0,0,0,3.9,87.40000000000001,234.95,208.54,11.2,11.3,17.52,870.6,4881,0,0,6.7,5.6,0,0,42.6,56.8,43.8,0
765.653,14.8,0,-11.3,0.4,1,0,0,0,0,0,0,0,3.9,87.40000000000001,234.85,221.8,11.1,11.3,17.52,869.4,4864,0,0,6.7,5.6,0,0,42.7,56.4,43.8,0
765.755,14.8,0,-11.3,0.4,1,0,0,0,0,0,0,0,3.9,86.8,234.95,228.43,11.2,11.2,17.42,867.3,4814,0,0,6.7,5.2,0,0,42.7,56.8,43.8,0
765.854,14.8,0,-11.3,0.4,1,0,0,0,0,0,0,0,3.9,87,234.95,228.21,11.1,11.2,17.22,868.3,4787,0,0,6.8,5.2,0,0,42.7,56.8,43.9,0
765.96,14.8,0,-11.3,0.4,1,0,0,0,0,0,0,0,3.9,87,234.95,227.81,11.1,11.2,17.13,867.8,4760,0,0,6.8,5.2,0,0,42.7,56.5,43.9,0
766.082,14.8,0,-11.3,0.4,1,0,0,0,0,0,0,0,3.9,87,234.95,234.85,11.1,11.2,16.89,866.2,4713,0,0,6.9,5.2,0,0,42.8,56.5,43.9,0
