Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S-EU-335.bin
53.618,14.7,0,-11.4,0,94,0,0,0,0,0,0,915.9,0,77.5,13.04,17.9,11.9,12.3,27.4,1053.5,6440,0,0,7.4,11.2,0,0,44.6,61.7,41.8,0
53.723,14.7,0,-11.3,0,94,0,0,0,0,0,0,915.9,0,82.59999999999999,33.14,41.14,11.9,12.3,26.8,857.5,6431,0,0,7.7,11.2,0,0,44.6,61.3,41.8,0
53.83,14.7,0,-11.3,0,94,0,0,0,0,0,0,884.3,0,82.59999999999999,59.8,112.44,11.9,12.2,26.4,719.2,6402,0,0,7.8,11.2,0,0,44.8,62.7,42,0
53.93,14.7,0,-11.3,0,94,0,0,0,0,0,0,884.3,0,79.2,71.93000000000001,146.9,12,12.2,26.1,757.4,6381,0,0,7.9,11.2,0,0,44.9,61.1,42,0
54.03,14.7,0,-11.3,0,94,0,0,0,0,0,0,854.7,0,79.2,88.75,167.31,12,12.2,26,785.6,6341,0,0,7.9,11.2,0,0,45,61.2,42.1,0
54.13,14.7,0,-11.3,0,94,0,0,0,0,0,0,854.7,0,79.59999999999999,94.81999999999999,180.68,12.1,12.1,25.7,808.1,6270,0,0,7.9,11.2,0,0,45,62.1,42.2,0
54.227,14.7,0,-11.3,0,94,0,0,0,0,0,0,827.2,0,78.7,111.15,234.95,12.1,12.1,25.4,820.5,6210,0,0,7.9,10.9,0,0,45.1,62.6,42.2,0
54.325,14.7,0,-11.3,0,95,0,0,0,0,0,0,827.2,0,80.59999999999999,104.97,234.95,11.9,12.1,25.1,827,6178,0,0,7.9,11.6,0,0,45.2,63.1,42.3,0
54.43,14.7,0,-11.3,0,95,0,0,0,0,0,0,801.5,0,80.5,96.83,234.95,12,12.1,24.9,835.7,6153,0,0,7.9,11.2,0,0,45.2,62.7,42.3,0
54.531,14.7,0,-11.3,0,95,0,0,0,0,0,0,801.5,0,80.09999999999999,96.8,234.95,11.8,12,24.7,840.1,6093,0,0,7.9,10.9,0,0,45.3,63.6,42.4,0
54.626,14.7,0,-11.3,0,95,0,0,0,0,0,0,777.6,0,80.3,90.40000000000001,234.95,12,12,24.4,842.3,6017,0,0,7.9,10.9,0,0,45.3,62,42.4,0
54.726,14.7,0,-11.3,0,95,0,0,0,0,0,0,777.6,0,81.5,90.3,234.95,11.9,11.9,24,845.8,5968,0,0,7.8,10.9,0,0,45.4,62.1,42.5,0
54.83,14.7,0,-11.3,0,95,0,0,0,0,0,0,755.2,0,81.90000000000001,94.39,234.95,11.8,11.9,23.7,853.1,5885,0,0,7.8,10.5,0,0,45.5,62.2,42.6,0
54.93,14.7,0,-11.3,0,95,0,0,0,0,0,0,755.2,0,81.90000000000001,98.58,234.95,11.9,11.8,23.3,853.1,5823,0,0,7.8,10.5,0,0,45.5,62.7,42.6,0
55.03,14.7,0,-11.3,0,95,0,0,0,0,0,0,734.4,0,81.7,96.64,234.95,11.9,11.8,22.9,852,5718,0,0,7.8,10.5,0,0,45.6,62.4,42.7,0
55.139,14.7,0,-11.3,0,95,0,0,0,0,0,0,734.4,0,82.8,109.13,234.95,11.9,11.8,22.5,848.7,5665,0,0,7.7,10.5,0,0,45.7,62.4,42.8,0
55.234,14.7,0,-11.3,0,95,0,0,0,0,0,0,715,0,83.5,109.23,234.95,11.8,11.7,22.2,845.8,5596,0,0,7.6,10.5,0,0,45.8,62.9,42.9,0
55.343,14.7,0,-11.4,0,95,0,0,0,0,0,0,715,0,82,131.04,234.95,11.6,11.7,21.9,846.6,5564,0,0,7.5,10.1,0,0,45.8,63,42.9,0
55.438,14.7,0,-11.4,0,95,0,0,0,0,0,0,696.9,0,81.90000000000001,131.04,234.95,11.6,11.7,21.7,844.4,5512,0,0,7.5,10.1,0,0,45.9,63.1,42.9,0
55.538,14.7,0,-11.4,0,95,0,0,0,0,0,0,696.9,0,82.2,144.31,234.95,11.6,11.6,21.4,838.6,5458,0,0,7.4,10.1,0,0,45.9,63.1,43,0
55.639,14.7,0,-11.4,0,95,0,0,0,0,0,0,680,0,82.2,157.16,234.95,11.6,11.6,21.1,839,5390,0,0,7.4,10.1,0,0,46,62.8,43.1,0
55.743,14.7,0,-11.4,0,95,0,0,0,0,0,0,680,0,81.7,163.68,234.95,11.4,11.5,20.8,837.9,5312,0,0,7.1,9.800000000000001,0,0,46.1,62.8,43.1,0
55.854,14.7,0,-11.4,0,95,0,0,0,0,0,0,664.2,0,81.90000000000001,176.83,234.95,11.4,11.6,20.7,836.8,5330,0,0,7.3,9.800000000000001,0,0,46.1,62.8,43.1,0
55.951,14.7,0,-11.3,0,95,0,0,0,0,0,0,664.2,0,82.40000000000001,163.68,234.95,11.5,11.5,20.4,835.7,5230,0,0,7,9.800000000000001,0,0,46.2,62.9,43.2,0
56.045,14.7,0,-11.3,0,95,0,0,0,0,0,0,649.4,0,81.90000000000001,183.99,234.95,11.3,11.5,20.2,832.4,5207,0,0,7,9.800000000000001,0,0,46.2,62.5,43.2,0
56.145,14.7,0,-11.3,0,95,0,0,0,0,0,0,649.4,0,82.40000000000001,183.99,234.95,11.4,11.4,19.8,831.3,5131,0,0,6.9,9.4,0,0,46.3,62.6,43.3,0
56.345,14.7,0,-11.3,0,96,0,0,0,0,0,0,635.7,0,82.2,191.03,234.95,11.3,11.4,19.4,827,5053,0,0,6.8,9.4,0,0,46.3,62.7,43.4,0
56.446,14.7,0,-11.3,0,96,0,0,0,0,0,0,622.8,0,81.90000000000001,197.65,234.95,11.3,11.4,19.2,825.9,5015,0,0,6.8,9.4,0,0,46.4,63.2,43.4,0
56.547,14.7,0,-11.3,0,96,0,0,0,0,0,0,622.8,0,82.2,224.07,234.95,11.3,11.3,19,822.6,4971,0,0,6.7,9,0,0,46.4,63.2,43.5,0
56.651,14.7,0,-11.3,0,96,0,0,0,0,0,0,610.7,0,82.40000000000001,224.07,234.95,11.3,11.3,18.8,824.3,4931,0,0,6.7,9,0,0,46.5,63.3,43.5,0
56.75,14.7,0,-11.3,0,96,0,0,0,0,0,0,610.7,0,81.7,230.71,234.95,11.2,11.3,18.6,821.6,4894,0,0,6.6,9,0,0,46.5,63.3,43.5,0
56.85,14.7,0,-11.3,0,95,0,0,0,0,0,0,599.4,0,81.7,234.95,234.95,11.2,11.3,18.5,821.7,4874,0,0,6.6,9,0,0,46.5,63.3,43.5,0
56.947,14.7,0,-11.3,0,96,0,0,0,0,0,0,599.4,0,81.90000000000001,234.95,234.95,11.2,11.3,18.4,819.4,4849,0,0,6.6,9,0,0,46.5,63.4,43.6,0
57.051,14.7,0,-11.3,0,96,0,0,0,0,0,0,588.8,0,82,234.95,234.95,11.1,11.2,18.3,817.2,4826,0,0,6.5,9,0,0,46.6,63.4,43.6,0
57.154,14.7,0,-11.3,0,96,0,0,0,0,0,0,588.8,0,81.7,234.95,234.95,11.1,11.2,18.2,815,4805,0,0,6.5,9,0,0,46.6,63.4,43.6,0
57.263,14.7,0,-11.3,0,96,0,0,0,0,0,0,578.9,0,82.2,234.95,234.95,11.1,11.2,18,812.9,4775,0,0,6.6,9,0,0,46.6,63.9,43.6,0
57.374,14.7,0,-11.3,0,95,0,0,0,0,0,0,578.9,0,82,234.95,234.95,11.2,11.2,17.9,809.5,4760,0,0,6.5,8.6,0,0,46.6,63.5,43.7,0
57.481,14.7,0,-11.3,0,95,0,0,0,0,0,0,569.6,0,81.5,234.95,234.95,11.1,11.2,17.8,808.5,4739,0,0,6.5,9,0,0,46.6,63.5,43.7,0
57.582,14.7,0,-11.3,0,95,0,0,0,0,0,0,569.6,0,81.90000000000001,234.95,234.95,11.1,11.2,17.7,804.3,4721,0,0,6.5,8.6,0,0,46.7,63.1,43.7,0
57.683,14.7,0,-11.3,0,95,0,0,0,0,0,0,560.8,0,81.5,234.95,234.95,11.2,11.2,17.7,809.5,4706,0,0,6.5,8.6,0,0,46.7,63.1,43.7,0
57.787,14.7,0,-11.3,0,95,0,0,0,0,0,0,560.8,0,81.90000000000001,234.95,234.95,11.2,11.2,17.6,806,4692,0,0,6.4,8.6,0,0,46.7,62.2,43.7,0
57.891,14.7,0,-11.3,0,95,0,0,0,0,0,0,552.6,0,81.5,234.95,234.95,11.1,11.2,17.5,810.7,4678,0,0,6.4,8.6,0,0,46.7,62.2,43.7,0
57.991,14.7,0,-11.3,0,95,0,0,0,0,0,0,552.6,0,81.40000000000001,234.95,234.95,11,11.2,17.5,809.5,4670,0,0,6.4,8.6,0,0,46.7,63.1,43.7,0
58.095,14.7,4.3,-11.3,0,95,0,0,0,0,0,0,544.9,0,81.5,234.95,234.95,11.1,11.3,17.5,792.2,4659,0,0,6.4,8.6,21.7,0,46.7,62.2,43.7,0
58.202,14.7,10.6,-11.3,0,95,0,0,0,0,0,0,544.9,0,79.2,69.65000000000001,72.81,11.2,11.3,17.6,739,4639,0,0,6.4,14.2,27,0,46.7,63.1,43.7,0
58.31,14.7,16.7,-11.1,0,95,0,0,0,0,0,0,567.6,0,76.59999999999999,31.53,30.23,12.5,14.1,19.5,696.3,4627,0,0,7.6,19.5,36.1,0,45.8,63.2,42.9,0
