Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF IJE0S MMP OD 3.5 v3.1 - WBAUV71050A194008_FF.mhd
841.72,14.9,99.59999999999999,20.2,21.4,0,0,-2,0,-5,0,27.5,63.1,2,37,11.31,11.52,159.9,163.2,409.6,2348.7,6607,-14,-15.9,81,8.199999999999999,2.6,699.2,0,35.2,48.4,31,0
841.8200000000001,14.9,99.59999999999999,20.2,21.4,0,0,-1.7,0,-5,0,27.5,76.7,2,37,11.92,11.73,159.8,163.2,411.8,2724.4,6648,-9.4,-13.8,81,8.199999999999999,2.6,700.2,0,35.7,48.5,31.5,0
841.943,14.9,99.59999999999999,20.2,21.5,0,0,-1.7,0,-6.7,0,27.5,71.09999999999999,2,37,11.42,11.56,159.6,163.2,413.6,2895.4,6702,-13.7,-16,80.90000000000001,8.199999999999999,0.8,698.1,0,35.5,48.7,31.2,0
842.039,14.9,99.59999999999999,20.2,21.5,0,0,-3.7,0,-6.3,0,27.5,77.5,2,38,11.4,11.44,159.6,163.2,416.1,2012.7,6722,-13,-16.2,81,8.199999999999999,1.1,694.5,0,36,48.3,31.6,0
842.14,14.9,99.59999999999999,20.2,21.6,0,0,-3.3,0,-6.3,0,27.5,63.8,2,38,11.93,12,159.4,163.2,417.6,2856.2,6750,-10.9,-13.6,81,8.199999999999999,1.1,694.7,0,35.9,48.5,31.5,0
842.239,14.9,99.59999999999999,20.2,21.6,0,0,-3.3,0,-6.3,0,27.5,71.8,2,38,11.47,11.57,159.3,163.2,419.2,2160.9,6733,-12.1,-15.2,81,8.199999999999999,1.1,693.7,0,35.8,49.2,31.3,0
842.373,14.9,99.59999999999999,20.2,21.7,0,0,-3.3,0,-6.3,0,27.5,63.5,2,38,11.93,11.97,159.2,163.2,420.1,3056.5,6695,-10.2,-13.4,81,-10.9,-10.9,562.7,0,36.1,48.1,31.3,0
842.48,14.9,99.59999999999999,22.8,21.7,0,0,-3,0,-6,0,27.5,62.8,2,38,11.44,11.53,166,163.2,390.8,1169.9,5581,-12.4,-15.4,65,-23.6,-23.6,264.9,0,27.1,39,29.3,0
842.58,14.9,99.59999999999999,21.6,21.8,0,0,-3,0,-6,0,27.5,75.5,2,39,11.96,12.07,162.8,163.2,349.1,2762.4,5093,-9.300000000000001,-11,42.3,-13.5,-13.5,411.7,0,26.2,37.8,27.1,0
842.679,14.9,99.59999999999999,21,21.8,0,-1.7,-2.7,-3.7,-5.7,0,27.5,74.09999999999999,6,39,10.45,11.21,161.1,163.2,335,2735.4,5331,-12.5,-14.8,58.8,6.4,0,690.9,0,33.1,45.9,29.4,0
842.8099999999999,14.9,99.59999999999999,20.4,21.9,0,-1.7,-2.7,-3.7,-5.7,0,27.5,75.3,6,40,10.93,11.85,159.1,163.2,322.4,2786.6,5191,-9,-13.2,80.3,6.4,0,690.3,0,29.1,43,27.6,0
842.91,14.9,99.59999999999999,21.8,22,0,-1.3,-2.3,-3.3,-5.3,0,27.8,73.59999999999999,6,40,10.73,11.85,162.6,163.2,318.3,2740.8,5218,-9,-13.6,81.09999999999999,6.4,0.4,691.3,0,27.8,40.6,27.7,0
843.01,14.9,99.59999999999999,21.7,22,0,-1.3,-2.3,-3.3,-5.3,0,27.8,68.59999999999999,6,40,10.6,11.56,162.4,163.3,317.6,2832.3,5235,-10.7,-14.2,81.09999999999999,6.4,0.4,693.8,0,29,42,28,0
843.145,14.9,99.59999999999999,21.5,22.1,0,-1.3,-2.3,-3.3,-5,0,27.8,77.3,6,40,10.63,11.63,161.6,163.3,318.1,2921.5,5243,-9.4,-14.5,80.90000000000001,6.4,0.8,693.1,0,30.8,43.7,28.2,0
843.248,14.9,99.59999999999999,21.1,22.1,0,-1,-2,-3,-5,0,27.8,72.90000000000001,6,40,10.58,11.69,160.6,163.3,318.9,2903.1,5277,-10.9,-15.5,81,6.4,0.8,675.5,0,30.3,44,28,0
843.345,14.9,99.59999999999999,21.1,22.2,0,-1,-2,-2.7,-4.7,0,27.8,73.90000000000001,6,40,11.62,11.63,160.5,163.3,320.3,3227.9,5285,-9.9,-14.9,81.09999999999999,6.4,1.1,676.4,0,30.3,44,28.3,0
843.45,14.9,99.59999999999999,21.1,22.2,0,-0.7,-1.7,-2.7,-4.7,0,27.8,63.8,2,40,11.37,11.59,160.4,163.3,321.4,2862.5,5305,-14,-17.4,81.09999999999999,6.4,1.1,678.7,0,29.8,42.4,28.4,0
843.58,14.9,99.59999999999999,21.1,22.2,0,-0.7,-1.7,-2.7,-4.3,0,27.8,70.5,2,41,11.46,11.33,160.3,163.3,322.9,1726.5,5323,-12.3,-17,81,6.4,1.5,679.3,0,29.9,42.6,28.4,0
843.681,14.9,99.59999999999999,21.1,22.3,0,-0.3,-1.3,-2.3,-4.3,0,27.5,71.09999999999999,2,41,11.97,12.25,160.2,163.2,324,3163.1,5352,-11,-12.6,81,6.4,1.5,681.4,0,30,44,28.5,0
843.7809999999999,14.9,99.59999999999999,21.1,22.3,0,-0.3,-1.3,-2.3,-4.3,0,27.5,70.2,2,41,11.44,11.29,160.1,163.2,324.9,1675,5352,-11.8,-16.6,81.09999999999999,6.4,1.5,681.1,0,30.6,43.4,28.8,0
843.881,14.9,99.59999999999999,21.1,22.3,0,0,-1,-2,-4,0,27.5,70.90000000000001,6,41,12.02,12.29,160,163.2,326.4,3248,5391,-10.5,-11.6,80.90000000000001,6.4,1.9,685,0,30.3,44.3,28.7,0
844.011,14.9,99.59999999999999,21.1,22.4,0,0,-1,-2,-4,0,27.8,57.4,6,42,11.14,11.31,159.8,163.2,328.1,2124.5,5401,-15,-18.2,81,6.4,1.9,690.8,0,30.4,43.4,29.2,0
844.111,14.9,99.59999999999999,21.1,22.5,0,0,-0.7,-1.7,-3.7,0,27.5,85.8,6,42,12.2,12.15,159.8,163.3,329.4,3012.5,5417,-7.7,-9.5,81,6.4,2.2,693.2,0,30,44.1,28.8,0
844.21,14.9,99.59999999999999,21.1,22.5,0,0,-0.7,-1.7,-3.7,0,27.8,80.59999999999999,6,42,11.11,11.31,159.7,163.2,330.4,2403.2,5435,-14.6,-18,81,6.4,2.2,693.1,0,30.7,43.7,29.2,0
844.346,14.9,99.59999999999999,21.1,22.5,0,0,-0.7,-1.3,-3.3,0,27.5,82.59999999999999,6,42,11.93,11.87,159.6,163.3,331.9,2733.9,5449,-7.2,-9.9,81,6.4,2.6,694.2,0,30.9,44.9,28.9,0
844.4450000000001,14.9,99.59999999999999,21.1,22.5,0,0,-0.3,-1.3,-3.3,0,27.8,61.7,6,43,12.15,12.33,159.6,163.3,333.9,3304.7,5484,-10.7,-12.1,81,6.4,2.6,694.2,0,30.9,44.9,29.2,0
844.55,14.9,99.59999999999999,21.1,22.6,0,0,-0.3,-1,-3,0,27.5,65.59999999999999,6,43,11.2,11.17,159.5,163.2,334.9,1726.1,5477,-12.1,-16.3,81,6.4,3,695.5,0,30.9,44.4,29,0
844.645,14.9,99.59999999999999,21.1,22.6,0,0,0,-1,-3,0,27.5,65.3,6,43,12.23,12.33,159.4,163.2,336.2,3234,5500,-8.9,-11.8,80.90000000000001,6.8,3.4,699.3,0,30.8,44.9,29,0
844.774,14.9,99.59999999999999,22,22.6,0,0,0,-1,-3,0,27.5,71.3,6,43,11.06,11.03,161.6,163.2,337.5,1978.5,5518,-13,-16.9,81,6.8,3.4,700.3,0,31.4,44.2,29.1,0
844.88,14.9,99.59999999999999,21.9,22.6,0,0,0,-0.7,-2.7,0,27.5,85.90000000000001,6,44,11.96,11.67,161.3,163.2,339.7,2681.5,5534,-8.9,-14.1,81,6.8,3.8,700.6,0,31.9,44.9,29.2,0
844.98,14.9,66.3,21.9,14.9,0,0,0,-0.7,-2.7,0,27.5,71.3,6,44,11.2,11.57,161.1,139.2,335,2700.6,5524,-16.5,-17.8,80.90000000000001,-3.4,-3.4,583.8,0,18.8,32.3,25.4,0
845.116,14.9,0,9.800000000000001,1.6,0,0,0,-0.3,-2.3,0,27.5,63.3,2,44,11.59,11.11,129.3,85.40000000000001,264,2169.7,5483,-10.2,-12,20.9,-6.8,-6.8,456.2,0,9.4,23.3,16.1,0
845.22,14.9,0,-6.3,0,0,0,0,-0.3,-2.3,0,27.8,75.90000000000001,6,44,14.37,14.76,42.4,30,118.5,2751.9,5445,-10.8,-7.5,7.6,27,24.4,165.7,0,12.7,27,12.5,0
845.3200000000001,14.9,0,-11.3,0,0,0,0,0,0,0,27.8,74.5,6,44,12.15,13.77,13.5,13.3,51.7,2327.2,5402,-12,-12,4,20.6,20.6,56,0,43.3,55.7,42.4,0
845.422,14.9,0,-11.8,0,0,0,0,0,0,0,27.8,74.5,6,44,11.7,13.65,10.8,11.8,29.1,2171.6,5457,-12,-12,5.4,6.8,6.8,28.5,0,43.9,56.3,42.9,0
845.551,14.9,0,-11.7,0,0,0,0,0,0,0,27.8,74.3,6,44,11.92,13.31,11.1,11.6,22.3,2158.5,5427,0,0,6.7,8.6,8.6,0,0,44,56.7,43,0
845.649,14.9,0,-11.6,0,0,0,0,0,0,0,27.8,75.90000000000001,2,43,13.61,21.77,11.4,11.6,21.2,2180.3,5414,0,0,7,6.8,6.8,0,0,44,56.7,43,0
845.75,14.9,0,-11.6,0,0,0,0,0,0,0,27.8,74.09999999999999,2,43,38.92,37.37,11.5,11.6,20.9,2183,5398,0,0,7.1,6.8,6.8,0,0,44,56.7,43.1,0
845.849,14.9,0,-11.6,0,0,0,0,0,0,0,27.8,76.7,2,43,111.21,90.56,11.4,11.6,20.7,2149,5380,0,0,7.1,6.8,6.8,0,0,44.1,56.4,43.1,0
845.98,14.9,0,-11.5,0,0,0,0,0,0,0,27.8,78,2,43,203.15,163.58,11.5,11.6,20.7,2069.2,5374,0,0,7.1,6.8,6.8,0,0,44.1,56.8,43.1,0
846.08,14.9,0,-11.5,0,0,0,0,0,0,0,27.8,80.8,2,43,216.93,209.89,11.6,11.6,20.6,1755.7,5358,0,0,7.4,6.8,6.8,0,0,44.1,56.4,43.1,0
846.181,14.9,0,-11.5,0,0,0,0,0,0,0,27.8,83.09999999999999,2,43,234.95,217.44,11.5,11.6,20.5,1406.2,5337,0,0,7.4,6.8,6.8,0,0,44.1,56.8,43.1,0
846.2809999999999,14.9,0,-11.5,0,0,0,0,0,0,0,27.8,81,2,43,234.95,234.95,11.5,11.5,20.4,1066.5,5312,0,0,7.3,6.4,6.4,0,0,44.1,56.5,43.1,0
846.4109999999999,14.9,0,-11.5,0,0,0,0,0,0,0,27.8,78.2,2,43,234.95,234.95,11.4,11.5,20.4,801.9,5306,0,0,7.4,6.4,6.4,0,0,44.1,57.1,43.1,0
846.51,14.9,0,-11.5,0,0,0,0,0,0,0,27.8,76.59999999999999,2,43,234.95,234.95,11.4,11.5,20.3,718.1,5298,0,0,7.4,6.4,6.4,0,0,44.1,56.5,43.1,0
846.61,14.9,0,-11.5,0,0,0,0,0,0,0,27.8,76.59999999999999,2,42,234.95,234.95,11.4,11.5,20.2,739.9,5278,0,0,7.5,6.4,6.4,0,0,44.1,56.2,43.2,0
846.704,14.9,0,-11.5,0,0,0,0,0,0,0,27.8,75.90000000000001,2,42,234.95,234.95,11.4,11.5,20.2,759.9,5271,0,0,7.4,6.4,6.4,0,0,44.2,56.5,43.2,0
846.829,14.9,0,-11.5,0,0,0,0,0,0,0,27.8,72.3,2,42,234.95,234.95,11.4,11.5,20.1,776.9,5252,0,0,7.4,6.4,6.4,0,0,44.2,56.2,43.2,0
