Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00003081501D04 Unknown
39.096,14.65,100,16.2,15.7,0.1,15.7,1175,9,3,115,14.36,164.2,164.7,278.5,2917.3,12.37,5236,4.82,97.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,472,84.7,2.18,15.7,26.7,26.7,0,0,0,0,0,0,164.1,298.8,306.48,0,0,0.68,-0.04,0.1,-0.03,0
39.197,14.65,100,16,15.6,0,15.9,1175,9,3,115,14.39,163.5,164.9,280.3,2916.1,12.87,5303,4.48,98,5.5,5.5,5.5,5.5,5.5,5.5,463,83.5,2.18,15.9,27.2,26.8,0,0,0,0,0,0,162.7,304.1,307.71,0,0,0.68,0.06,0.1,0.4,0
39.288,14.65,100,15.3,15.4,0.3,15.8,1198,9,3,115,14.45,161.2,163.9,280.7,2924.3,12.9,5374,4.91,98,6.5,6.5,6.5,6.5,6.5,6.5,459,84.5,2.18,15.6,27.3,26.8,0,0,0,0,0,0,160.8,303.2,308.55,0,0,0.68,0,0.2,0.46,0
39.406,14.65,100,15.2,15.2,0.3,15.7,1198,9,3,115,14.38,159.8,162.3,280.5,2923.4,12.79,5426,4.58,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,454,84.2,2.17,15.6,27.6,26.8,0,0,0,0,0,0,159.6,304.1,309.36,0,0,0.6899999999999999,0.01,0.2,0.73,0
39.495,14.65,100,15.4,15,0.2,15.3,1224,9,3,115,14.45,158.2,159.6,281.9,2908.3,12.64,5526,4.98,97.90000000000001,7,7,7,7,7,7,452,84.2,2.16,15.2,27,26.7,0,0,0,0,0,0,157.8,303.7,310.26,0,0,0.68,-0.01,0.3,0.26,0
39.589,14.65,100,15.1,15,0.1,15.1,1224,9,3,115,14.41,156.8,157.6,283.2,2925.7,12.64,5549,4.98,97.90000000000001,7,7,7,7,7,7,448,84.09999999999999,2.15,15.2,26.6,26.7,0,0,0,0,0,0,156.6,305.3,310.78,0,0,0.68,-0.04,0,-0.01,0
39.692,14.65,100,14.7,14.9,0,14.8,1249,9,3,115,14.45,155.2,155.6,283.7,2870.3,13.37,5646,5.23,98,6.8,6.9,6.9,6.8,6.9,6.9,448,83.59999999999999,2.13,14.4,26.2,26.5,0,0,0,0,0,0,154.7,301.2,310.51,0,0,0.68,-0.08,0,-0.21,0
39.797,14.65,100,14.5,14.5,-0.6,13.9,1249,9,3,115,12.87,153,149.9,281.9,2934.4,13.37,5684,2.67,98,7.5,7.5,7.5,7.5,7.5,7.5,452,82.8,2.1,14,24.9,25.7,0,0,0,0,0,0,151.2,299.5,306.44,0,0,0.66,0,0,-0.77,0
39.889,14.65,100,13.9,14,-0.3,14,1278,9,3,115,13.12,149.2,149.4,278.9,2916.4,14.02,5760,3.57,97.90000000000001,7.5,8,7.5,7.5,7.5,8,438,82.7,2.09,13.7,24.9,25.4,0,0,0,0,0,0,148.9,298.6,305.84,0,0,0.67,0.02,0,-0.51,0
39.977,14.65,100,14,13.6,-0.2,13.6,1278,9,3,115,13.06,147.8,147.4,277.5,2892.9,13.87,5817,3.77,98,8.5,8,8.5,8,8.5,8.5,435,83.09999999999999,2.07,13.5,24.7,25.1,0,0,0,0,0,0,146.4,297.7,304.64,0,0,0.66,0,0,-0.32,0
40.058,14.65,100,13.6,13.4,-0.1,13.5,1305,9,3,115,13.07,145.5,145.7,276.2,2907.1,13.84,5888,3.9,97.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,428,83,2.05,13.5,24.8,24.9,0,0,0,0,0,0,144.8,298.8,304.55,0,0,0.67,0.01,0,-0.08,0
40.15,14.65,100,13.4,13.1,0,13.5,1305,9,3,115,13.06,144,145.6,275.6,2938.5,13.78,5922,3.9,98,8.5,8.5,8.5,8.5,8.5,8.5,416,83,2.04,13.3,25.1,24.8,0,0,0,0,0,0,143.4,299.3,305.42,0,0,0.67,0.03,0,0.27,0
40.237,14.65,100,13,13,0.1,13.2,1333,9,3,115,13.08,142.5,143.9,276.1,2940.8,13.49,5984,3.92,97.90000000000001,9,9,9,9,9,9,414,82.8,2.02,13.3,25,24.7,0,0,0,0,0,0,142.5,301.6,305.94,0,0,0.67,0,0,0.27,0
40.317,14.65,100,13.2,12.8,0.3,13.4,1333,9,3,115,13.02,141.8,144.7,276.3,2931.5,13.63,6031,3.76,97.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,402,83.09999999999999,2.02,13.4,25.8,24.7,0,0,0,0,0,0,141.9,304.2,306.86,0,0,0.67,0.08,0,0.98,0
40.517,14.65,100,12.9,12.7,0.5,13.4,1362,9,3,115,13.01,141,144.1,280,2923.7,13.05,6152,3.56,98,8.4,8.4,8.5,8.4,8.5,8.4,393,83.7,2.01,13.3,25.8,24.8,0,0,0,0,0,0,141.5,308.6,309.2,0,0,0.67,-0.02,0.1,0.98,0
40.602,14.65,100,13,12.8,0.4,13.3,1362,9,3,115,12.93,141,143.1,282.7,2941.1,13.2,6176,3.25,98,8.5,8.5,8.5,8.5,8.5,8.5,395,83.3,2,13.3,25.4,24.9,0,0,0,0,0,0,141.9,309.5,310.25,0,0,0.67,-0.04,0.2,0.62,0
40.697,14.65,100,13.1,12.9,0.2,13.3,1387,9,3,115,12.93,141.8,143,285.6,2921.4,13.28,6222,3.13,98,8.5,8.5,8.5,8.5,8.5,8.5,396,83.09999999999999,2,13.3,25.2,24.9,0,0,0,0,0,0,142,312.8,311.72,0,0,0.66,0,0.3,0.29,0
40.777,14.65,100,13.1,13,0.2,13.5,1387,9,3,115,12.89,141.8,143.9,288,2918.2,13.43,6271,2.93,98,8,8,8,8,8,8,388,83,2,13.5,25.6,25.1,0,0,0,0,0,0,142,315.5,313.35,0,0,0.66,0.01,0.3,0.54,0
40.856,14.65,100,13.4,13,0.3,13.5,1414,9,3,115,12.85,141,143.7,289.4,2915,13.34,6314,2.71,98,8,8,8,8,8,8,387,83.59999999999999,2,13.5,25.8,25.2,0,0,0,0,0,0,141.5,317,314.95,0,0,0.66,0,0.4,0.58,0
40.936,14.65,100,13.5,13.1,0.3,13.5,1414,9,3,115,12.84,141,143.3,290.3,2929.2,13.25,6377,2.53,98,8,8,8,8,8,8,384,83.8,2.01,13.6,26,25.4,0,0,0,0,0,0,141.4,318.6,316.59,0,0,0.66,0,0.4,0.6,0
41.022,14.65,100,13.4,13.1,0.3,13.6,1414,9,3,115,12.85,141,142.9,292,2919,13.22,6416,2.47,97.90000000000001,8,8,8,8,8,8,382,83.90000000000001,2.01,13.6,26.1,25.6,0,0,0,0,0,0,141.2,319.9,318.2,0,0,0.66,0,0.5,0.5,0
41.118,14.65,100,13.6,13.2,0.2,13.7,1438,9,3,115,12.83,140.2,142.8,293.9,2905.4,13.16,6453,2.32,98,8,8,8,8,8,8,378,84.09999999999999,2.01,13.7,26.2,25.8,0,0,0,0,0,0,140.7,321.9,320.24,0,0,0.66,0,0.6,0.42,0
41.197,14.65,100,13.5,13.4,0.2,13.7,1438,9,3,115,12.83,140.2,142,295.7,2900.8,12.87,6518,2.26,98,8,8,8,8,8,8,378,84.3,2.02,13.7,26.2,26,0,0,0,0,0,0,140.8,322.6,321.75,0,0,0.66,-0.01,0.6,0.23,0
41.277,14.65,100,14.1,13.5,0.1,13.7,1459,9,3,115,12.87,140.2,141.5,297.4,2893.2,12.87,6557,2.4,98,8,8,8,8,8,8,376,84.40000000000001,2.02,13.8,26.2,26.1,0,0,0,0,0,0,140.8,323.1,323.14,0,0,0.66,0,0.6,0.08,0
41.369,14.65,100,14.1,13.6,0,13.8,1459,9,3,115,12.86,140.2,141.1,299,2887.7,12.67,6600,2.46,98,8,8,8,8,8,8,376,84.5,2.02,13.7,26.2,26.3,0,0,0,0,0,0,140.7,323.5,324.6,0,0,0.66,-0.01,0.6,-0.1,0
41.49,14.65,100,14.4,13.8,-0.2,13.6,1479,9,3,115,12.84,140.2,139.1,301.4,2888.3,12.64,6650,2.63,98,8.5,8.5,8.5,8.5,8.5,8.5,375,84.09999999999999,2.02,13.5,25.5,26.4,0,0,0,0,0,0,139.3,320.9,325.79,0,0,0.66,-0.1,0.5,-0.8,0
41.577,14.65,100,14.1,14,-0.7,13.4,1479,9,3,115,12.85,139.5,136.5,302.3,2895.5,12.84,6702,2.79,98,9.5,9.5,9.5,9.5,9.5,9.5,378,84,2.02,13.4,25.1,26.4,0,0,0,0,0,0,139,318.7,325.87,0,0,0.65,-0.11,0.4,-1.17,0
41.67,14.65,100,14.4,14,-0.9,13.3,1497,9,3,115,12.86,138,135.2,302.2,2905.4,12.7,6754,3,97.2,10,10,10,10,10,10,376,84.2,2.02,13.4,25.1,26.3,0,0,0,0,0,0,137.9,318.3,325.73,0,0,0.66,0,0.2,-1.27,0
41.754,14.65,100,14.3,13.9,-1,13.3,1497,9,3,115,12.86,136.5,133.5,301.1,2913.2,12.84,6800,3.19,89.40000000000001,10.5,10.5,10.5,10.5,10.5,10.5,373,84.09999999999999,2.01,13.3,24.6,26.3,0,0,0,0,0,0,136.3,317.3,325.43,0,0,0.65,-0.11,0.1,-1.52,0
41.837,14.65,57.1,14.6,13.7,-1.5,13.1,1513,9,3,115,12.86,135,131.9,298.5,2912.9,13.25,6865,3.38,75.59999999999999,11.5,11.5,11.5,11.5,11.5,11.5,371,82.90000000000001,2,11.7,22.9,25.9,0,0,0,0,0,0,133.2,301.3,322.57,0,0,0.64,-0.22,0,-2.8,0
41.924,14.65,0,17.7,12.3,-7.5,5.5,1513,9,3,115,12.86,123,88.5,273.3,2919,11.96,6816,3.5,44.9,3.4,2.7,4.1,3.4,3.7,2.1,325,71.7,1.72,0,4.1,13.7,0,0,0,0,0,0,92.90000000000001,110.7,235.41,0,0,1.11,-2.96,0,-6.71,0
42.016,14.65,0,21.5,11.5,-21.8,0,1513,9,3,115,12.97,33.8,19.5,69.8,2938.2,10.79,6795,3.98,18.4,34.5,22,31.1,34.5,20.7,32.1,160,100,1.23,0,0,1.7,0,0,0,0,0,0,21.7,46.9,102.21,0,0,0.42,0,0,-4.71,0
42.105,14.65,0,12.1,10.3,-14.4,0,1528,9,3,115,12.72,18.8,19.5,42.2,2479,0.18,6724,2.2,12,13.8,14,13.8,13.7,13.8,13.8,-16,100,1.06,0,0,0.3,0,0,0,0,0,0,19.5,46,65.98999999999999,0,0,0.1,0,0,-4.3,0
42.203,14.65,0,11.1,8,-12.2,0,1528,9,3,115,13.33,18.8,19.5,42.1,2102.2,0.23,6842,5.49,12.8,10,10,10,10,10,10,-22,100,1,0,0,0.1,0,0,0,0,0,0,19.1,45.9,51.14,0,2048,0.06,0,0,-4.12,0
42.302,14.65,0,7.8,5.9,-11.1,0,1539,9,3,115,13.12,18.8,19.5,42,2016.9,0,6800,4.24,13.4,9.199999999999999,9,9,9,9.300000000000001,9.1,-23,100,1,0,0,0.1,0,0,0,0,0,0,19.2,46.1,47.27,0,0,0.08,0,0,-4.04,0
42.393,14.65,0,10.1,4.3,-10,0,1539,9,3,115,12.5,18.8,19.5,41.4,2034.3,0.14,6782,0.58,14,9.6,9.4,9.1,9.4,9.5,9.1,-22,100,1,0,0,0.1,0,0,0,0,0,0,19.2,45.9,45.93,0,0,0.1,0,0,-4.01,0
42.498,14.65,0,8.5,3.2,-8.9,0,1542,9,3,115,12.49,18.8,19.5,41.1,2062.7,0.12,6772,0.01,14.5,9.6,9.4,9.699999999999999,9.5,9.6,9.699999999999999,-23,100,1,0,0,0.1,0,0,0,0,0,0,18.7,45.5,45.49,0,0,0.13,0,0,-4,0
42.589,14.65,0,7.7,2.4,-7.9,0,1542,9,3,115,12.69,18,19.5,40.8,2062.7,0.26,6700,0.01,15,9.5,9.6,9.6,9.6,9.5,9.6,-22,100,1,0,0,0.1,0,0,0,0,0,0,18.6,45.1,45.21,0,0,0.14,0,0,-3.99,0
42.677,14.65,0,6.9,1.8,-7.2,0,1546,9,3,115,13.03,18,19.5,39.5,2086.8,0.14,6675,0.01,15.7,9.6,9.5,9.5,9.6,9.5,9.5,-21,100,1,0,0,0.1,0,0,0,0,0,0,18.4,44.7,44.77,0,0,0.14,0,0,-3.72,0
42.769,14.65,0,6.5,1.4,-6.5,0,1546,9,3,115,13.17,18,19.5,39.3,2102.2,0.23,6609,0.01,16,9.6,9.6,9.6,9.6,9.6,9.6,-20,100,1,0,0,0.1,0,0,0,0,0,0,18.4,44.3,44.41,0,0,0.14,0,0,-3.46,0
42.877,14.65,0,5.9,1,-6,0,1549,9,3,115,13.13,18,19.5,38.6,2157.9,0.18,6516,0.01,16.5,10.6,9.6,9.6,10.6,10.5,9.6,-20,100,1,0,0,0.1,0,0,0,0,0,0,18.5,43.5,43.82,0,0,0.15,0,0,-3.03,0
42.958,14.65,0,5.3,0.7,-5.5,0,1549,9,3,115,13.39,18,19.5,38.4,2169.8,0.18,6466,0.01,16.8,9,9,9.1,9,9,9.300000000000001,-22,100,1,0,0,0.1,0,0,0,0,0,0,18.5,43.1,43.44,0,0,0.15,0,0,-2.85,0
43.039,14.65,0,5.1,0.5,-5.2,0,1553,9,3,115,13.88,18,19.5,38.1,2199.6,0.18,6391,1.08,16.9,9.199999999999999,9,9.300000000000001,9.300000000000001,9.300000000000001,9,-22,100,1,0,0,0.1,0,0,0,0,0,0,18.6,42.8,43.07,0,0,0.15,0,0,-2.67,0
43.117,14.65,0,4.8,0.3,-4.9,0,1553,9,3,115,13.99,18,19.6,37.8,2220.5,0.29,6271,0.61,17.1,9.300000000000001,9.199999999999999,9.199999999999999,9.1,9.199999999999999,9.199999999999999,-20,100,1,0,0,0.1,0,0,0,0,0,0,18.8,42.2,42.6,0,0,0.16,0,0,-2.51,0
43.217,14.65,0,4.6,0.2,-4.6,0,1553,9,3,115,13.82,18.8,19.5,37.6,2228.9,0.23,6134,0.01,17.3,8.1,8,8,8.1,8,8.1,-20,100,1,0,0,0.1,0,0,0,0,0,0,19,41.2,41.79,0,0,0.16,0,0,-2.34,0
43.297,14.65,0,4.3,0,-4.4,0,1557,9,3,115,13.78,18.8,19.5,37.3,2234.7,0.12,6110,-0.64,17.2,8,8.1,8,8.1,8,8,-22,100,1,0,0,0.1,0,0,0,0,0,0,19.1,40.7,41.19,0,0,0.16,0,0,-2.21,0
43.416,14.65,0,4.2,-0.1,-4.2,0,1557,9,3,115,14.02,18.8,19.5,36.9,2210.4,0.2,6049,-0.74,17.3,8.1,8.1,8.1,8.1,8.1,8.1,-22,100,1,0,0,0.1,0,0,0,0,0,0,19.2,40.1,40.5,0,0,0.17,0,0,-2.08,0
43.518,14.65,0,3.9,-0.3,-3.9,0,1558,9,3,115,14.52,18.8,19.5,36.4,2168.9,0.12,5899,0.86,17.3,7.5,7.7,7.6,7.7,7.6,7.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,19.3,39.1,39.68,0,0,0.17,0,0,-1.97,0
43.597,14.65,0,3.8,-0.4,-3.8,0,1558,9,3,115,14.47,18.8,19.4,35.5,2148,0.14,5722,0,17.1,7.1,6.7,6.6,7,7.2,6.7,-24,100,1,0,0,0.1,0,0,0,0,0,0,19.4,38.1,38.87,0,0,0.18,0,0,-1.87,0
43.689,14.65,0,3.6,-0.5,-3.6,0,1562,9,3,115,14.39,18.8,19.4,34.9,2133.2,0.18,5569,-0.9399999999999999,16.9,6.5,6.4,6.1,6.5,6.1,6.1,-26,100,1,0,0,0.1,0,0,0,0,0,0,19.3,37,37.8,0,0,0.19,0,0,-1.79,0
43.769,14.65,0,3.5,-0.5,-3.4,0,1562,9,3,115,14.49,18.8,19.3,34.1,2153.8,0.2,5479,-0.9,16.7,5.5,5.6,5.6,5.5,5.6,5.6,-29,100,1,0,0,0.1,0,0,0,0,0,0,19.4,36.4,36.99,0,0,0.19,0,0,-1.71,0
43.869,14.65,0,3.4,-0.6,-3.3,0,1564,9,3,115,14.51,18.8,19.3,33.4,2191.5,0.29,5427,-2.04,16.6,5.6,5.4,5.4,5.5,5.6,5.4,-29,100,1,0,0,0.1,0,0,0,0,0,0,19.3,35.3,35.96,0,0,0.19,0,0,-1.61,0
43.962,14.65,0,3.2,-0.6,-3.2,0,1564,9,3,115,14.53,18.8,19.3,32.6,2217.1,0.23,5235,-2.35,16.4,4.5,4.5,4.5,4.5,4.5,4.5,-28,100,1,0,0,0.1,0,0,0,0,0,0,19.2,34.4,35.07,0,0,0.2,0,0,-1.53,0
44.047,14.65,0,3.1,-0.7,-3,0,1566,9,3,115,14.63,18.8,19.2,31.6,2223.7,0.2,5058,-2.38,16.2,3.5,3.5,3.5,3.5,3.6,3.5,-27,100,1,0,0,0.1,0,0,0,0,0,0,19.2,33.3,34.1,0,0,0.2,0,0,-1.45,0
44.138,14.65,0,3,-0.7,-2.9,0,1566,9,3,115,14.73,18.8,19.1,30.8,2184.9,0.29,4961,-1.95,15.9,3.1,3.1,3.1,3.1,3.1,3.2,-26,100,1,0,0,0.1,0,0,0,0,0,0,19.1,32.4,33.07,0,0,0.21,0,0,-1.38,0
44.229,14.65,0,2.8,-0.7,-2.8,0,1569,9,3,115,14.95,18,18.9,29.4,2165.4,0.26,4896,-0.76,15.7,3,3,3.1,3,3,3.1,-26,100,1,0,0,0.1,0,0,0,0,0,0,18.9,31.5,32.13,0,0,0.21,0,0,-1.31,0
44.318,14.65,0,2.7,-0.7,-2.7,0,1569,9,3,115,14.86,18.8,18.8,29.3,2161.1,0.14,4864,-1.12,15.6,2.6,2.6,2.5,2.5,2.6,2.6,-27,100,1,0,0,0.1,0,0,0,0,0,0,18.9,30.9,31.43,0,0,0.21,0,0,-1.24,0
44.454,14.65,0,2.6,-0.7,-2.6,0,1569,9,3,115,14.62,18,18.6,28.3,2181.4,0.26,4757,-2.49,15.5,2.7,2.5,2.6,2.5,2.7,2.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,18.3,29.1,29.99,0,0,0.22,0,0,-1.17,0
44.537,14.65,0,2.5,-0.7,-2.4,0,1571,9,3,115,14.56,17.2,17.9,26.5,2190.4,0.29,4528,-3.31,14.7,1.6,1.6,1.6,1.7,1.6,1.6,-26,100,1,0,0,0.1,0,0,0,0,0,0,17.9,28,28.68,0,0,0.23,0,0,-1.1,0
44.617,14.65,0,2.4,-0.8,-2.3,0,1571,9,3,115,14.65,17.2,17.9,25.9,2182.8,0.35,4556,-3.18,14.7,1.6,2,2,2,1.7,2,-27,100,1,0,0,0.1,0,0,0,0,0,0,18,27.7,28.08,0,0,0.23,0,0,-1.05,0
44.701,14.65,0,2.3,-0.8,-2.3,0,1573,9,3,115,14.71,17.2,17.8,25.4,2171.2,0.35,4497,-3.18,14.6,1.6,1.9,2,1.9,2,1.9,-26,100,1,0,0,0.1,0,0,0,0,0,0,17.7,26.7,27.37,0,2,0.23,0,0,-1.01,0
44.806,14.65,0,2.2,-0.7,-2.2,0,1573,9,3,115,14.54,16.5,16.8,23.9,2178.5,0.47,4288,-4.31,14.2,1.4,1.5,1.1,1.3,1.4,1.2,-26,100,1,0,0,0.1,0,0,0,0,0,0,16.1,22.6,24.95,0,2,0.26,0,0,-0.95,0
44.89,14.65,0,2.1,-0.7,-2.1,0,1575,9,3,115,14.39,15,14.9,20.4,2193,0.61,4144,-5.48,12.5,1.1,1.4,1,1,1.1,1.4,-28,100,1,0,0,0.1,0,0,0,0,0,0,14.8,20.8,22.43,0,2,0.28,0,0,-0.89,0
44.982,14.65,0,2,-0.7,-2,0,1575,9,3,115,14.45,14.2,14.4,19.2,2194.1,0.61,4110,-5.82,12,1.1,1,1.4,1.1,1.4,1,-29,100,1,0,0,0.1,0,0,0,0,0,0,14.3,19.6,20.75,0,2,0.29,0,0,-0.83,0
45.069,14.65,0,1.9,-0.7,-1.9,0,1576,9,3,115,14.53,13.5,13.7,17.9,2187.2,0.61,4027,-5.97,11.3,1.5,1.6,1.5,1.2,1.5,1.6,-30,100,1,0,0,0.1,0,0,0,0,0,0,13.3,18,19.23,0,0,0.31,0,0,-0.78,0
45.161,14.65,0,1.9,-0.7,-1.8,0,1576,9,3,115,14.51,12.8,12.6,16.3,2184,0.73,3925,-6.42,10.7,2.3,2,2.3,2.1,2.3,2,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.7,17.64,0,0,0.33,0,0,-0.73,0
45.258,14.65,0,1.8,-0.7,-1.7,0,1576,9,3,115,14.4,12,12.5,15.4,2168.6,0.82,3774,-7.44,10.2,1.8,1.5,1.5,1.6,1.6,1.5,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.5,16.1,16.67,0,0,0.35,0,0,-0.68,0
45.338,14.65,0,1.7,-0.8,-1.6,0,1576,9,3,115,14.25,12,12.5,14.9,2154.1,0.73,3672,-8.67,10,1.9,1.6,1.7,1.8,1.7,1.6,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.4,15.7,16.11,0,0,0.35,0,0,-0.64,0
45.457,14.65,0,1.6,-0.8,-1.6,0,1576,9,3,115,14.2,12,12.5,14.4,2142.2,0.88,3608,-9.619999999999999,10,1.2,1.1,1,1.1,1.2,1.1,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.3,15.65,0,0,0.37,0,0,-0.61,0
45.541,14.65,0,1.5,-0.8,-1.5,0,1578,9,3,115,14.22,12,12.4,14,2153.5,0.85,3472,-10.73,9.699999999999999,0.5,0.7,0.6,0.5,0.6,0.7,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.8,15.03,0,0,0.38,0,0,-0.5600000000000001,0
45.649,14.65,0,1.5,-0.8,-1.5,0,1578,9,3,115,14.26,12,12.4,13.6,2160.2,0.88,3384,-11.29,9.6,0.6,0.7,0.7,0.6,0.6,0.7,-24,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.3,14.59,0,0,0.4,0,0,-0.53,0
45.728,14.65,0,1.4,-0.8,-1.4,0,1580,9,3,117,14.35,12,12.4,13.4,2168.9,0.88,3318,-11.69,9.5,0.6,1.1,0.6,0.6,0.6,1.1,-24,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14,14.27,0,0,0.41,0,0,-0.5,0
45.816,14.65,0,1.4,-0.8,-1.3,0,1580,9,3,117,14.39,12,12.4,13,2169.5,0.88,3254,-12.04,9.4,0.6,0.5,0.6,0.5,0.8,0.5,-23,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.7,13.94,0,0,0.42,0,0,-0.47,0
45.901,14.65,0,1.3,-0.8,-1.3,0,1580,9,3,117,14.43,12,12.4,12.6,2172.7,0.85,3153,-12.38,9.4,0.1,0.5,0,0,0,0.5,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.5,13.66,0,0,0.43,0,0,-0.45,0
45.981,14.65,0,1.2,-0.8,-1.2,0,1580,9,3,117,14.47,12,12.4,12.5,2173,1,3098,-12.54,9.199999999999999,-0.5,-0.4,-0.5,-0.3,-0.5,-0.1,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,13.38,0,0,0.44,0,0,-0.43,0
46.069,14.65,0,1.2,-0.8,-1.2,0,1582,9,3,117,14.53,12,12.4,12.1,2173.8,0.85,3054,-12.6,9.199999999999999,0,-0.5,-0.5,-0.3,-0.5,-0.5,-21,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.9,13.09,0,0,0.45,0,0,-0.41,0
46.158,14.65,0,1.2,-0.8,-1.1,0,1582,9,3,117,14.62,12,12.4,12,2174.4,0.88,2988,-12.57,9.1,-0.9,-1,-0.9,-1,-0.9,-0.4,-20,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.7,12.83,0,0,0.46,0,0,-0.38,0
46.237,14.65,0,1.2,-0.8,-1.1,0,1582,9,3,117,14.67,12,12.4,11.8,2176.2,0.88,2930,-12.59,9,-0.3,-1.9,-2,-1.9,-1.9,-1.9,-21,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.4,12.6,0,0,0.47,0,0,-0.36,0
46.325,14.65,0,1.1,-0.8,-1,0,1582,9,3,117,14.67,12,12.4,11.5,2185.7,0.85,2880,-12.69,9.1,-1.7,-1.9,-1.9,-1.9,-1.9,-2,-22,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.2,12.38,0,0,0.47,0,0,-0.35,0
46.426,14.65,0,1.1,-0.8,-1,0,1582,9,3,117,14.7,12,12.4,11.3,2193.8,0.88,2815,-12.74,8.9,-2.7,-2.9,-3,-2.7,-3,-3,-24,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,12.09,0,0,0.49,0,0,-0.33,0
46.528,14.65,0,1,-0.8,-1,0,1584,9,3,117,14.73,12,12.4,10.9,2199.1,0.9399999999999999,2743,-12.74,8.9,-3.3,-3.4,-3.4,-3.3,-3.5,-3.4,-25,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.6,11.8,0,0,0.5,0,0,-0.3,0
46.63,14.65,0,1,-0.8,-0.9,0,1584,9,3,117,14.73,12,12.4,10.8,2202,0.88,2690,-12.82,8.699999999999999,-3.5,-3.6,-3.8,-3.6,-4,-3.8,-25,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.4,11.57,0,0,0.51,0,0,-0.29,0
46.718,14.65,0,0.9,-0.8,-0.9,0,1584,9,3,117,14.92,12,12.4,10.5,2195.6,0.88,2643,-12.22,8.699999999999999,-3.8,-4,-4,-4,-3.8,-3.8,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.2,11.34,0,0,0.52,0,0,-0.27,0
46.805,14.65,0,0.9,-0.8,-0.9,0,1584,9,3,117,14.94,12,12.4,10.4,2192.1,0.9399999999999999,2602,-12.12,8.5,-4.4,-4.4,-4.5,-4.4,-4.3,-4.4,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11,11.15,0,0,0.53,0,0,-0.26,0
46.895,14.65,0,0.9,-0.8,-0.8,0,1585,9,3,117,15.01,12,12.4,10.3,2189.8,0.88,2573,-11.78,8.4,-4.4,-4.4,-4.1,-4.5,-4.1,-4.4,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.95,0,0,0.54,0,0,-0.24,0
46.989,14.65,0,0.9,-0.8,-0.8,0,1585,9,3,117,15.06,12,12.4,10.1,2183.4,0.91,2518,-11.51,8.4,-5,-4.4,-5,-4.9,-5,-5,-26,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.7,10.78,0,0,0.54,0,0,-0.23,0
