Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.62 map v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
27.052,14.8,0,-11.5,2,0,0,0,0,0,0,0,82,5,64,27.38,25.96,11.5,11.5,0,0,800.8,5205,0,0,6.9,0,0,80,59.6,59.6,43.2,0
27.204,14.8,0,-11.4,1.5,0,0,0,0,0,0,0,81,5,64,101.99,109,11.3,11.5,0,0,705.1,5204,0,0,6.9,0,0,80,60.6,60.6,43.2,0
27.361,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,82,5,64,225.73,229.56,11.4,11.5,0,0,769.3,5185,0,0,6.9,0,0,80,60.4,60.4,43.3,0
27.516,14.8,0,-11.4,1,0,0,0,0,0,0,0,81.4,5,63,234.95,234.95,11.4,11.4,0,0,810.7,5161,0,0,7,0,0,80,60.4,60.4,43.3,0
27.712,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,81.7,5,63,234.95,234.95,11.4,11.4,0,0,836.8,5135,0,0,6.9,0,0,80,61.3,61.3,43.3,0
27.864,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,82.6,5,63,234.95,234.95,11.4,11.4,0,0,855.3,5110,0,0,6.9,0,0,80,58.9,58.9,43.3,0
28.014,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,81.7,5,62,234.95,234.95,11.4,11.4,0,0,864,5092,0,0,6.9,0,0,80,56.2,56.2,43.3,0
28.151,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,81.4,5,62,234.95,234.95,11.3,11.4,0,0,867,5068,0,0,6.8,0,0,80,56.6,56.6,43.4,0
28.288,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,81.7,5,62,234.95,234.95,11.3,11.4,0,0,864,5037,0,0,6.8,0,0,80,56.9,56.9,43.4,0
28.428,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,81.5,5,62,234.95,234.95,11.3,11.4,0,0,861.8,5012,0,0,6.8,0,0,80,56.9,56.9,43.4,0
28.579,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,82,5,62,234.95,234.95,11.2,11.3,0,0,866.2,4984,0,0,6.7,0,0,80,57,57,43.5,0
28.731,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,82,5,61,234.95,234.95,11.3,11.3,0,0,866.2,4931,0,0,6.7,0,0,80,57,57,43.5,0
28.871,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,81.2,5,61,234.95,234.95,11.2,11.3,0,0,861.8,4915,0,0,6.6,0,0,80,57,57,43.5,0
29.018,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,81.5,5,61,234.95,234.95,11.2,11.3,0,0,905.4,4875,0,0,6.6,0,0,80,57.1,57.1,43.5,0
29.145,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,81.2,5,61,234.95,234.95,11.2,11.3,0,0,964.2,4835,0,0,6.6,0,0,80,57.1,57.1,43.6,0
29.284,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,81.5,5,60,234.95,234.95,11.1,11.2,0,0,1015.9,4794,0,0,6.6,0,0,80,57.1,57.1,43.6,0
29.42,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,81.4,5,60,234.95,234.95,11.1,11.2,0.8,0.8,1061.1,4768,0,0,6.7,0,0,80,57.2,57.2,43.7,0
