Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23 - WBAUV71050A194008_FF.mhd
256.979,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,76.59999999999999,2,5,234.95,188.85,11.6,11.6,16.6,1076.8,4268,0,0,6.5,4.1,0,0,52.5,67.90000000000001,42.9,0
257.079,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,75.5,2,6,234.95,195.49,11.6,11.7,16.6,1105.7,4214,0,0,6.4,4.1,0,0,52.3,67.8,42.8,0
257.209,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,75.3,2,6,234.85,202.01,11.7,11.7,16.5,1128.3,4186,0,0,6.4,4.1,0,0,52.3,67.7,42.8,0
257.306,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,73.7,2,6,234.95,201.91,11.8,11.9,16.4,1163.9,4063,0,0,6.3,3.8,0,0,51.9,67.3,42.5,0
257.409,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,74.59999999999999,2,6,234.95,208.44,12,11.8,16,1175.4,3928,0,0,6.1,3.8,0,0,51,65.90000000000001,41.7,0
257.51,14.8,0,-11.3,0,0,0,0,0,0,0,80.40000000000001,80.8,2,6,234.95,208.44,11.9,11.5,15.3,1185.8,3800,0,0,5.8,3,0,0,49.7,64.59999999999999,40.7,0
257.638,14.8,0,-11.4,0,0,0,0,0,0,0,80.40000000000001,79.59999999999999,2,6,234.95,208.44,11.6,11.1,14.3,1205,3663,0,0,5.5,2.6,0,0,48.3,63.2,39.5,0
257.734,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,79,2,6,234.95,201.8,11.3,11.1,13.3,1219.6,3482,0,0,5.2,2.2,0,0,47.7,62.6,39,0
257.84,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,79,2,6,234.95,208.64,11.1,11.1,12.8,1240.7,3334,0,0,5,1.9,0,0,47.5,62.4,38.8,0
257.939,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,78.90000000000001,2,6,228.01,207.81,11,11.1,12.4,1249.4,3279,0,0,4.8,1.5,0,0,47.3,62.2,38.7,0
258.066,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,80.3,2,6,234.95,194.44,11,11.1,12.3,1261,3280,0,0,4.8,1.5,0,0,47.1,62,38.5,0
258.169,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,79.7,2,6,234.64,194.76,11.1,11.1,12.3,1271.2,3320,0,0,4.8,1.5,0,0,46.9,61.9,38.4,0
258.27,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,79.59999999999999,2,6,234.95,201.8,11,11.1,12.4,1277.7,3319,0,0,4.8,1.5,0,0,46.9,61.8,38.3,0
258.369,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,79.40000000000001,2,6,234.95,201.8,11,11.1,12.4,1279.9,3317,0,0,4.8,1.5,0,0,46.8,61.7,38.3,0
258.464,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,79.59999999999999,2,6,234.95,201.8,11,11.1,12.4,1279.9,3312,0,0,4.8,1.5,0,0,46.7,61.6,38.2,0
258.586,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,79.7,2,6,234.95,208.64,11.1,11.1,12.4,1280.6,3304,0,0,4.8,1.5,0,0,46.6,61.6,38.2,0
258.69,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,80.09999999999999,2,6,234.95,215.16,11,11.1,12.3,1281.2,3295,0,0,4.6,1.5,0,0,46.6,61.5,38.1,0
258.791,14.8,0,-11.6,0,0,0,0,0,0,0,80.40000000000001,79.7,2,6,234.95,221.8,11,11.1,12.3,1279.9,3285,0,0,4.7,1.5,0,0,46.5,61.4,38.1,0
258.884,14.8,0,-11.6,0,0,0,0,0,0,0,80,80.09999999999999,2,6,234.75,215.16,11,11.1,12.3,1276.2,3286,0,0,4.7,1.5,0,0,46.5,61.4,38,0
259.015,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,79.90000000000001,2,6,234.95,208.54,11,11.1,12.3,1276.7,3273,0,0,4.7,1.5,0,0,46.4,61.3,38,0
259.109,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82.2,2,6,234.95,208.74,11,11.1,12.2,1279.9,3275,0,0,4.7,1.5,0,0,46.4,61.3,37.9,0
259.21,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82.40000000000001,2,6,234.75,215.38,11.1,11.1,12.2,1274.9,3259,0,0,4.7,1.9,0,0,46.3,61.2,37.9,0
259.311,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82.40000000000001,2,6,234.95,222,11,11.1,12.2,1276.9,3257,0,0,4.7,1.1,0,0,46.3,61.6,37.9,0
259.408,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82,2,6,234.95,222.32,11.1,11.1,12.2,1273.3,3254,0,0,4.7,1.1,0,0,46.3,61.6,37.8,0
259.539,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82.59999999999999,2,6,234.95,222.21,11,11.1,12.1,1270.3,3231,0,0,4.7,1.1,0,0,46.2,61.1,37.8,0
259.639,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82.2,2,6,234.95,215.68,11.1,11.1,12.1,1276.9,3234,0,0,4.7,1.1,0,0,46.2,61.1,37.8,0
259.739,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82.2,2,6,234.95,228.74,11.1,11.1,12.1,1271.2,3225,0,0,4.7,1.1,0,0,46.1,61.5,37.8,0
259.839,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,81.90000000000001,2,6,234.95,228.85,11.1,11.1,12.1,1271.2,3220,0,0,4.7,1.1,0,0,46.1,61,37.7,0
259.969,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82,2,6,234.95,222,11.1,11.1,12,1274.2,3210,0,0,4.7,1.1,0,0,46.1,61.4,37.7,0
260.071,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82,2,6,234.95,234.95,11.1,11.2,12,1271.2,3196,0,0,4.6,1.5,0,0,46,60.9,37.7,0
260.169,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82,2,6,234.95,234.95,11,11.1,12,1255.5,3204,0,0,4.7,1.1,0,0,46,60.9,37.6,0
260.303,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82.8,2,6,234.95,228.63,11.1,11.2,12,1210.2,3192,0,0,4.6,1.1,0,0,46,61.3,37.6,0
260.4,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82.40000000000001,2,6,234.95,234.95,11,11.2,12,1115.1,3183,0,0,4.6,1.1,0,0,45.9,60.8,37.6,0
260.495,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,81.90000000000001,2,6,234.95,234.95,11,11.2,11.9,940.9,3172,0,0,4.6,1.1,0,0,45.9,60.8,37.6,0
260.591,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,82.2,2,6,234.95,234.95,11.1,11.2,11.9,725.4,3166,0,0,4.6,1.1,0,0,45.9,60.8,37.5,0
260.691,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,81.2,2,6,234.95,234.95,11,11.2,11.9,661.5,3160,0,0,4.6,1.1,0,0,45.8,60.7,37.5,0
260.816,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,80.3,2,6,234.95,234.95,11,11.2,11.8,680.3,3153,0,0,4.6,1.1,0,0,45.8,60.7,37.5,0
260.919,14.8,0,-11.6,0,0,0,0,0,0,0,79.59999999999999,80.8,2,6,234.95,234.95,11,11.2,11.8,698.1,3149,0,0,4.6,1.1,0,0,45.8,60.6,37.4,0
