Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S-EU-335.bin
401.895,14.8,0,-11.4,0,95,0,0,0,0,0,0,670.7,0,81.2,234.95,234.95,11,11.1,17.4,803.1,4614,0,0,6,8.6,0,0,45.3,63,43.7,0
401.999,14.8,0,-11.4,0,95,0,0,0,0,0,0,653.3,0,81.7,234.95,234.95,11.1,11.1,17.3,802.5,4604,0,0,6,8.199999999999999,0,0,45.2,62.9,43.6,0
402.094,14.8,0,-11.4,0,95,0,0,0,0,0,0,653.3,0,82.40000000000001,234.95,234.95,11.1,11.1,17.3,804.3,4595,0,0,6,8.6,0,0,45.2,64,43.6,0
402.195,14.8,0,-11.4,0,95,0,0,0,0,0,0,637,0,81.90000000000001,234.95,234.95,11.1,11.1,17.3,800.8,4586,0,0,6,8.6,0,0,45.2,62.9,43.6,0
402.296,14.8,0,-11.4,0,95,0,0,0,0,0,0,637,0,81.7,234.95,234.95,11.1,11.2,17.3,799.8,4574,0,0,6,8.6,0,0,45.2,64,43.5,0
402.398,14.8,0,-11.4,0,95,0,0,0,0,0,0,621.7,0,82.2,234.95,234.95,11.1,11.2,17.2,800.8,4560,0,0,6,8.199999999999999,0,0,45.1,63.9,43.5,0
402.502,14.8,0,-11.4,0,95,0,0,0,0,0,0,621.7,0,81.7,234.95,234.95,11.2,11.2,17.2,800.8,4552,0,0,6,8.199999999999999,0,0,45.2,62.8,43.5,0
402.611,14.8,0,-11.4,0,95,0,0,0,0,0,0,607.3,0,82.40000000000001,234.95,234.95,11.2,11.2,17.2,800.8,4539,0,0,5.9,8.199999999999999,0,0,45.1,63.8,43.5,0
402.72,14.8,0,-11.4,0,95,0,0,0,0,0,0,607.3,0,81.5,234.95,234.95,11.1,11.2,17.2,800.8,4534,0,0,6,8.199999999999999,0,0,45.1,62.8,43.5,0
402.83,14.8,0,-11.4,0,95,0,0,0,0,0,0,593.8,0,81.7,234.95,234.95,11.1,11.2,17.2,800.8,4520,0,0,6,8.199999999999999,0,0,45.1,62.8,43.5,0
