Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23.1 - WBAUV71050A194008_FF.mhd
152.605,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,80.3,2,5,148.97,155.81,11.7,11.7,22.3,808.5,5539,0,0,7.9,7.1,0,0,47.4,61.4,42.9,0
152.704,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,78.7,2,5,155.59,175.28,11.5,11.6,21.5,800.8,5326,0,0,7.8,6.4,0,0,47.6,61.6,43.1,0
152.83,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,84.90000000000001,2,5,148.87,175.28,11.7,11.4,20.5,795,5101,0,0,7.7,6,0,0,47.9,61.8,43.3,0
152.924,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,78,2,5,122.35,188.55,11.4,11.3,19.2,828.1,4846,0,0,7.1,5.6,0,0,48.1,62.1,43.6,0
153.029,14.8,0,-11.3,0,0,0,0,0,0,0,74.90000000000001,80.3,2,5,155.59,175.6,11,11.1,18.1,914.9,4594,0,0,7.6,5.2,0,0,48.1,63,43.5,0
153.125,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,80.59999999999999,2,5,142.34,189.06,11.4,11.6,17.2,966.3,4282,0,0,7.4,4.1,0,0,47.5,62.4,43,0
153.224,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,77.8,2,5,142.34,195.59,11.6,11.6,16.8,986.3,4262,0,0,7.1,4.1,0,0,47.4,61.4,42.9,0
153.355,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,82.8,2,5,163.78,203.46,11.6,11.6,16.8,1018.6,4297,0,0,6.9,4.1,0,0,47.9,62.8,43.4,0
153.461,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,77.3,2,5,176.83,203.46,11.5,11.5,16.8,1037.7,4315,0,0,6.8,4.1,0,0,47.5,62.5,43,0
153.602,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,81.90000000000001,2,5,176.95,210.19,11.5,11.5,16.8,1062.2,4312,0,0,6.8,4.1,0,0,47.5,62.5,43,0
153.709,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,78,2,5,176.63,209.89,11.5,11.6,16.8,1091.6,4287,0,0,6.7,4.1,0,0,47.5,61.4,43,0
153.809,14.8,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,80.59999999999999,2,5,176.83,216.31,11.5,11.6,16.8,1110.9,4272,0,0,6.7,4.1,0,0,47.4,62.4,42.9,0
