Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S FF IJE0S MMP 3.5 v24 - WBAUV71050A194008_FF.mhd
620.684,14.9,0,-11.4,0,0,0,0,0,0,0,70,82.8,2,4,131.77,111.41,11.4,11.5,20.4,811.2,5250,0,0,7.1,6.4,0,0,49,63,43.2,0
620.789,14.9,0,-11.4,0,0,0,0,0,0,0,70,83.7,2,4,137.47,124.32,11.3,11.5,20.2,809.5,5221,0,0,7.1,6.4,0,0,49,63,43.2,0
620.914,14.9,0,-11.4,0,0,0,0,0,0,0,70,79.59999999999999,2,4,157.26,137.57,11.5,11.5,20,810.9,5183,0,0,7.1,6.4,0,0,49.1,63.1,43.3,0
621.0119999999999,14.9,0,-11.4,0,0,0,0,0,0,0,70,80.8,2,4,150.93,170.52,11.3,11.4,19.7,815,5107,0,0,7,6,0,0,49.1,63.6,43.3,0
621.114,14.9,0,-11.4,0,0,0,0,0,0,0,69,85.2,2,4,170.41,170.41,11.3,11.4,19.5,817.2,5095,0,0,6.9,6,0,0,49.2,63.6,43.3,0
621.2140000000001,14.9,0,-11.4,0,0,0,0,0,0,0,69,82.40000000000001,2,4,169.48,177.05,11.3,11.4,19.4,820.5,5055,0,0,7.1,6,0,0,49.2,63.7,43.4,0
621.342,14.9,0,-11.4,0,0,0,0,0,0,0,69,84,2,4,170.52,196.62,11.2,11.4,19.2,818.2,5005,0,0,6.9,5.6,0,0,49.2,63.7,43.4,0
621.447,14.9,0,-11.4,0,0,0,0,0,0,0,69,84.5,2,4,190,190.51,11.3,11.3,18.8,819.9,4933,0,0,6.8,5.6,0,0,49.3,63.8,43.5,0
621.545,14.9,0,-11.4,0,0,0,0,0,0,0,69,85.09999999999999,2,4,190.51,197.14,11.1,11.3,18.6,805.2,4902,0,0,6.7,5.6,0,0,49.4,63.8,43.5,0
621.649,14.9,0,-11.4,0,0,0,0,0,0,0,69,84.5,2,4,196.72,197.14,11.1,11.3,18.5,811.2,4871,0,0,6.7,5.6,0,0,49.4,63.8,43.5,0
621.774,14.9,0,-11.4,0,0,0,0,0,0,0,69,80.5,2,4,190.51,203.66,11.2,11.3,18.3,809.5,4837,0,0,6.8,5.6,0,0,49.4,63.9,43.6,0
621.878,14.9,0,-11.4,0,0,0,0,0,0,0,69,83.5,2,4,190.83,210.09,11.1,11.2,18,793.2,4771,0,0,6.7,5.2,0,0,49.5,63.9,43.6,0
621.989,14.9,0,-11.4,0,0,0,0,0,0,0,69,79,2,4,190.51,216.93,11.1,11.2,17.9,800.8,4747,0,0,6.8,5.2,0,0,49.5,64,43.7,0
622.115,14.9,0,-11.4,0,0,0,0,0,0,0,69,79.7,2,4,190.51,217.03,11.1,11.2,17.8,806.8,4726,0,0,6.8,5.6,0,0,49.5,64,43.7,0
