Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v8.0 Stage 2+ E30AT_ALP
221.251,14.5,99.59999999999999,18.5,19.9,17.2,-10.3,-4.7,-2.7,0,-9.699999999999999,0,55.2,52,12.19,12.28,179.4,190.2,0,0,352.2,110,1949.4,5037,-6.7,-9.4,46.2,-3,45.6,34.6,0
221.378,14.5,99.59999999999999,18.5,19.6,17.2,-10,-4.7,-2.7,0,-9.699999999999999,0,58,52,12.07,12.38,179.5,190.1,0,0,351.3,110,1947.1,5046,-8.6,-10.5,47.9,-3,46,34.5,0
221.489,14.5,99.59999999999999,18.4,19.3,17.2,-10,-4.3,-2.3,0,-9.300000000000001,0,64.7,52,11.9,12.33,178.5,190,0,0,351.1,110,2038.7,5053,-9.199999999999999,-11.6,50.3,-3,45.8,34.5,0
221.613,14.5,99.59999999999999,18.4,19,17.2,-9.699999999999999,-4.3,-2.3,0,-9.300000000000001,0,63.7,53,11.53,12.26,178.2,190.2,0,0,350.9,110,1997.5,5060,-10.1,-12.2,55.8,-3,45.2,34.4,0
221.737,14.5,99.59999999999999,18.4,18.7,17.2,-9.699999999999999,-4,-2,0,-9,0,65.59999999999999,53,11.8,12.4,178,189.9,0,0,351,110,2021.1,5047,-9.4,-12,69.8,-3.4,46.1,34.5,0
221.849,14.5,99.59999999999999,18.4,18.7,17.2,-9.300000000000001,-4,-2,0,-8.699999999999999,0,61.7,53,11.66,12.42,178,189.9,0,0,350.9,110,2037.6,5046,-10.3,-12.2,74.8,-3,45.9,34.4,0
221.977,14.5,99.59999999999999,18.3,18.6,17.2,-9.300000000000001,-3.7,-1.7,0,-8.699999999999999,0,65.3,53,11.64,12.33,177,189.5,0,0,350.9,110,2003.9,5067,-10.5,-12.4,77.3,-3.4,45.7,34.4,0
222.083,14.5,99.59999999999999,18.2,18.4,17.2,-9,-3.3,-1.3,0,-8.300000000000001,0,66.5,53,11.59,12.38,177,189.3,0,0,351.3,110,2017.5,5078,-9.9,-12.2,79.2,-3,45.3,34.5,0
222.211,14.5,99.59999999999999,18.1,18.3,17.2,-9,-3.3,-1.3,0,-8.300000000000001,0,64.90000000000001,53,11.76,12.36,176.4,189,0,0,351.6,110,1995.6,5079,-9.800000000000001,-12.2,80.59999999999999,-3.4,44.3,34.5,0
222.336,14.5,99.59999999999999,18,18.4,17.2,-8.699999999999999,-3,-1,0,-8,0,67,54,11.42,12.42,174.9,188.1,0,0,351.3,110,2004.9,5102,-10.5,-11.7,81.09999999999999,-3.8,44.6,34.5,0
222.459,14.5,99.59999999999999,17.9,18.2,17.2,-8.300000000000001,-3,-1,0,-8,0,63.7,54,11.42,12.36,175.3,187.1,0,0,350.7,110,2001.6,5102,-9.6,-11.8,81,-3.4,44.1,34.4,0
222.585,14.5,99.59999999999999,17.7,18,17.2,-8.300000000000001,-2.7,-0.7,0,-7.7,0,61.9,54,11.57,12.4,173.8,186.3,0,0,350.1,110,1973.1,5129,-8.5,-11.8,81,-3.4,44.7,34.5,0
222.704,14.5,99.59999999999999,17.7,17.9,17.2,-8,-2.7,-0.7,0,-7.7,0,62.6,54,11.57,12.49,173.7,185.6,0,0,349.8,110,1980.9,5137,-7.3,-10.6,80.90000000000001,-3.4,43.6,34.3,0
222.825,14.5,99.59999999999999,17.4,17.8,17.2,-8,-2.3,-0.3,0,-7.3,0,64.40000000000001,54,11.47,12.49,172.5,184.9,0,0,349.5,110,1972.3,5172,-6.9,-10.6,81,-3,43.3,34.4,0
222.938,14.5,99.59999999999999,17.3,17.6,17.2,-7.7,-2.3,-0.3,0,-7.3,0,65.59999999999999,55,11.37,12.38,171.8,184.2,0,0,349.4,110,2029.8,5176,-7.1,-10,81,-2.6,43.5,34.2,0
223.053,14.5,99.59999999999999,17.1,17.4,17.2,-7.7,-2,0,0,-7,0,64.40000000000001,55,11.23,12.42,170.2,183.7,0,0,349.2,110,2055,5194,-8.5,-10.1,81,-2.6,42.9,34.2,0
223.165,14.5,99.59999999999999,16.9,17.3,17.2,-7.3,-2,0,0,-7,0,66.7,55,11.17,12.32,169.6,183.2,0,0,349.1,110,2014.5,5197,-8.699999999999999,-10.3,81,-2.2,43.8,34.4,0
223.281,14.5,99.59999999999999,16.9,17.2,17.2,-7.3,-1.7,0,0,-6.7,0,62.6,55,11.54,12.45,168.7,182.9,0,0,349.2,110,1942.8,5213,-5.9,-9.6,81,-2.6,43.4,34.2,0
223.406,14.5,99.59999999999999,16.7,17.1,17.1,-7,-1.7,0,0,-6.7,0,64.40000000000001,55,11.46,12.38,168.3,182.5,0,0,349.3,110,1972.3,5227,-5.3,-9.1,81,-2.2,45.1,34.2,0
223.522,14.5,99.59999999999999,16.7,16.9,17.1,-7,-1.3,0,0,-6.3,0,63.5,55,11.43,12.36,168,181.8,0,0,349.6,110,2020.2,5264,-6.8,-9.5,81,-2.2,44.3,34.2,0
223.642,14.5,99.59999999999999,16.7,16.9,17.1,-6.7,-1.3,0,0,-6.3,0,62.4,55,11.31,12.38,167.9,181.8,0,0,349.8,110,2043,5258,-7.4,-9,81,-1.5,45.1,34.3,0
223.759,14.5,99.59999999999999,16.6,16.9,17.1,-6.7,-1,0,0,-6,0,63.7,55,11.46,12.35,167.5,181.4,0,0,350.1,110,1975.5,5276,-5.3,-8.699999999999999,81,-1.5,44.1,34.3,0
223.872,14.5,99.59999999999999,16.6,16.8,17.1,-6.3,-1,0,0,-6,0,63.7,56,11.63,12.42,167.7,181.2,0,0,350.4,110,1976.6,5285,-4.8,-8.5,81,-1.1,44.6,34.4,0
224.075,14.5,99.59999999999999,16.6,16.9,17.1,-6.3,-0.7,0,0,-5.7,0,66.7,56,11.36,12.4,167.7,180.8,0,0,350.8,110,2024.6,5308,-6.7,-8.4,81,-1.1,45.3,34.4,0
224.201,14.5,99.59999999999999,16.6,16.8,17,-6,-0.3,0,0,-5.3,0,61.7,56,11.63,12.36,167.5,180.3,0,0,351.5,110,1969.1,5334,-5,-8.4,81,-0.8,44.9,34.5,0
224.321,14.5,99.59999999999999,16.6,16.6,17,-5.7,-0.3,0,0,-5.3,0,64,56,11.57,12.33,167.4,180,0,0,351.9,110,2040.9,5348,-6.7,-8.6,81,-0.4,45.8,34.6,0
224.442,14.5,99.59999999999999,16.6,16.8,17,-5.7,0,0,0,-5,0,65.3,56,11.4,12.33,167.3,180.1,0,0,352.6,110,1959.1,5358,-3.6,-7.9,81,-0.4,45.9,34.7,0
224.561,14.5,99.59999999999999,16.5,16.8,16.9,-5.3,0,0,0,-5,0,64.2,56,11.63,12.45,167.3,179.7,0,0,353.5,110,2020.2,5392,-5.5,-7.6,81,0,45.3,35.2,0
224.681,14.5,99.59999999999999,16.5,16.5,16.9,-5.3,0,0,0,-4.7,0,61.7,56,11.53,12.36,167.4,179.7,0,0,354.1,110,2012.5,5387,-5.9,-7.6,81,0,45.6,35,0
224.792,14.5,99.59999999999999,16.5,16.4,16.9,-5,0,0,0,-4.7,0,65.09999999999999,56,11.89,12.36,166.8,179.5,0,0,354.5,110,1903.7,5400,-3.3,-7.6,81,0.4,46.3,35,0
224.904,14.5,99.59999999999999,16.4,16.4,16.9,-5,0,0,0,-4.3,0,66.7,56,11.74,12.38,166.9,179.3,0,0,355.1,110,1996.2,5415,-6,-7.7,81,0.4,46.1,35.1,0
225.021,14.5,99.59999999999999,16.4,16.6,16.8,-4.7,0,0,0,-4.3,0,63.8,56,11.6,12.33,166.4,179.1,0,0,355.6,110,1947,5424,-2.8,-7.4,81,0.8,46.2,35.2,0
225.145,14.5,99.59999999999999,16.4,16.6,16.8,-4.7,0,0,0,-4,0,64.40000000000001,56,11.57,12.32,166.4,178.8,0,0,356.1,110,1998.5,5444,-5.3,-7.3,81,0.8,46.2,35.5,0
225.258,14.5,99.59999999999999,16.3,16.6,16.8,-4.3,0,0,0,-4,0,64,56,11.59,12.26,166.1,178.6,0,0,356.6,110,1977.4,5467,-2.9,-6.8,81,1.1,46.3,35.5,0
225.368,14.5,99.59999999999999,16.3,16.5,16.8,-4.3,0,0,0,-3.7,0,65.40000000000001,56,11.7,12.28,166.3,178.7,0,0,357.4,110,1976.6,5474,-4.4,-7.2,81,1.1,46.6,35.7,0
225.479,14.5,99.59999999999999,16.3,16.5,16.7,-4.3,0,0,0,-3.7,0,61.9,56,11.63,12.36,166.2,178.5,0,0,358.1,110,1973.4,5483,-2.8,-6.3,81,1.1,47,35.8,0
225.593,14.5,99.59999999999999,16.2,16.4,16.7,-4,0,0,0,-3.3,0,64.90000000000001,56,11.63,12.22,165.8,178.4,0,0,358.6,110,2001.5,5492,-4.6,-7.1,81.2,2.2,47.9,35.7,0
225.711,14.5,99.59999999999999,16.2,16.2,16.7,-4,0,0,0,-3.3,0,62.8,56,11.85,12.28,165.5,178.3,0,0,359.1,110,1955.1,5510,-2.3,-6.5,81.09999999999999,2.2,48.1,35.7,0
225.828,14.5,99.59999999999999,16.2,16.2,16.6,-3.7,0,0,0,-3,0,66.2,56,11.9,12.36,165.1,178.4,0,0,359.8,110,1962.4,5520,-2.8,-6.6,81,2.6,47.5,35.8,0
225.941,14.5,99.59999999999999,16.1,16.3,16.6,-3.7,0,0,0,-3,0,61.3,56,11.63,12.28,164.8,178.1,0,0,360.7,110,1959.2,5558,-2.2,-6.5,81,2.6,48.3,36,0
226.064,14.5,99.59999999999999,16.1,16.1,16.6,-3.3,0,0,0,-3,0,66.5,56,11.99,12.3,165.1,177.9,0,0,361.3,110,1944.5,5550,-4.1,-6.4,81,3,48.6,36.1,0
226.173,14.5,99.59999999999999,16.1,16.3,16.5,-3.3,0,0,0,-2.7,0,67.7,57,11.95,12.33,164.5,178.1,0,0,362.1,110,1888.5,5577,-2.4,-5.7,81,3,48.6,36.2,0
226.288,14.5,99.59999999999999,16,16.3,16.5,-3,0,0,0,-2.7,0,63,57,11.8,12.28,164.8,177.7,0,0,362.7,110,1992,5578,-3.8,-5.9,81,3.4,48.3,36.3,0
226.411,14.5,99.59999999999999,16,16.1,16.5,-3,0,0,0,-2.3,0,66.8,57,12.16,12.32,164.3,177.7,0,0,363.3,110,1904,5596,-3.4,-6.3,81,3.4,49.3,36.4,0
226.529,14.5,99.59999999999999,16,16.1,16.4,-2.7,0,0,0,-2.3,0,61.5,57,12.15,12.32,164.4,177.9,0,0,364.1,110,1945.2,5605,-2.1,-5.5,81,3.8,49.4,36.5,0
226.653,14.5,99.59999999999999,15.9,16,16.4,-2.7,0,0,0,-2,0,62.4,57,12.15,12.28,164.3,177.4,0,0,364.9,110,1970.2,5627,-3.7,-6,81,4.1,49.1,36.8,0
226.774,14.5,99.59999999999999,15.9,16.2,16.4,-2.3,0,0,0,-2,0,64.2,57,11.97,12.19,164,177.7,0,0,365.6,110,1959.1,5647,-4,-5.9,81,4.5,48.5,36.8,0
226.889,14.5,99.59999999999999,15.9,16,16.3,-2.3,0,0,0,-1.7,0,67.5,57,11.99,12.22,164,177.5,0,0,366.4,110,1960.5,5654,-3.4,-5.3,81.09999999999999,4.1,49.3,36.9,0
226.997,14.5,99.59999999999999,15.9,15.9,16.3,-2.3,0,0,0,-1.7,0,67.90000000000001,57,12.25,12.26,164.4,177.3,0,0,367.1,110,1926.4,5662,-4.1,-5.5,81,4.1,49.7,37,0
227.109,14.5,99.59999999999999,15.9,16.2,16.3,-2,0,0,0,-1.7,0,65.3,57,12.22,12.28,163.8,177.4,0,0,367.7,110,1918.8,5697,-3.1,-5.1,80.90000000000001,4.5,49,37.1,0
227.234,14.5,99.59999999999999,15.9,16,16.2,-2,0,0,0,-1.3,0,66.3,58,12.07,12.19,163.6,177.4,0,0,368.6,110,1982.3,5672,-3.2,-5,81,-1.5,49.4,37.2,0
227.346,14.5,32.3,16.4,17.4,10.7,-1.7,0,0,0,-1.3,0,66.5,57,12.12,12.26,164.2,131.3,0,0,343.3,110,1979.2,5024,-2.8,-4.1,79.09999999999999,-13.1,41.3,31.7,0
227.458,14.5,4.1,8.9,21.8,0,-1.7,0,0,0,-1,0,71.8,58,11.7,11.92,120.7,71,0,0,203.4,110,2267.2,4527,-8.6,-7.7,13.2,-9.800000000000001,28.2,14.5,0
227.571,14.5,0,-7,20,0,-1.3,-3,0,0,-1,0,85.2,58,12.3,12.3,34.2,18.9,0,0,83.09999999999999,110,1775.5,4467,-2.7,-3.8,3.6,1.9,33.5,20,0
227.681,14.5,0,-10.8,10.3,0,0,0,0,0,0,0,79.2,58,10.88,10.71,12.9,11.6,0,0,34.5,110,1487.7,4426,-12,-12,3.9,13.5,56.5,43.6,0
227.8,14.5,0,-11.2,5.8,0,0,0,0,0,0,0,82.59999999999999,58,10.86,11.07,10.8,11.4,0,0,20.5,110,1541.1,4436,0,0,4.8,6.4,56.2,43.3,0
227.911,14.5,0,-11.1,3.7,0,0,0,0,0,0,0,83.3,58,13.15,12.82,10.9,11.4,0,0,17.9,110,1616.3,4417,0,0,5.5,6.4,55.5,43.2,0
228.018,14.5,0,-11,2.7,0,0,0,0,0,0,0,83.3,57,38.3,35.51,10.9,11.4,0,0,17.3,110,1629.9,4405,0,0,5.8,4.5,56.1,43.2,0
228.137,14.5,0,-10.9,2.1,0,0,0,0,0,0,0,83.3,57,68.59999999999999,67.11,11.2,11.4,0,0,17.1,110,1605.7,4394,0,0,6,4.5,56.1,43.2,0
228.249,14.5,0,-10.8,1.7,0,0,0,0,0,0,0,82.59999999999999,57,124.62,121,11.3,11.4,0,0,17.1,110,1298.5,4387,0,0,6,4.5,56.1,43.2,0
228.361,14.5,0,-10.8,1.4,0,0,0,0,0,0,0,82.2,56,165.55,154.88,11.6,11.4,0,0,17.1,110,995.1,4376,0,0,6,4.5,56.4,43.1,0
228.471,14.5,0,-10.8,1.3,0,0,0,0,0,0,0,81.2,56,186.27,169.27,11.4,11.5,0,0,17,110,739,4348,0,0,6,4.5,56.9,43.1,0
228.589,14.5,0,-10.8,1.1,0,0,0,0,0,0,0,81.90000000000001,56,186.68,176.63,11.2,11.5,0,0,17,110,703.9,4345,0,0,6,4.5,56.3,43.1,0
228.699,14.5,0,-10.8,1,0,0,0,0,0,0,0,82.2,56,193.31,190.1,11.3,11.5,0,0,17,110,739.9,4333,0,0,6,4.5,55.3,43.1,0
228.806,14.5,0,-10.8,1,0,0,0,0,0,0,0,82.90000000000001,56,206.99,183.47,11.6,11.6,0,0,17,110,766,4302,0,0,5.9,4.1,55.9,43,0
228.918,14.5,0,-10.8,0.9,0,0,0,0,0,0,0,81.7,55,213.4,196.84,11.4,11.6,0,0,16.9,110,788.9,4284,0,0,5.9,4.1,55.8,43,0
