Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S MMP 3.5 v25 - WBAUV71050A194008_FF.mhd
77.09699999999999,14.8,99.59999999999999,22.5,27.2,-2.7,-2,0,0,0,0,14,78,2,4,11.89,11.83,162,181.3,439.5,2071.4,6241,15.5,21.8,81,3,651.9,0,41.7,55,34.9,0
77.196,14.8,99.59999999999999,22.5,27.2,-2.7,-1.7,0,0,0,0,14,85.90000000000001,2,4,11.69,11.6,161.9,181.3,441.2,2097.1,6295,14.7,20.4,81,3,651.5,0,42.1,55.4,35.1,0
77.297,14.8,99.59999999999999,22.5,27.2,-2.7,-1.7,0,0,0,0,14,80.59999999999999,2,4,11.66,11.9,161.9,181.3,443.9,2098.5,6343,14.3,22.2,81,3,651.2,0,42.6,55.8,35.5,0
77.392,14.8,99.59999999999999,22.5,27.2,-2.3,-1.7,0,0,0,0,14,91.40000000000001,2,4,11.57,11.64,161.8,181.3,446.1,2104.1,6368,13.4,21.1,81,3.4,651.8,0,42.5,55.8,35.3,0
77.496,14.8,99.59999999999999,22.5,27.2,-2.3,-1.3,0,0,0,0,14,81,2,4,11.76,11.69,161.7,181.3,447.6,2010.4,6374,14.4,21,81,3.4,652.6,0,42.3,55.6,35,0
77.59699999999999,14.8,99.59999999999999,22.5,27.2,-2.3,-1.3,0,0,0,0,14,79.2,2,4,11.95,12.03,161.7,181.3,449.2,2084.4,6402,16.7,23.6,81,3.4,652.3,0,42.4,55.7,35.1,0
77.697,14.8,99.59999999999999,22.5,27.2,-2,-1.3,0,0,0,0,14,86.3,2,4,11.69,11.59,161.6,181.3,451,2113.8,6429,15.4,21.7,81,3.8,652.9,0,42.6,56.9,35.1,0
77.792,14.8,99.59999999999999,22.5,27.2,-2,-1,0,0,-2,0,14,76.59999999999999,2,4,11.85,11.72,161.5,181.3,452.8,1981,6450,16.4,22.3,81,3,642.6,0,42.7,56.8,35.1,0
77.90000000000001,14.8,99.59999999999999,22.5,27.2,-2,-1,0,0,-2,0,14,76.59999999999999,2,4,11.69,11.89,161.5,181.3,454.7,2065.1,6484,15.7,22.8,81.09999999999999,3,642.1,0,43,56.2,35.3,0
77.998,14.8,99.59999999999999,22.5,27.2,-2,-1,0,0,-2,0,14,76.2,2,4,11.85,11.72,161.4,181.3,457,2115.9,6501,16.6,22.7,81.09999999999999,3.8,645.5,0,43.3,57.4,35.5,0
78.096,14.8,99.59999999999999,22.5,27.2,-1.7,-1,0,0,-1.7,0,14,81.5,2,4,11.8,11.9,161.4,181.3,459.5,2105.1,6551,17.1,24.3,81,4.1,646.4,0,43.5,56.7,35.6,0
78.19799999999999,14.8,99.59999999999999,22.5,27.2,-1.7,-0.7,0,0,-1.7,0,14,75.90000000000001,2,4,11.69,11.7,161.2,181.3,461.2,2107.3,6564,16.2,23.9,81,4.1,646.1,0,43.5,56.7,35.5,0
78.292,14.8,99.59999999999999,22.5,27.2,-1.7,-0.7,0,0,-1.7,0,14,76.7,2,4,11.85,11.85,161.2,181.3,463.3,2094.1,6604,17.5,24.8,81,4.1,645.9,0,43.6,57.8,35.5,0
78.39400000000001,14.8,99.59999999999999,22.5,27.2,-1.3,-0.7,0,0,-1.7,0,14,90.90000000000001,2,4,11.69,11.72,161.1,181.3,465.3,2113,6621,16.7,24.5,81,4.5,646.7,0,43.7,56.9,35.5,0
78.498,14.8,99.59999999999999,22.5,27.2,-1.3,-0.3,0,0,-1.3,0,14,81,2,4,11.76,11.79,161.1,181.3,467,2068.1,6646,17.3,24.6,81,4.5,648.4,0,43.7,57.9,35.4,0
78.59699999999999,14.8,99.59999999999999,22.5,27.2,-1.3,-0.3,0,0,-1.3,0,14,86.8,2,4,11.53,11.66,160.9,181.3,469.4,2086.9,6683,15.6,24.2,81,4.5,648.2,0,44.1,57.3,35.7,0
78.69199999999999,14.8,99.59999999999999,22.5,27.2,-1,-0.3,0,0,-1.3,0,14,83.3,2,5,11.79,11.8,160.9,181.3,471.7,2060.7,6703,16.8,24.8,81,4.9,648.1,0,43.9,57.1,35.4,0
78.82299999999999,14.8,99.59999999999999,22.5,27.2,-1,0,0,0,-1,0,14,82.8,2,5,11.6,11.59,160.8,181.3,473.2,2084.1,6738,14.9,23.3,81,4.9,649.7,0,43.8,57.1,35.2,0
78.929,14.8,99.59999999999999,22.5,27.2,-1,0,0,0,-1,0,14,76.59999999999999,2,5,11.7,11.72,160.7,181.3,474.4,2063.7,6636,14.8,23.7,81,-9.4,556,0,43.9,56.4,35.2,0
79.027,14.8,99.59999999999999,24.6,27.2,-0.7,0,0,0,-1,0,14,81.90000000000001,2,5,12.12,11.97,166,181.3,455.9,2057.1,5869,19.9,25.5,81,-15.4,369.8,0,37.9,49.8,35,0
79.127,14.8,99.59999999999999,25.7,27.2,-0.7,0,0,0,-0.7,0,14,83.5,2,5,11.6,11.63,168.8,181.7,411.6,774.7,5115,16.5,21.8,81.09999999999999,-2.2,573.3,0,35.5,48.7,33.4,0
79.226,14.8,99.59999999999999,25.1,27.2,-0.7,0,0,0,-0.7,0,14,88.59999999999999,2,5,11.2,11.1,167.2,181.7,383.6,1299.4,5242,7.8,12.5,81,4.1,655.6,0,35.2,49.2,31.3,0
79.32299999999999,14.8,99.59999999999999,23.5,27.2,-0.3,0,0,0,-0.3,0,14,65.8,2,5,11.83,11.69,163,181.7,373.6,1886.3,5247,8.4,12.2,81,4.5,647.3,0,35.1,49.1,30.9,0
79.429,14.8,84.40000000000001,22.3,27.2,-0.3,0,0,0,-0.3,0,14,87.5,2,5,11.79,11.69,159.8,181.7,368.6,1954.8,5236,8.4,11.8,81,4.5,639.6,0,35,48,29.9,0
79.523,14.8,0,21.4,27.2,-2,0,0,0,0,0,14,78,2,5,11.79,11.74,157.3,90.8,279.7,1573.9,5161,10.5,12.9,51.1,-6.4,527.3,0,24.8,39.1,19.3,0
79.622,14.8,0,3.7,0,-2,0,0,0,0,0,14,95,2,5,12.07,12.23,95.5,48.1,172.4,2173.9,5112,10.4,14.9,13.4,-10.9,250.9,0,15.1,29.6,14.3,0
79.72199999999999,14.8,0,-8.699999999999999,0,-1.7,0,0,0,0,0,14,90.40000000000001,2,5,13.12,13.31,27.1,14.5,75.2,1412.8,5090,11.8,15.4,3.5,1.9,41.1,0,44,57.6,41.8,0
79.822,14.8,0,-11.4,0,0,0,0,0,0,0,14,85.2,2,5,13.78,13.78,11.5,11.5,34.2,1228.5,4945,6.4,10.2,4.3,5.6,19.4,0,45.7,58.9,43.4,0
79.923,14.8,0,-11.5,0,0,0,0,0,0,0,14,86.8,2,5,12.98,13.06,10.6,11.3,22.8,1200.5,4888,0,0,5.1,5.6,0,0,45.9,58.7,43.5,0
80.023,14.8,0,-11.4,0,0,0,0,0,0,0,14,84.2,2,5,13.38,13.22,10.7,11.3,19.6,1262.4,4836,0,0,5.5,5.6,0,0,45.9,58.8,43.6,0
80.122,14.8,0,-11.3,0,0,0,0,0,0,0,15,84.90000000000001,2,5,24.44,20.38,10.9,11.2,18.6,1309.2,4791,0,0,5.8,6,0,0,46,58.9,43.6,0
80.223,14.8,0,-11.3,0,0,0,0,0,0,0,15,86.09999999999999,2,5,38.63,33.74,10.8,11.2,18.2,1332.2,4720,0,0,6,5.6,0,0,46,58.9,43.7,0
80.32299999999999,14.8,0,-11.2,0,0,0,0,0,0,0,15,86.5,2,5,64.83,52.37,10.9,11.1,17.8,1314.8,4641,0,0,6,5.2,0,0,46.1,59.3,43.8,0
80.422,14.8,0,-11.2,0,0,0,0,0,0,0,15,86.5,2,5,75.12,64.90000000000001,11.2,11.1,17.5,1105.7,4601,0,0,6,5.2,0,0,45.9,60.1,43.6,0
80.523,14.8,0,-11.2,0,0,0,0,0,0,0,15,86.09999999999999,2,5,93.94,81.34,11.2,11.2,17.3,898.3,4543,0,0,6,4.9,0,0,45.8,60.5,43.5,0
80.626,14.8,0,-11.2,0,0,0,0,0,0,0,15,84,2,5,100.4,93.94,11.2,11.3,17.2,757.4,4494,0,0,5.9,4.5,0,0,45.7,60,43.4,0
80.726,14.8,0,-11.2,0,0,0,0,0,0,0,15,85.2,2,5,106.76,100.4,11.2,11.4,17.1,792.9,4427,0,0,5.9,4.5,0,0,45.6,58.8,43.3,0
80.828,14.8,0,-11.1,0,0,0,0,0,0,0,15,85.09999999999999,2,5,110.92,108.84,11.2,11.5,17,829.6,4359,0,0,5.8,4.5,0,0,45.5,58.7,43.1,0
80.937,14.8,0,-11.1,0,0,0,0,0,0,0,15,86.09999999999999,2,5,115.04,115.04,11.4,11.6,16.9,860.7,4284,0,0,5.8,4.1,0,0,45.3,58.5,43,0
81.032,14.8,0,-11.1,0,0,0,0,0,0,0,15,85.40000000000001,2,5,117.09,129.49,11.6,11.6,16.8,874.9,4242,0,0,5.7,4.1,0,0,45.2,58.4,42.9,0
81.137,14.8,0,-11.1,0,0,0,0,0,0,0,15,84.7,2,5,135.6,148.97,11.5,11.7,16.7,886.5,4215,0,0,5.8,4.1,0,0,45.1,59.4,42.8,0
81.23699999999999,14.8,0,-11.1,0,0,0,0,0,0,0,15,84.90000000000001,2,5,154.98,161.92,11.5,11.8,16.7,890.8,4175,0,0,5.7,4.1,0,0,45,59.3,42.7,0
81.33799999999999,14.8,0,-11,0,0,0,0,0,0,0,15,85.59999999999999,2,5,155.19,168.44,11.6,11.8,16.6,896.7,4133,0,0,5.7,3.8,0,0,44.9,58.6,42.7,0
81.443,14.8,0,-11,0,0,0,0,0,0,0,15,85.2,2,5,154.98,168.44,11.8,11.8,16.5,896.7,4103,0,0,5.7,3.8,0,0,44.9,59.5,42.6,0
81.548,14.8,0,-11.1,0,0,0,0,0,0,0,15,85.2,2,5,168.24,188.23,12,11.9,16.5,902.7,4066,0,0,5.8,3.8,0,0,44.8,59.4,42.5,0
81.643,14.8,0,-11.1,0,0,0,0,0,0,0,15,84.90000000000001,2,5,194.97,188.23,11.7,11.9,16.4,904.4,4038,0,0,5.7,3.8,0,0,44.7,59.4,42.4,0
81.749,14.8,0,-11,0,0,0,0,0,0,0,15,84.7,2,5,188.65,201.91,11.8,12,16.3,902.7,4014,0,0,5.7,3.8,0,0,44.7,58.3,42.4,0
81.857,14.8,0,-11,0,0,0,0,0,0,0,15,85.09999999999999,2,5,182.12,201.91,11.8,11.9,16.2,905.4,3976,0,0,5.7,3.4,0,0,44.4,59,42.1,0
81.95699999999999,14.8,0,-11,0,0,0,0,0,0,0,15,85.2,2,5,188.65,208.44,11.9,11.8,16,898.1,3941,0,0,5.7,3.4,0,0,44.1,58.3,41.8,0
82.059,14.8,0,-11,0,0,0,0,0,0,0,15,84.7,2,5,195.49,208.32,11.8,11.8,15.8,901.8,3915,0,0,5.6,3.4,0,0,43.8,58.5,41.6,0
82.152,14.8,0,-11.1,0,0,0,0,0,0,0,15,84.7,2,5,188.23,208.74,11.6,11.7,15.6,896.7,3896,0,0,5.6,3.4,0,0,43.6,58.3,41.4,0
82.253,14.8,0,-11.1,0,0,0,0,0,0,0,15,84.5,2,5,208.12,215.16,11.6,11.6,15.4,896.7,3859,0,0,5.6,3,0,0,43.4,57.6,41.1,0
