Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23 - WBAUV71050A194008_FF.mhd
162.796,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,80.09999999999999,2,5,234.95,234.95,11,11.2,11.5,805.9,3040,0,0,4.5,0.8,0,0,45.1,59.1,36.9,0
162.892,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,80.3,2,5,234.95,228.53,11,11.2,11.4,808.7,3030,0,0,4.6,0.8,0,0,45.1,59,36.9,0
162.987,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,80.5,2,5,234.95,234.95,11.1,11.2,11.4,803.3,3024,0,0,4.5,0.8,0,0,45,58.7,36.8,0
163.115,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,80.59999999999999,2,5,234.95,234.95,11,11.2,11.4,802.5,3018,0,0,4.5,0.4,0,0,45,58.6,36.8,0
163.216,14.8,0,-11.5,0,0,0,0,0,0,0,79.59999999999999,80.59999999999999,2,5,234.95,234.95,11,11.2,11.3,800.8,3009,0,0,4.6,0.8,0,0,44.9,59.9,36.7,0
163.322,14.8,0,-11.4,0,0,0,0,0,0,0,79.59999999999999,80.59999999999999,2,5,234.95,234.95,11.1,11.2,11.3,801.4,3005,0,0,4.5,0.4,0,0,44.9,59.9,36.7,0
163.46,14.8,0,-11.4,0,0,0,0,0,0,0,79.59999999999999,81.2,2,5,234.95,234.95,11.1,11.2,11.3,800.8,2996,0,0,4.6,0.4,0,0,44.9,58.5,36.7,0
163.568,14.8,1.1,-11.4,0,0,0,0,0,0,0,79.59999999999999,80.8,2,5,234.95,234.95,11.1,11.2,11.3,797.2,2989,0,0,4.5,0.4,0,0,44.8,58.5,36.7,0
163.668,14.8,2.1,-11.4,0,0,0,0,0,0,0,79.59999999999999,78.2,2,5,234.95,142.64,11.4,11.4,11.4,763.8,2998,0,0,4.7,4.5,17.1,0,45.2,60.1,36.9,0
163.802,14.8,2.1,-11.4,0,0,0,0,0,0,0,79.59999999999999,72.2,2,5,108.87,56.99,11.4,11.4,11.4,836.8,2972,0,0,4.6,11.6,25.6,0,45.1,59,36.9,0
163.906,14.8,2.4,-11.4,0,0,0,0,0,0,0,79.59999999999999,69.5,2,5,24.11,22.44,11.5,11.8,11.7,797.1,2979,0,0,4.9,18,31.5,0,45.6,60.5,37.3,0
164.006,14.8,2.7,-11.3,0,0,0,0,0,0,0,79.59999999999999,70.2,2,5,19,17.41,12.1,12.5,12.2,772.1,2960,0,0,5.1,18,35.1,0,46.5,60.4,38,0
164.104,14.8,1.9,-11.4,0,0,0,0,0,0,0,79.59999999999999,72.3,2,5,16.22,16.58,11.9,11.4,11.8,761.6,2965,0,0,4.8,8.199999999999999,25.4,0,45,60,36.8,0
164.23,14.8,1.9,-11.4,0,0,0,0,0,0,0,79.59999999999999,73,2,5,15.77,16.26,11.7,11.4,11.5,738.4,2969,0,0,4.8,8.6,26,0,45,59,36.8,0
164.328,14.8,2.5,-11.5,0,0,0,0,0,0,0,79.59999999999999,71.3,2,5,15.72,16.18,11.6,12.1,11.5,736.8,2962,0,0,4.8,18,30.8,0,45.8,59.8,37.5,0
164.428,14.8,4.5,-11.4,0,0,0,0,0,0,0,79.59999999999999,72,2,5,15.53,16.03,11.9,13.3,12.2,724.9,2946,-14.1,-10.2,5.2,17.6,38.1,0,47.5,61.4,38.8,0
164.528,14.8,5.1,-11,0,0,0,0,0,0,0,79.59999999999999,79.90000000000001,2,5,15.14,15.72,14.1,15.3,13.9,751.6,2958,-12.8,-6.7,6.2,19.9,48.3,0,50.5,64.40000000000001,41.3,0
164.622,14.8,5.4,-10.8,0,0,0,0,0,0,0,79.59999999999999,74.3,2,5,14.96,15.46,15,15.6,15,768.2,2964,-9.1,-3.4,6,18.4,53.4,0,50.9,64.90000000000001,41.7,0
164.759,14.8,5.4,-10.7,0,0,0,0,0,0,0,79.59999999999999,69,2,5,14.96,15.19,15.8,16.5,15.9,755.1,2927,-4.7,-0.1,6.3,19.5,57.6,0,52,65.90000000000001,42.5,0
164.856,14.8,5.9,-10.5,0,0,0,0,0,0,0,79.59999999999999,72.3,2,5,15.09,15.09,16.5,17.2,16.5,754.7,2947,-0.2,2.7,6.6,21.4,61.6,0,53,67,43.4,0
164.958,14.8,6.6,-10.3,0,0,0,0,0,0,0,79.59999999999999,70,2,5,15.09,15.09,17.3,18.4,17.4,746.7,2934,2.7,5.6,6.9,27,65.3,0,53.3,68.2,43.6,0
165.086,14.8,6.9,-9.800000000000001,0,0,0,0,0,0,0,79.59999999999999,73.90000000000001,2,5,14.84,14.73,18.3,19.9,18.7,751,2943,2.7,5.9,7.5,29.2,70.40000000000001,0,52.9,67.90000000000001,43.3,0
165.189,14.8,6.6,-9.4,0,0,0,0,0,0,0,79.59999999999999,72.2,2,5,14.34,14.35,20,21.1,20.2,752.4,2927,0.6,4.2,7.7,30.8,76.8,0,47.6,62.6,39,0
165.283,14.8,6.6,-9.199999999999999,0,0,0,0,0,0,0,79.59999999999999,72.3,2,5,14.07,14.25,20.3,21.4,20.7,747.1,2921,-0.5,5,7.9,31.5,70.90000000000001,0,46.7,61.6,38.2,0
165.387,14.8,6.9,-9,0,0,0,0,0,0,0,79.59999999999999,71.09999999999999,2,5,14.13,14.34,21.3,21.9,21.2,708.1,2925,0.4,5.7,8,31.9,74.59999999999999,0,44.9,58.8,36.7,0
165.515,14.8,6.9,-8.800000000000001,0,0,0,0,0,0,0,79.59999999999999,71.8,2,5,14.73,14.96,21.7,22.1,21.5,715,2923,4.4,8.199999999999999,8.1,31.9,76.5,0,44.5,59.4,36.4,0
165.619,14.8,6.6,-8.699999999999999,0,0,0,0,0,0,0,79.59999999999999,73.2,2,5,15.43,15.06,21.9,22.4,21.9,718.1,2916,6.6,7.2,8.199999999999999,31.9,77,0,44.2,59.2,36.2,0
165.72,14.8,6.6,-8.6,0,0,0,0,0,0,0,79.59999999999999,71.09999999999999,2,5,15.22,14.93,22.4,22.7,22.1,721.7,2913,3.1,6.2,8.300000000000001,32.2,79.09999999999999,0,43.9,58.9,35.9,0
165.819,14.8,6.4,-8.5,0,0,0,0,0,0,0,79.59999999999999,80.59999999999999,2,5,14.9,14.66,22.7,22.7,22.1,743.6,2913,1.9,5.9,8.199999999999999,32.2,80.40000000000001,0,43.6,58.6,35.7,0
165.946,14.8,6.4,-8.5,0,0,0,0,0,0,0,79.59999999999999,72.3,2,5,14.61,14.61,22.8,22.5,22.1,742.3,2912,1.7,6.6,8,32.2,80.7,0,43.5,58.4,35.6,0
166.048,14.8,5,-8.800000000000001,0,0,0,0,0,0,0,79.59999999999999,70.2,2,5,14.4,14.84,21.8,20.7,20.7,705.2,2907,2.2,6.1,7.1,31.9,76.90000000000001,0,49.8,63.7,40.7,0
166.15,14.8,3.5,-9.800000000000001,0,0,0,0,0,0,0,79.59999999999999,71.8,2,5,14.43,14.99,20,17.1,18.7,691.3,2899,1.2,5.1,3.2,21.4,71.90000000000001,0,52.5,67.5,43,0
166.248,14.8,3.5,-10.5,0,0,0,0,0,0,0,79.59999999999999,71.8,2,5,14.53,14.84,16.2,15.8,16.3,669.4,2892,0.6,2.1,5.6,25.5,54.9,0,50.6,65.5,41.4,0
166.373,14.8,3.5,-10.7,0,0,0,0,0,0,0,79.59999999999999,71.8,2,5,14.15,14.13,15.7,14.9,15.2,657.2,2893,-4.2,-3.3,5.6,21.8,52,0,49.4,64.40000000000001,40.4,0
166.474,14.8,3.8,-10.8,0,0,0,0,0,0,0,79.59999999999999,82.90000000000001,2,5,14.46,14.13,14.8,14.5,14.2,688.9,2886,-1.9,-1.4,5.4,22.5,48.9,0,48.9,62.8,40,0
166.578,14.8,3.8,-10.9,0,0,0,0,0,0,0,79.59999999999999,75,2,5,14.81,14.41,14.5,14.5,14.1,699.4,2875,0.9,1.1,5.4,21.8,46.8,0,48.7,63.6,39.8,0
166.678,14.8,3.8,-10.9,0,0,0,0,0,0,0,79.59999999999999,71.3,2,5,15.19,14.93,14.4,14.4,14,715.6,2869,2.8,3.2,5.4,21.4,46.3,0,48.6,62.2,39.8,0
166.808,14.8,4.2,-10.7,0,0,0,0,0,0,0,79.59999999999999,75,2,5,15.29,15.19,15.4,15.2,14.8,709.9,2879,2.6,5,6.1,23.2,51.5,0,49.7,64.59999999999999,40.6,0
166.907,14.8,3.8,-10.7,0,0,0,0,0,0,0,79.59999999999999,70.7,2,5,15.22,15.19,15.2,15.3,14.8,734.8,2880,1.8,4.4,5.7,23.2,50.3,0,49.8,63.8,40.8,0
