Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23.2 - WBAUV71050A194008_FF.mhd
359.572,14.8,99.59999999999999,24.1,26.7,0,0,0,0,0,0,71.40000000000001,91.8,2,5,12.39,12.02,168.1,219.8,457.8,1984,5537,-3.2,-2,81,8.199999999999999,672.5,0,37.2,51,32.2,0
359.673,14.8,99.59999999999999,24.1,26.7,0,0,0,0,0,0,71.40000000000001,91.2,2,5,12.28,12.35,168,219.8,460,1979.1,5582,-2.2,-2.1,81,8.199999999999999,672.5,0,37.3,51.1,32.3,0
359.803,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,69.90000000000001,2,5,12.16,12.25,170.2,219.8,463.4,2076.9,5602,-3.1,-2.7,81,8.199999999999999,678,0,37.6,51.4,32.6,0
359.901,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,93,2,5,11.99,12.39,170.1,219.8,465.7,2067.9,5604,-5.3,-2.1,81,8.199999999999999,677.5,0,37,50.8,32,0
360.002,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,93,2,5,11.97,12.19,170,219.8,467.1,2046.5,5630,-5.2,-2.8,81,8.199999999999999,677.5,0,37.2,51,32.2,0
360.102,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,69.7,2,5,12.15,12.23,170,219.8,469.3,1994.2,5654,-4.5,-2.5,81,8.199999999999999,677.7,0,37.5,51.3,32.5,0
360.2,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,69.5,2,5,12.15,11.97,169.9,219.8,471.4,2030.9,5674,-4.5,-4.7,81,8.199999999999999,677.5,0,37.3,51.1,32.3,0
360.303,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,67.90000000000001,2,5,12.15,12.29,169.8,219.8,473.8,1982.1,5694,-4.8,-4.1,81,8.199999999999999,677.5,0,37.2,51,32.2,0
360.401,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,90,2,5,11.8,12.02,169.7,219.8,475.2,1978.9,5722,-8.5,-5.3,81,8.199999999999999,677.4,0,37,50.8,32,0
360.502,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,68.59999999999999,2,5,12.15,12.03,169.6,219.8,477,1928.9,5726,-7,-5.6,80.90000000000001,8.199999999999999,677.4,0,37.2,52,32.2,0
360.602,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,67.7,2,5,12.02,12.25,169.6,219.8,478.5,1984.1,5746,-8.9,-5.1,81,8.199999999999999,677.3,0,37,50.8,32,0
360.697,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,91.40000000000001,2,5,12.39,12.2,169.5,219.8,480.7,2006.9,5781,-5.5,-5,81,8.199999999999999,677.3,0,37,50.8,32,0
360.801,14.8,99.59999999999999,25,26.7,0,0,0,0,0,0,71.40000000000001,72.2,2,5,12.1,12.43,169.5,219.8,482.2,2019,5782,-7.1,-3.6,81,8.199999999999999,677.3,0,37,50.8,32,0
360.896,14.8,99.59999999999999,24.9,26.7,0,0,0,0,0,0,71.40000000000001,94.09999999999999,2,5,12.39,12.29,169,219.8,484.1,2057.7,5829,-4.8,-3.6,81,8.199999999999999,676.4,0,37.3,51.1,32.3,0
360.992,14.8,99.59999999999999,24.8,26.7,0,0,0,0,0,0,71.40000000000001,87.5,2,5,12.3,12.29,168.8,219.8,485.5,2034.4,5830,-4.4,-3.9,81,8.199999999999999,675.9,0,37.2,51,32.2,0
361.126,14.8,99.59999999999999,24.7,26.7,0,0,0,0,0,0,71.40000000000001,91.8,2,5,12.1,12.02,168.6,219.8,486.8,2035.9,5842,-5.6,-4.5,80.90000000000001,8.199999999999999,675.4,0,37,50.8,32,0
361.233,14.8,99.59999999999999,24.6,26.7,0,0,0,0,0,0,71.40000000000001,67.2,2,5,12.03,12.65,168.1,219.8,488.7,1911.4,5868,-3.9,-1.4,80.90000000000001,8.199999999999999,674.7,0,37.3,51.1,32.3,0
361.332,14.8,99.59999999999999,24.5,26.7,0,0,0,0,0,0,71.40000000000001,93,2,5,12.28,12.03,167.7,219.8,490.9,2053,5901,-4.1,-2.1,81,8.199999999999999,673.8,0,37.2,51,32.2,0
361.433,14.8,99.59999999999999,24.4,26.7,0,0,0,0,0,0,71.40000000000001,88.09999999999999,2,5,12.35,12.33,167.5,219.8,492.3,2060.7,5919,-3.3,-3.8,81,8.199999999999999,673.3,0,37,50.7,32,0
361.527,14.8,99.59999999999999,24.4,26.7,-3.3,0,0,0,0,0,71.40000000000001,72.7,2,5,12.25,12.52,167.4,219.8,494.2,2046.3,5934,-4.8,-3.4,81,4.5,669.7,0,37.5,51,32.5,0
361.631,14.8,99.59999999999999,24.3,26.7,-6.7,0,0,0,0,0,71.40000000000001,67.7,2,5,12.25,12.52,167.1,219.8,495.6,2007.2,5934,-3.4,0.4,81,0.8,663.7,0,37.2,50.6,32.2,0
361.732,14.8,99.59999999999999,24.3,26.7,-6.7,0,0,0,0,0,71.40000000000001,73.2,2,5,12.23,12.42,166.9,219.8,497,2011.6,5953,-4.8,-1.4,81.09999999999999,0.8,663.2,0,37,50.4,32,0
361.842,14.8,99.59999999999999,24.3,26.7,-6.3,0,0,0,0,0,71.40000000000001,98.2,2,5,12.2,12.15,166.8,219.8,498.6,2088.9,6010,-2.6,-1.8,81,1.1,664.2,0,37.2,51.2,32.2,0
361.944,14.8,99.59999999999999,24.2,26.7,-6.3,0,0,0,0,0,71.40000000000001,99.09999999999999,2,5,12.5,12.38,166.5,219.8,501.3,2092.7,6018,0.2,0.2,81,1.9,668.9,0,37.2,51.7,32.2,0
362.041,14.8,99.59999999999999,24.1,26.7,-6.3,0,0,0,0,0,71.40000000000001,94.59999999999999,2,5,12.15,12.19,166.3,219.8,502.8,2107.2,6018,-1.1,-0.6,81.09999999999999,1.9,668.4,0,37,50.4,32,0
362.142,14.8,76.09999999999999,24.1,26.7,-6,0,0,0,0,0,71.40000000000001,84.40000000000001,2,5,12.5,12.35,166.2,217.7,503.9,2039,6044,1.1,0.9,81,2.2,668.9,0,37,51.5,32,0
362.242,14.8,0,24.1,26.7,-6,0,0,0,0,0,71.40000000000001,92.3,2,5,12.39,12.48,166.1,95.90000000000001,384,1791.7,5965,1.7,2.4,63.4,-4.1,560.8,0,32.4,47.4,27.4,0
362.336,14.8,0,7,0,-6,0,0,0,0,0,71.40000000000001,74.5,2,5,11.83,12.03,113.8,53.7,243.5,2303,5861,-2.3,-0.9,17.7,-9.4,337.2,0,23.2,38,18.6,0
362.431,14.8,0,-7.2,0,-5.7,0,0,0,0,0,71.40000000000001,89.7,2,5,10.86,11.7,37,15.6,112.5,2277.2,5891,-12,-12,4,-4.5,54.5,0,39.9,53.4,31.9,0
362.554,14.8,0,-11.5,0,0,0,0,0,0,0,71.40000000000001,82.8,2,5,11.42,11.27,12,12,47,1897.2,5674,-12,-12,4.2,7.1,22.3,0,53.2,65.90000000000001,42.6,0
362.652,14.8,0,-11.5,0,0,0,0,0,0,0,71.40000000000001,79.7,2,5,10.28,10.53,11.2,11.8,28,1689.2,5783,-12,-12,5.5,7.5,20.7,0,53.3,66.40000000000001,42.7,0
362.752,14.8,0,-11.4,0,0,0,0,0,0,0,71.40000000000001,83.3,2,5,10.28,10.65,11.3,11.8,24.2,1692.1,5773,0,0,6.2,7.1,0,0,53.3,66.09999999999999,42.7,0
362.852,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,79.59999999999999,2,5,10.73,10.96,11.4,11.8,23.2,1607.5,5742,0,0,6.5,7.1,0,0,53.4,66.09999999999999,42.7,0
362.953,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,80.3,2,5,12.95,12.83,11.4,11.8,22.8,1235.3,5741,0,0,6.8,7.5,0,0,53.4,67.09999999999999,42.7,0
363.052,14.8,0,-11.2,0,0,0,0,0,0,0,71.40000000000001,80.8,2,5,15.33,14.58,11.5,11.8,22.8,924.2,5727,0,0,7,7.1,0,0,53.4,66.90000000000001,42.7,0
363.151,14.8,0,-11.1,0,0,0,0,0,0,0,71.40000000000001,81.40000000000001,2,5,20.58,17.67,11.6,11.8,22.7,709.4,5715,0,0,7.1,7.5,0,0,53.4,66.59999999999999,42.7,0
363.258,14.8,0,-11.2,0,0,0,0,0,0,0,71.40000000000001,78.7,2,5,29.17,23.65,11.9,11.8,22.6,626.7,5701,0,0,7.3,7.5,0,0,53.4,67.90000000000001,42.7,0
363.388,14.8,0,-11.2,0,0,0,0,0,0,0,71.8,78.2,2,5,37,31.72,11.5,11.8,22.5,656.1,5684,0,0,7.5,7.1,0,0,53.5,67,42.8,0
363.487,14.8,0,-11.2,0,0,0,0,0,0,0,71.8,81.7,2,5,45.99,37,11.4,11.8,22.5,671.3,5672,0,0,7.6,7.1,0,0,53.5,67,42.8,0
363.585,14.8,0,-11.2,0,0,0,0,0,0,0,71.8,82,2,5,52.93,42.95,11.5,11.8,22.4,685.5,5654,0,0,7.7,7.1,0,0,53.5,67,42.8,0
