Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.62 map v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
112.634,14.8,99.6,17.9,17.9,18.2,-2.3,0,0,0,0,0,67.2,5,67,11.67,11.64,172.4,184.7,0,0,1974.4,5388,1.5,1.2,81,576.9,0,81,51.9,52,36,0
112.79,14.8,99.6,17.9,17.9,18.2,-2,0,0,0,0,0,63.3,5,67,11.39,11.69,172.1,184.8,0,0,1941.8,5396,2,1.6,81,580.2,0,81,52.6,52.7,35.9,0
112.933,14.8,99.6,17.9,18.2,18.2,-2,0,0,0,0,0,69.7,5,67,11.56,11.59,171.6,184.7,0,0,1929.9,5417,4.1,1,81,578.9,0,81,51.9,52,36,0
113.091,14.8,99.6,17.9,18,18.2,-1.7,0,0,0,0,0,64.2,5,67,11.69,11.66,172,184.6,0,0,1952.7,5422,2.7,1,81,577.9,0,81,53.5,53.6,36,0
113.283,14.8,99.6,17.9,18,18.2,-1.7,0,0,0,0,0,65.6,5,67,11.72,11.63,171.9,184.3,0,0,1994.1,5474,1.2,1.5,80.9,578.2,0,81,52.8,52.9,36.5,0
113.529,14.8,99.6,17.8,17.8,18.2,-1.3,0,0,0,0,0,65.1,5,68,11.43,11.54,171.5,184.3,0,0,1965.9,5472,1.8,0.8,80.9,582,0,81,53.9,54,36.3,0
113.671,14.8,99.6,17.8,17.8,18.2,-1,0,-4,0,0,0,60.5,5,68,11.37,11.6,171.2,184.2,0,0,1995.3,5503,1.7,1.5,81.1,580.9,0,81,54,54.2,36.5,0
113.818,14.8,99.6,17.8,18,18.2,-0.7,0,-4,0,0,0,61,5,68,11.49,11.59,171.4,183.5,0,0,1945.1,5522,4.7,1.2,81,576.1,0,81,53.4,53.6,36.6,0
113.97,14.8,99.6,17.6,17.8,18.2,-0.7,0,-3.7,0,0,0,63.8,5,68,11.47,11.47,170.7,183.2,0,0,1969,5548,2,0.5,81,578.3,0,81,54,54.2,36.7,0
114.12,14.8,99.6,17.6,17.9,18.2,-0.3,0,-3.7,0,0,0,61.2,5,68,11.52,11.54,170.4,183,0,0,1949.5,5570,4,1.1,81,578.4,0,81,55.5,55.7,36.7,0
114.272,14.8,99.6,17.6,17.8,18.2,-0.3,-3.3,-3.3,0,0,0,62.2,5,68,11.66,11.53,170,182.8,0,0,1940.9,5584,3,0.4,81,572.7,0,81,55.6,55.6,36.8,0
114.418,14.8,99.6,17.5,17.8,18.2,0,-3.3,-3.3,0,0,0,64,5,68,11.54,11.54,169.9,182.5,0,0,2023.4,5600,3.7,1.2,81,573,0,81,55.9,55.9,36.8,0
114.569,14.8,99.6,17.5,17.8,18.2,0,-3,-3,0,0,0,62.8,5,68,11.73,11.54,169.5,182.1,0,0,1934.1,5626,3.4,0.4,81,574.7,0,81,56.1,56.1,36.9,0
114.714,14.8,99.6,17.5,17.7,18.2,0,-3,-2.7,0,0,0,66,5,68,11.49,11.52,169.6,181.8,0,0,1989.8,5637,3.5,0.8,81.1,571.4,0,81,55.8,55.8,37,0
114.864,14.8,99.6,17.5,17.8,18.2,0,-2.7,-2.7,0,0,0,65.1,5,68,11.57,11.52,169.7,181.2,0,0,1930,5654,2.2,0.2,80.9,570.7,0,81,56.5,56.5,37,0
115.041,14.8,99.6,17.5,17.7,18.2,0,-2.3,-2.3,0,0,0,62.1,5,68,11.49,11.53,170.3,180.8,0,0,1977.8,5663,3.9,0.5,80.9,572.8,0,81,56.5,56.5,37.1,0
115.19,14.8,99.6,17.5,17.8,18.2,0,-2.3,-2.3,0,0,0,62.1,5,68,11.52,11.52,170.1,180.5,0,0,1954.9,5682,1.9,-0.1,80.9,572.4,0,81,56,56,37.1,0
115.338,14.8,99.6,17.5,17.6,18.2,0,-2,-2,0,0,0,61.9,5,68,11.5,11.49,170,180.5,0,0,1947.3,5701,3.2,-0.3,81,574.2,0,81,57.1,57.1,37.2,0
115.49,14.8,99.6,17.5,17.5,18.2,0,-2,-2,0,0,0,62.8,5,69,11.49,11.52,170.3,179.7,0,0,1985.2,5728,2.2,-0.2,81,575.5,0,81,57.8,57.8,37.3,0
115.64,14.8,99.6,17.5,17.7,18.2,0,-1.7,-1.7,0,0,0,59.4,5,69,11.69,11.54,169.9,179.8,0,0,1935.9,5736,1.7,-0.5,81,575,0,81,57.8,57.8,37.3,0
115.79,14.8,99.6,17.5,17.7,18.2,0,-1.3,-1.7,0,0,0,60.1,5,69,11.63,11.6,170.2,178.3,0,0,1956,5781,2.7,-0.2,81,570.9,0,81,57.6,57.6,38,0
115.941,14.8,99.6,17.5,17.7,18.2,0,-1.3,-1.3,0,0,0,60,5,69,11.56,11.53,169.7,179.2,0,0,1940.9,5768,2.2,-0.1,81,573,0,81,57.3,57.3,37.3,0
116.091,14.8,99.6,17.4,17.7,18.2,0,-1,-1,0,0,0,60.8,6,69,11.5,11.54,169.9,178.7,0,0,1929.8,5782,0.8,-0.7,81.1,573,0,81,57.4,57.4,37.4,0
116.26,14.8,99.6,18.2,19.2,18.2,0,-1,-1,0,0,0,63.7,6,70,12.06,11.86,172.5,186.4,0,0,1893.9,5190,5,1.5,80.8,363.9,0,81,46.8,46.8,34.8,0
116.42,14.8,99.6,18.8,21.5,18.2,-6,-0.7,-0.7,-3,0,0,66.3,6,70,11.92,11.73,172.4,189.2,0,0,2124.5,4686,2.7,0.9,34.4,561.3,0,81,39.1,39.2,31.5,0
116.569,14.8,85.6,18.4,18.6,18.2,-9.3,-0.3,-0.3,-3,0,0,70.9,6,70,11.9,11.89,170.5,189.1,0,0,2096.4,4729,2.4,1.5,57.6,555.4,0,81,48.4,48.7,31.3,0
116.715,14.8,0,14.2,20.5,1.9,-9.3,-3.3,-0.3,-2.7,0,0,78.2,6,70,12.15,12.07,148.3,80,0,0,1894.8,4628,3.3,2.7,23,398,0,81,26.8,26.8,20.5,0
116.863,14.8,0,-7.3,16.9,0,-6.3,-5.7,0,-2.3,0,0,83.5,6,70,13.19,13.12,33,15.7,3.9,3.1,1933.1,4586,-1.1,-1.5,3,44.6,0,81,52.1,52.1,36.4,0
117.002,14.8,0,-11.6,7.7,0,0,0,0,0,0,0,80.5,6,70,13.35,13.35,10.4,11.5,0.8,0.8,1709.9,4489,-12,-12,5.5,15.6,0,81,60.9,60.9,43.7,0
117.132,14.8,0,-11.5,4.2,0,0,0,0,0,0,0,81.5,6,70,13.44,13.61,10.8,11.3,0.8,0.8,1740.5,4493,0,0,5.8,0,0,81,59.5,59.5,43.4,0
117.273,14.8,0,-11.4,2.8,0,0,0,0,0,0,0,81.7,6,69,39.11,39.87,11,11.3,0.8,0.8,1764.1,4509,0,0,6.1,0,0,82,59.5,59.5,43.4,0
117.412,14.8,0,-11.4,1.9,0,0,0,0,0,0,0,81.9,6,69,101.89,113.22,11.2,11.3,0.8,0.8,1621.8,4490,0,0,6.3,0,0,82,59.9,59.9,43.4,0
117.562,14.8,0,-11.4,1.6,0,0,0,0,0,0,0,81.7,6,68,166.99,197.04,11.3,11.3,0.8,0.8,1191.1,4486,0,0,6.3,0,0,82,61.3,61.3,43.4,0
117.721,14.8,0,-11.3,1.2,0,0,0,0,0,0,0,81.2,6,68,201.38,211.75,11.3,11.3,0.8,0.8,809.5,4467,0,0,6.3,0,0,82,60.7,60.7,43.3,0
117.87,14.8,0,-11.3,1.1,0,0,0,0,0,0,0,82.6,6,68,215.48,211.95,11.3,11.3,0.8,0.8,665.8,4457,0,0,6.2,0,0,82,61.3,61.3,43.3,0
118.024,14.8,0,-11.3,1,0,0,0,0,0,0,0,82.6,6,68,234.95,231.74,11.2,11.3,0.8,0.8,722.5,4453,0,0,6.2,0,0,82,61.3,61.3,43.3,0
118.17,14.8,0,-11.3,0.9,0,0,0,0,0,0,0,82.4,6,68,234.95,234.95,11.3,11.4,0.8,0.8,764.3,4428,0,0,6.2,0,0,82,56.7,56.7,43.3,0
118.346,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,81.7,6,67,234.95,234.95,11.4,11.4,0.8,0.8,800.8,4412,0,0,6.2,0,0,82,56.6,56.6,43.2,0
118.504,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,81,6,67,234.95,234.95,11.3,11.4,0.8,0.8,820.9,4409,0,0,6.2,0,0,82,56.6,56.6,43.2,0
118.648,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,81.4,6,67,234.95,234.95,11.4,11.4,0.8,0.8,832.2,4385,0,0,6.2,0,0,82,56.9,56.9,43.2,0
118.801,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,81.7,6,66,234.95,234.95,11.4,11.4,0.8,0.8,838.3,4378,0,0,6.2,0,0,82,56.9,56.9,43.2,0
118.949,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,82.2,6,66,234.95,234.95,11.4,11.5,0.8,0.8,840.1,4364,0,0,6.2,0,0,82,57.8,57.8,43.1,0
119.099,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,82,6,66,234.95,234.95,11.4,11.5,0.8,0.8,840.9,4345,0,0,6.2,0,0,82,56.8,56.8,43.1,0
119.253,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,81.9,6,65,234.95,234.95,11.4,11.5,0.8,0.8,840.9,4337,0,0,6.2,0,0,82,56.8,56.8,43.1,0
119.419,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,82.2,6,65,234.95,234.95,11.4,11.5,0.8,1.6,839.1,4317,0,0,6.2,0,0,82,56.4,56.4,43.1,0
119.57,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,6,65,234.95,234.95,11.4,11.6,1.6,1.6,837.3,4284,0,0,6.1,0,0,82,56.3,56.3,43,0
119.72,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,82,6,64,234.95,234.95,11.5,11.6,1.6,1.6,836.5,4259,0,0,6.1,0,0,82,56.3,56.3,42.9,0
