Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S FF Frank.Slagter.MMP1Ks.Nov.20th.ReducedTiming.bin
690.568,14.8,99.59999999999999,17.5,18.3,2.207,18.2,-1.7,-2.3,0,0,0,0,4.3,83.09999999999999,11.74,11.76,160.5,164.1,306.12,2301.1,5902,-13.7,-10.6,81,-14.2,345,0,26.3,40.2,28.5,0
690.669,14.8,99.59999999999999,18.7,20.3,2.188,18.3,-1.3,-2,0,0,0,0,4.3,87.90000000000001,12.03,12.02,163.8,164.1,262.69,2357.2,4963,-11.2,-8,61.7,-7.1,333.1,0,25.1,39.1,28.4,0
690.768,14.8,99.59999999999999,18.7,20.4,2.154,18.3,-1.3,-6.3,0,0,0,0,4.3,86.5,12.03,11.83,163.6,164.1,256.38,2351.1,4849,-9.9,-8.699999999999999,47.8,2.2,551.6,0,26.4,40.5,28.2,0
690.894,14.8,99.59999999999999,18.7,19.6,2.14,18.3,-4,-6.3,0,0,0,0,4.3,86.8,11.87,11.99,163.5,164.1,255.6,2357.1,4836,-11.8,-8.4,54.7,0.4,566,0,27.3,42.6,28.1,0
690.9930000000001,14.8,99.59999999999999,18.7,19.8,2.133,18.4,-4,-6,0,0,0,0,4.3,86.5,11.97,12.1,163.3,164.2,256.32,2316.4,4855,-12,-8,57,0.4,566.7,0,26.1,41.2,28,0
691.098,14.8,99.59999999999999,18.7,20,2.132,18.4,-3.7,-6,0,0,0,0,4.3,86.09999999999999,12.06,12.03,163.3,164.2,257.17,2275.9,4873,-11.2,-8,52.5,0.8,567.6,0,26.4,40.4,28.5,0
691.198,14.8,99.59999999999999,18.7,20.3,2.132,18.4,-3.7,-5.7,0,0,0,0,4.7,87.2,12.02,11.99,163.2,164.2,257.82,2185.7,4887,-11.3,-7.4,50.7,0.8,567.8,0,26.2,40,28.4,0
691.328,14.8,99.59999999999999,18.7,20.5,2.133,18.5,-3.3,-5.7,0,0,0,0,4.3,86.8,12.06,11.95,163.2,164.2,257.78,2230.1,4888,-10.1,-7.5,49,1.1,568.6,0,25.5,40.3,28,0
691.428,14.8,99.59999999999999,18.7,20.5,2.135,18.5,-3.3,-5.3,0,0,0,0,4.3,85.09999999999999,12.02,11.9,163.1,164.2,258.82,2255.4,4909,-9.9,-7.5,49.7,1.1,569.2,0,25.6,39.7,28.2,0
691.527,14.8,99.59999999999999,18.7,20.3,2.137,18.5,-3,-5.3,0,0,0,0,4.3,86.7,11.87,12.06,163.1,164.2,259.02,2293.3,4914,-10.5,-6.6,50.7,1.5,568.6,0,25.4,40.4,28,0
691.628,14.8,99.59999999999999,18.7,20.2,2.139,18.5,-3,-5,0,0,0,0,4.3,84.40000000000001,11.93,12.03,163.1,164.2,261.36,2316.3,4959,-10.2,-6.6,52,1.5,569.2,0,25.3,40.6,28.1,0
691.7569999999999,14.8,99.59999999999999,18.7,19.9,2.141,18.5,-2.7,-5,0,0,0,0,4.3,85.09999999999999,11.89,11.97,163.1,164.2,262.07,2293.6,4973,-10.4,-7.2,55.2,1.9,571,0,25.3,40.6,28.1,0
691.8579999999999,14.8,99.59999999999999,18.7,19.8,2.144,18.6,-2.7,-4.7,0,0,0,0,4.3,88.09999999999999,11.95,11.85,163,164.3,261.94,2313.1,4973,-10.3,-7.8,56.1,1.9,572.3,0,25.5,39.7,28.3,0
691.958,14.8,99.59999999999999,18.7,19.9,2.147,18.6,-2.3,-4.7,0,0,0,0,4.3,84.7,11.93,11.85,162.9,164.3,263.07,2280.3,4997,-10.2,-8.1,58.3,2.2,572.8,0,25.2,39.5,28.1,0
692.093,14.8,99.59999999999999,18.7,19.8,2.15,18.6,-2.3,-4.3,0,0,0,0,4.3,85.59999999999999,11.95,11.8,162.8,164.3,263.87,2274.8,5014,-10.4,-8.5,61,2.6,576,0,25.3,39.4,28.3,0
692.199,14.8,45,18.7,19.7,2.154,18.7,-2,-4.3,0,0,0,0,4.3,85.8,11.95,11.79,162.8,164.3,266.9,2252.2,5074,-10.4,-8.199999999999999,65.8,3,577.6,0,25.6,39.6,28.7,0
692.293,14.8,0,11.5,21.5,1.718,1.6,-2,-4,0,0,0,0,4.3,86.09999999999999,11.85,11.85,142.7,88,232.82,2129.9,4963,-10.4,-9.300000000000001,23.3,-5.2,434.7,0,8.300000000000001,23,16.4,0
692.389,14.8,0,-2.6,19.9,1.301,0,-1.7,-4,0,0,0,0,4.7,91.09999999999999,13.04,13.21,66.3,39.3,109.97,1745,4907,-9,-6.3,7.7,-1.9,190.8,0,13.7,28.8,14,0
692.522,14.8,0,-10.1,9.699999999999999,1.078,0,0,0,0,0,0,0,4.3,85.2,15.86,15.49,20.9,17.1,34.97,1487.7,4928,7.3,5.8,2.9,25.5,66.59999999999999,0,26,41.7,26.7,0
692.6180000000001,14.8,0,-11.6,3.2,1.013,0,0,0,0,0,0,0,4.3,86.5,13.39,12.98,11.4,11.5,18.15,1634.8,4866,-12,-12,4.4,5.2,23.8,0,42.6,57.9,43.7,0
692.7190000000001,14.8,0,-11.6,2.1,1.003,0,0,0,0,0,0,0,4.3,87.90000000000001,11.9,12.81,10.8,11.3,17.17,1599.9,4887,0,0,5.3,5.6,0,0,42.7,56.6,43.8,0
692.818,14.8,0,-11.6,1.4,1.001,0,0,0,0,0,0,0,4.7,86.8,13.01,12.99,10.9,11.2,16.99,1670.7,4830,0,0,5.6,5.6,0,0,42.8,57,43.8,0
692.951,14.8,0,-11.6,1.1,1,0,0,0,0,0,0,0,4.7,87.40000000000001,33.37,27.06,10.9,11.2,16.83,1702.3,4790,0,0,5.9,5.2,0,0,42.8,56.7,43.9,0
693.049,14.8,0,-11.5,0.9,1,0,0,0,0,0,0,0,4.7,87,76.92,56.5,10.9,11.2,16.65,1691.4,4713,0,0,6,5.2,0,0,42.8,56.7,43.9,0
693.147,14.8,0,-11.5,0.7,1,0,0,0,0,0,0,0,4.7,88.59999999999999,97,74.86,11,11.1,16.48,1532.6,4646,0,0,6.2,5.2,0,0,42.9,56.8,44,0
693.2430000000001,14.8,0,-11.5,0.6,1,0,0,0,0,0,0,0,4.7,88.2,129.81,98.98,11,11.1,16.55,1208.5,4639,0,0,6.2,5.2,0,0,42.9,56.8,44,0
693.377,14.8,0,-11.4,0.6,1,0,0,0,0,0,0,0,4.7,87,156.33,115.3,11.1,11.1,16.43,945.3,4604,0,0,6.2,5.2,0,0,42.8,57.6,43.8,0
693.478,14.8,0,-11.4,0.5,1,0,0,0,0,0,0,0,4.7,86.5,220.87,187.62,11,11.2,16.11,766,4528,0,0,6.1,5.2,0,0,42.6,57.5,43.7,0
693.578,14.8,0,-11.4,0.4,1,0,0,0,0,0,0,0,4.7,86.3,228.01,201.6,11.2,11.4,16.03,806,4402,0,0,6.1,4.5,0,0,42.4,57.6,43.5,0
693.678,14.8,0,-11.4,0.4,1,0,0,0,0,0,0,0,4.7,86.3,234.75,201.6,11.3,11.4,16.1,836.5,4393,0,0,6.1,4.5,0,0,42.4,56.6,43.5,0
693.806,14.8,0,-11.4,0.4,1,0,0,0,0,0,0,0,4.7,86.3,234.95,208.22,11.3,11.4,16.03,857.5,4385,0,0,6,4.5,0,0,42.4,56.2,43.5,0
693.908,14.8,0,-11.3,0.4,1,0,0,0,0,0,0,0,4.7,86.8,234.95,221.49,11.4,11.5,15.98,864,4338,0,0,6.1,4.1,0,0,42.3,56.1,43.3,0
694.008,14.8,0,-11.3,0.3,1,0,0,0,0,0,0,0,4.7,86.5,234.95,221.07,11.5,11.7,15.74,867,4237,0,0,6,4.5,0,0,42.1,56.9,43.2,0
694.1079999999999,14.8,0,-11.3,0.3,1,0,0,0,0,0,0,0,4.7,86.8,234.95,220.46,11.7,11.8,15.75,867.8,4170,0,0,5.9,4.1,0,0,41.9,55.8,43,0
694.234,14.8,0,-11.3,0.3,1,0,0,0,0,0,0,0,4.7,86.8,234.95,226.77,11.7,11.8,15.65,870.6,4142,0,0,6,3.8,0,0,41.8,56.7,42.9,0
694.333,14.8,0,-11.3,0.3,1,0,0,0,0,0,0,0,4.7,87.40000000000001,234.95,233.29,11.8,11.9,15.47,870.6,4063,0,0,5.9,3.8,0,0,41.7,56.5,42.7,0
694.439,14.8,0,-11.3,0.3,1,0,0,0,0,0,0,0,4.7,86.7,234.95,234.95,11.9,11.9,15.28,871.3,3984,0,0,5.9,3.4,0,0,41.4,56.6,42.4,0
694.539,14.8,0,-11.3,0.3,1,0,0,0,0,0,0,0,4.7,86.8,234.95,234.95,11.9,11.8,15.03,874,3908,0,0,5.8,3.4,0,0,40.8,55.6,41.8,0
694.662,14.8,0,-11.3,0.3,1,0,0,0,0,0,0,0,4.7,87,234.95,234.95,11.7,11.7,14.63,876.3,3866,0,0,5.7,3,0,0,40.5,54.6,41.5,0
694.758,14.8,0,-11.4,0.3,1,0,0,0,0,0,0,0,4.7,86.7,234.95,234.95,11.6,11.5,14.29,873.4,3817,0,0,5.6,3,0,0,40.1,55.2,41.1,0
694.859,14.8,0,-11.4,0.3,1,0,0,0,0,0,0,0,4.7,86.8,234.95,234.95,11.6,11.4,14.1,870.6,3752,0,0,5.5,2.6,0,0,39.5,54.7,40.5,0
694.958,14.8,0,-11.5,0.3,1,0,0,0,0,0,0,0,4.7,87,234.95,234.95,11.4,11.2,13.62,868,3674,0,0,5.3,2.6,0,0,38.9,54.1,39.9,0
695.053,14.8,0,-11.5,0.3,1,0,0,0,0,0,0,0,4.7,87,234.95,234.95,11.3,11,13.19,866.9,3606,0,0,5.2,2.6,0,0,38.4,53.5,39.4,0
695.177,14.8,0,-11.6,0.3,1,0,0,0,0,0,0,0,4.7,87,234.95,234.95,11.2,11,12.88,864,3569,0,0,5.1,2.2,0,0,38.3,53.1,39.2,0
695.278,14.8,0,-11.6,0.3,1,0,0,0,0,0,0,0,4.7,87,234.95,234.95,11.1,11,12.65,862.7,3525,0,0,5,2.2,0,0,38.1,52.9,39.1,0
695.379,14.8,0,-11.6,0.2,1,0,0,0,0,0,0,0,4.7,86.8,234.95,234.95,11.1,11.1,12.44,861.8,3472,0,0,4.9,1.9,0,0,37.9,53,38.9,0
695.478,14.8,0,-11.6,0.2,1,0,0,0,0,0,0,0,4.7,87.40000000000001,234.95,234.95,11.1,11.1,12.25,860.4,3399,0,0,4.9,1.9,0,0,37.6,52.4,38.6,0
695.606,14.8,0,-11.7,0.2,1,0,0,0,0,0,0,0,4.7,87,234.95,234.95,11.1,11.1,12,861.2,3356,0,0,4.7,1.9,0,0,37.5,51.2,38.4,0
695.708,14.8,0,-11.6,0.2,1,0,0,0,0,0,0,0,4.7,86.5,234.95,234.95,11,11.1,11.66,856.1,3286,0,0,4.6,1.9,0,0,37.2,52.3,38.2,0
695.808,14.8,0,-11.6,0.2,1,0,0,0,0,0,0,0,4.7,86.5,234.95,234.95,10.9,11.1,11.43,853.7,3234,0,0,4.6,1.1,0,0,37,51.8,38,0
695.908,14.8,0,-11.6,0.2,1,0,0,0,0,0,0,0,4.7,87.2,234.95,234.64,11,11.2,11.39,849.3,3197,0,0,4.6,1.1,0,0,36.9,51.7,37.8,0
696.035,14.8,0,-11.6,0.2,1,0,0,0,0,0,0,0,4.7,86.8,234.95,234.95,10.9,11.2,11.15,845.1,3150,0,0,4.5,1.1,0,0,36.7,51.8,37.6,0
696.139,14.8,0,-11.5,0.2,1,0,0,0,0,0,0,0,4.7,86.7,234.95,234.95,11,11.2,10.96,845.1,3081,0,0,4.5,0.8,0,0,36.4,51.2,37.4,0
