Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23.2 - WBAUV71050A194008_FF.mhd
316.88,14.8,0,-11.3,0,0,0,0,0,0,0,71.8,78.90000000000001,2,5,13.16,23.27,11.1,11.3,18.4,757.4,4853,0,0,5.7,5.6,0,0,54.4,68.3,43.6,0
316.981,14.8,0,-11.3,0,0,0,0,0,0,0,71.8,78.90000000000001,2,5,25.43,30.16,11,11.3,18.4,757.4,4842,0,0,5.8,5.2,0,0,54.5,68.40000000000001,43.6,0
317.081,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,78.90000000000001,2,5,34.3,36.45,11.1,11.2,18.3,762.8,4822,0,0,6,5.6,0,0,54.5,68.40000000000001,43.6,0
317.18,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,84.40000000000001,2,5,46.13,43.39,11.1,11.2,18.3,761.7,4818,0,0,6.1,5.6,0,0,54.5,68.40000000000001,43.6,0
317.285,14.8,0,-11.3,0,0,0,0,0,0,0,71.8,82.90000000000001,2,5,57.36,52.44,11.1,11.2,18.2,763.8,4805,0,0,6.2,5.6,0,0,54.5,68,43.6,0
317.391,14.8,0,-11.3,0,0,0,0,0,0,0,71.8,81.7,2,5,65.95,60.9,11.1,11.2,18.1,757.4,4786,0,0,6.3,5.2,0,0,54.5,68.40000000000001,43.6,0
317.511,14.8,0,-11.3,0,0,0,0,0,0,0,71.8,79.40000000000001,2,5,87.78,69.28,11.1,11.2,18.1,760.6,4777,0,0,6.3,5.2,0,0,54.5,68.40000000000001,43.6,0
317.622,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,78.90000000000001,2,5,96.15000000000001,81.73999999999999,11.1,11.2,18,759.5,4767,0,0,6.4,5.2,0,0,54.6,68.40000000000001,43.7,0
317.72,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,82.8,2,5,106.54,90.06999999999999,11.1,11.2,17.9,754.1,4756,0,0,6.5,5.2,0,0,54.6,68.40000000000001,43.7,0
317.82,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,79.40000000000001,2,5,114.94,98.36,11.1,11.2,17.9,750.7,4740,0,0,6.5,5.2,0,0,54.6,68.40000000000001,43.7,0
317.915,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,77.8,2,5,114.85,104.63,11.1,11.2,17.8,753,4727,0,0,6.6,5.6,0,0,54.6,68.5,43.7,0
318.028,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,78.7,2,5,121.94,108.77,11.1,11.2,17.8,749.7,4712,0,0,6.6,5.2,0,0,54.6,68.09999999999999,43.7,0
318.131,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,78.3,2,5,148.14,114.91,11.1,11.2,17.7,746.4,4699,0,0,6.7,5.2,0,0,54.6,68.5,43.7,0
318.231,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,78.7,2,5,148.55,128.88,11.1,11.2,17.6,743.3,4693,0,0,6.6,5.2,0,0,54.7,68.09999999999999,43.7,0
318.367,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,78.7,2,5,161.5,142.03,11.1,11.2,17.6,742.1,4669,0,0,6.7,5.2,0,0,54.7,68.09999999999999,43.7,0
318.47,14.8,0,-11.3,0,0,0,0,0,0,0,71.40000000000001,78.90000000000001,2,5,161.5,155.39,11.1,11.1,17.5,742.5,4659,0,0,6.7,4.9,0,0,54.7,68.09999999999999,43.7,0
318.565,14.8,0,-11.3,0,0,0,0,0,0,0,71.8,83.3,2,5,168.24,148.77,11.1,11.1,17.5,743.3,4651,0,0,6.7,5.2,0,0,54.7,68.5,43.8,0
