Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S-EU-335.bin
14.543,14.7,0,6.4,0,98,0,0,0,0,0,0,943.1,0,77.3,13.39,13.31,118.2,73.3,187.8,2068,5073,21.5,19,33.9,7.1,462.3,0,15.3,29.6,14.6,0
14.651,14.7,0,-5.8,0,98,0,0,0,0,0,0,945.5,0,78.5,13.48,13.42,45.3,27.6,94.59999999999999,1838.4,4991,16.6,14.4,5.5,2.2,137.1,0,12.8,27.7,12.1,0
14.751,14.7,0,-10.9,0,98,0,0,0,0,0,0,945.5,0,76,12.88,12.65,14.5,14.3,44.2,1610.9,4985,-4.9,-9.699999999999999,6.1,27,49,0,44.7,61.1,42.5,0
14.854,14.7,0,-11.5,0,98,0,0,0,0,0,0,937.3,0,75,13.08,13.39,11.3,11.5,24.9,1554.2,4974,-4.5,0.7,5.5,5.6,20,0,45.7,62.8,43.4,0
14.958,14.7,0,-11.5,0,98,0,0,0,0,0,0,937.3,0,74.09999999999999,14.25,15.37,10.9,11.3,20.5,1552.1,4971,0,0,5.8,9.800000000000001,0,0,45.7,61,43.5,0
15.058,14.7,0,-11.5,0,98,0,0,0,0,0,0,901.9,0,76.2,18.07,22.86,11,11.3,19.2,1543.3,4962,0,0,6,9.4,0,0,45.7,61.8,43.5,0
15.154,14.7,0,-11.4,0,98,0,0,0,0,0,0,901.9,0,78.7,39.08,36.83,11.1,11.3,18.8,1488.9,4918,0,0,6.1,9.4,0,0,45.8,62.3,43.5,0
15.258,14.7,0,-11.4,0,98,0,0,0,0,0,0,868.8,0,83.5,92.45,117.09,11.1,11.3,18.5,1256,4873,0,0,6.1,9,0,0,45.8,62.3,43.5,0
15.361,14.7,0,-11.4,0,98,0,0,0,0,0,0,868.8,0,83.3,163.27,195.69,11.1,11.2,18.3,1039.3,4826,0,0,6.1,9,0,0,45.9,62.4,43.6,0
15.458,14.7,0,-11.4,0,98,0,0,0,0,0,0,837.9,0,82.40000000000001,209.89,209.67,11.1,11.2,18.1,860.1,4790,0,0,6,9.4,0,0,45.9,63.3,43.6,0
15.554,14.7,0,-11.4,0,98,0,0,0,0,0,0,837.9,0,81.7,223.77,230.19,11,11.2,17.9,712,4744,0,0,6.1,8.6,0,0,45.9,62.5,43.7,0
15.658,14.7,0,-11.4,0,98,0,0,0,0,0,0,808.9,0,79.90000000000001,230.61,234.95,11,11.2,17.7,746.4,4712,0,0,6.2,8.6,0,0,46,62.5,43.7,0
15.755,14.7,0,-11.4,0,98,0,0,0,0,0,0,808.9,0,79,234.95,234.95,11.1,11.2,17.5,773.7,4670,0,0,6.2,8.6,0,0,46,62.1,43.7,0
15.858,14.7,0,-11.3,0,98,0,0,0,0,0,0,781.9,0,78.90000000000001,234.95,234.95,11.1,11.1,17.3,799.1,4622,0,0,6.1,8.6,0,0,45.9,63.6,43.7,0
