Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S FF IJE0S MMP 3.5 v24 - WBAUV71050A194008_FF.mhd
727.373,14.9,0,-8.9,0,0,0,0,0,0,0,70,86.09999999999999,2,5,11.57,12.4,27.2,15.6,74.8,2359.9,5382,-32.5,-23.8,3.4,3.8,47,0,40.3,54.5,35.5,0
727.473,14.9,0,-11.8,0,0,0,0,0,0,0,70,82.40000000000001,2,5,11.31,11.6,10.2,11.7,30,2127.9,5302,-20.5,-17.6,5.3,6.4,16.7,0,48.9,63.7,43.1,0
727.572,14.9,0,-11.7,0,0,0,0,0,0,0,70,85.8,2,5,10.28,10.77,10.6,11.5,23,2049.6,5289,0,0,6.2,6.4,0,0,49.4,62.5,43.5,0
727.673,14.9,0,-11.5,0,0,0,0,0,0,0,69,81.90000000000001,2,5,10.28,10.64,11.1,11.5,21.1,1990.8,5296,0,0,6.4,6.8,0,0,49,62.1,43.2,0
727.803,14.9,0,-11.5,0,0,0,0,0,0,0,69,84,2,5,11.59,11.62,11.2,11.5,20.6,1806,5274,0,0,6.4,6.4,0,0,49,62.1,43.2,0
727.897,14.9,0,-11.4,0,0,0,0,0,0,0,69,82.90000000000001,2,5,14.4,13.05,11.2,11.5,20.3,1285.4,5259,0,0,6.5,6.4,0,0,49,63.4,43.2,0
728.003,14.9,0,-11.3,0,0,0,0,0,0,0,70,82.40000000000001,2,5,17.78,17.24,11.3,11.5,20.3,965.3,5249,0,0,6.5,6.4,0,0,49,62.8,43.2,0
728.102,14.9,0,-11.3,0,0,0,0,0,0,0,70,81.90000000000001,2,5,23.72,20.78,11.5,11.5,20.2,758.4,5231,0,0,6.7,6.4,0,0,49.1,62.9,43.2,0
728.231,14.9,0,-11.4,0,0,0,0,0,0,0,70,83.09999999999999,2,5,29.44,26.03,11.5,11.5,20.1,676.8,5216,0,0,6.7,6.4,0,0,49.1,62.9,43.2,0
728.331,14.9,0,-11.4,0,0,0,0,0,0,0,70,81.90000000000001,2,5,38.85,35.15,11.3,11.5,20,707.2,5199,0,0,6.8,6,0,0,49.1,62.9,43.3,0
728.431,14.9,0,-11.4,0,0,0,0,0,0,0,70,83.7,2,5,47.04,41.64,11.3,11.5,20,735.5,5195,0,0,6.8,6.4,0,0,49.1,62.9,43.3,0
728.532,14.9,0,-11.3,0,0,0,0,0,0,0,69,83.8,2,5,53.33,47.05,11.3,11.5,19.9,758.4,5183,0,0,7,6,0,0,49.1,62.9,43.3,0
728.66,14.9,0,-11.3,0,0,0,0,0,0,0,69,82,2,5,60.26,56.52,11.3,11.4,19.9,774.7,5164,0,0,6.9,6.4,0,0,49.1,62.9,43.3,0
728.7619999999999,14.9,0,-11.3,0,0,0,0,0,0,0,70,81.2,2,5,68.72,66.55,11.5,11.4,19.8,789.5,5141,0,0,6.9,6,0,0,49.1,62.9,43.3,0
728.862,14.9,0,-11.4,0,0,0,0,0,0,0,70,83.7,2,5,82.62,76.41,11.3,11.4,19.7,801.9,5135,0,0,6.9,6.4,0,0,49.2,62.9,43.3,0
728.96,14.9,0,-11.3,0,0,0,0,0,0,0,69,82.8,2,5,84.75,86.8,11.2,11.4,19.6,803.1,5118,0,0,7,6,0,0,49.2,63,43.3,0
729.087,14.9,0,-11.3,0,0,0,0,0,0,0,69,83.09999999999999,2,5,88.91,99.23999999999999,11.3,11.4,19.6,809.5,5111,0,0,7,6,0,0,49.2,63,43.3,0
729.192,14.9,0,-11.3,0,0,0,0,0,0,0,69,83.09999999999999,2,5,101.27,107.54,11.4,11.4,19.5,809.5,5084,0,0,7,6,0,0,49.2,63.5,43.4,0
729.292,14.9,0,-11.3,0,0,0,0,0,0,0,69,81.7,2,5,105.53,111.7,11.4,11.4,19.4,812.9,5055,0,0,6.9,6,0,0,49.2,63.5,43.4,0
729.3920000000001,14.9,0,-11.3,0,0,0,0,0,0,0,69,82.90000000000001,2,5,113.49,118.83,11.2,11.4,19.2,817.2,5024,0,0,7,6,0,0,49.3,63.1,43.4,0
729.523,14.9,0,-11.3,0,0,0,0,0,0,0,69,83.7,2,5,125.25,125.55,11.2,11.3,19,816.1,4981,0,0,7,5.6,0,0,49.3,63.1,43.5,0
729.617,14.9,0,-11.3,0,0,0,0,0,0,0,69,84,2,5,125.55,138.82,11.2,11.3,18.9,815.5,4949,0,0,6.9,5.6,0,0,49.4,63.1,43.5,0
729.722,14.9,0,-11.3,0,0,0,0,0,0,0,69,82.90000000000001,2,5,138.4,138.61,11.3,11.3,18.7,813.9,4919,0,0,6.8,6,0,0,49.4,63.6,43.5,0
729.823,14.9,0,-11.3,0,0,0,0,0,0,0,69,83.3,2,5,145.34,145.24,11.2,11.3,18.6,813.9,4891,0,0,6.9,5.6,0,0,49.4,63.2,43.5,0
729.952,14.9,0,-11.3,0,0,0,0,0,0,0,69,83.3,2,5,157.99,151.77,11.2,11.3,18.4,794.3,4855,0,0,6.9,6,0,0,49.4,63.2,43.6,0
730.054,14.9,0,-11.3,0,0,0,0,0,0,0,69,83.8,2,5,158.19,164.93,11.2,11.2,18.3,805.2,4828,0,0,6.8,5.6,0,0,49.5,63.7,43.6,0
730.162,14.9,0,-11.3,0,0,0,0,0,0,0,69,83.3,2,5,171.45,177.98,11.2,11.2,18.1,806.3,4795,0,0,6.9,5.2,0,0,49.5,63.7,43.6,0
730.293,14.9,0,-11.3,0,0,0,0,0,0,0,69,83.7,2,5,171.04,171.45,11.1,11.2,18,807.4,4755,0,0,6.9,5.6,0,0,49.5,63.8,43.7,0
730.394,14.9,0,-11.3,0,0,0,0,0,0,0,69,83.3,2,5,185.02,177.98,11,11.2,17.8,806.3,4727,0,0,7.1,5.6,0,0,49.6,63.4,43.7,0
730.492,14.9,0,-11.3,0,0,0,0,0,0,0,69,84.5,2,5,183.99,184.82,11.1,11.2,17.7,809.5,4695,0,0,7,5.6,0,0,49.6,63.9,43.7,0
730.624,14.9,0,-11.3,0,0,0,0,0,0,0,69,83.7,2,5,198.29,191.34,11.2,11.2,17.5,811.8,4670,0,0,7,5.2,0,0,49.6,63.4,43.7,0
730.734,14.9,0,-11.3,0,0,0,0,0,0,0,69,84,2,5,191.34,197.97,11.1,11.1,17.4,809.5,4629,0,0,6.9,4.9,0,0,49.6,64.8,43.7,0
