Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S MMP 3.5 v23.1 - WBAUV71050A194008_FF.mhd
848.713,14.7,0,-11.1,0,0,0,0,0,0,0,74.90000000000001,78.90000000000001,2,4,88.19,63.18,11.9,11.9,23.7,812.4,5926,0,0,7.8,7.5,0,0,47.9,61.9,43.4,0
848.816,14.7,0,-11.1,0,0,0,0,0,0,0,74.90000000000001,78.90000000000001,2,4,102.84,73.78,11.8,11.9,23.8,809.5,5887,0,0,7.9,7.5,0,0,47,61.4,42.6,0
848.917,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,77.8,2,4,109.1,84.23999999999999,11.8,11.8,23.4,810.9,5778,0,0,7.9,7.5,0,0,47.1,61.5,42.7,0
849.015,14.7,0,-11.2,0,0,0,0,0,0,0,74.09999999999999,83.3,2,4,115.21,92.48,11.7,11.8,23.1,809.5,5764,0,0,7.9,7.5,0,0,47.1,62.5,42.7,0
849.1420000000001,14.7,0,-11.2,0,0,0,0,0,0,0,74.09999999999999,79.40000000000001,2,4,123.49,94.52,11.7,11.8,22.9,808.1,5664,0,0,8,7.1,0,0,47.2,61.2,42.8,0
849.247,14.7,0,-11.2,0,0,0,0,0,0,0,74.09999999999999,79.2,2,4,156.33,104.84,11.6,11.8,22.6,813.9,5675,0,0,8.1,7.5,0,0,47.2,61.6,42.8,0
849.34,14.7,0,-11.2,0,0,0,0,0,0,0,74.09999999999999,80.59999999999999,2,4,156.33,111.01,11.7,11.7,22.5,818.2,5643,0,0,8.199999999999999,7.1,0,0,47.3,61.6,42.8,0
849.4400000000001,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,79.7,2,4,162.65,117.22,11.7,11.7,22.4,812.9,5599,0,0,8.1,7.1,0,0,47.3,61.7,42.9,0
849.535,14.7,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,78,2,4,176.22,136.85,11.6,11.7,22.1,809.5,5504,0,0,8.1,6.8,0,0,47.4,61.8,42.9,0
849.665,14.7,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,80.8,2,4,189.48,130.01,11.6,11.6,21.6,812.9,5487,0,0,8,6.8,0,0,47.4,62.8,43,0
849.766,14.7,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,81.2,2,4,169.59,149.9,11.6,11.6,21.5,808.5,5408,0,0,8,6.8,0,0,47.5,61.9,43,0
849.866,14.7,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,78.5,2,4,176.32,156.53,11.5,11.6,21.4,809.5,5443,0,0,8.1,6.8,0,0,47.5,62.8,43,0
849.96,14.7,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,81,2,4,143.28,156.74,11.6,11.6,21.3,809.5,5391,0,0,8,6.8,0,0,47.5,61.9,43.1,0
850.085,14.7,0,-11.2,0,0,0,0,0,0,0,74.90000000000001,82.2,2,4,163.37,169.89,11.6,11.6,21,811.8,5320,0,0,8,6.4,0,0,47.6,62,43.1,0
850.1849999999999,14.7,0,-11.2,0,0,0,0,0,0,0,74.09999999999999,81.5,2,4,143.18,183.16,11.4,11.5,20.5,806.3,5186,0,0,7.9,6,0,0,47.7,62.1,43.3,0
850.2859999999999,14.7,0,-11.2,0,0,0,0,0,0,0,74.09999999999999,83.7,2,4,142.96,189.78,11.5,11.5,20.4,809.5,5269,0,0,7.9,6.4,0,0,47.7,63,43.2,0
850.3869999999999,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,79.2,2,4,137.05,183.16,11.4,11.5,20.4,811.2,5221,0,0,7.9,6.4,0,0,47.7,63.1,43.2,0
850.513,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,79.90000000000001,2,4,124.1,196.72,11.4,11.5,20.2,807.8,5186,0,0,7.9,6.4,0,0,47.7,62.1,43.3,0
850.61,14.7,0,-11.2,0,0,0,0,0,0,0,74.09999999999999,78.5,2,4,137.47,183.47,11.5,11.4,19.9,803.1,5101,0,0,7.9,6,0,0,47.8,61.7,43.3,0
850.712,14.7,0,-11.2,0,0,0,0,0,0,0,74.09999999999999,81.2,2,4,137.37,190.3,11.4,11.4,19.7,805.2,5091,0,0,7.8,6,0,0,47.8,61.7,43.3,0
850.896,14.7,0,-11.2,0,0,0,0,0,0,0,74.09999999999999,78.3,2,4,123.59,203.56,11.5,11.3,19.2,800.8,4958,0,0,7.7,6,0,0,48,61.9,43.5,0
851.028,14.7,0,-11.2,0,0,0,0,0,0,0,74.09999999999999,76.40000000000001,2,4,124.22,210.19,11.4,11.3,19.2,806,5000,0,0,7.7,6,0,0,47.9,61.8,43.4,0
851.126,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,78.90000000000001,2,4,124.22,216.93,11.4,11.3,19,803.1,4917,0,0,7.6,6,0,0,48,62.4,43.5,0
851.226,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,79.40000000000001,2,4,124.42,203.66,11.3,11.3,18.8,806,4887,0,0,7.5,5.6,0,0,48,62.4,43.5,0
851.327,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,76.59999999999999,2,4,124.1,210.3,11.2,11.2,18.6,794.8,4822,0,0,7.5,5.2,0,0,48.1,62,43.6,0
851.456,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,81.2,2,4,123.9,210.3,11.2,11.2,18.3,799.9,4782,0,0,7.5,5.2,0,0,48.1,62,43.6,0
851.5549999999999,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,81.5,2,4,131.16,197.35,11.2,11.2,18.2,804.2,4781,0,0,7.5,5.2,0,0,48.1,62.5,43.6,0
851.655,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,78.2,2,4,124.52,210.72,11.1,11.2,18,800.8,4713,0,0,7.6,5.6,0,0,48.2,62.1,43.7,0
851.7569999999999,14.7,0,-11.4,0,0,0,0,0,0,0,74.09999999999999,76.59999999999999,2,4,151.05,210.72,11,11.2,17.7,800.8,4679,0,0,7.8,5.2,0,0,48.2,63.1,43.7,0
851.885,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,82.59999999999999,2,4,151.25,217.24,11.2,11.1,17.7,801.9,4651,0,0,7.7,5.2,0,0,48.3,62.2,43.8,0
851.986,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,79,2,4,157.46,217.24,11.2,11.1,17.4,796.5,4603,0,0,7.4,4.9,0,0,48.1,62,43.6,0
852.086,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,82.90000000000001,2,4,163.88,223.87,11.1,11.2,17.3,796.5,4564,0,0,7.3,4.9,0,0,48,62.9,43.5,0
852.1849999999999,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,80.59999999999999,2,4,164.3,217.24,11.1,11.3,17.2,800.8,4511,0,0,7.1,4.9,0,0,47.9,61.8,43.5,0
852.313,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,79.2,2,4,164.4,217.34,11.2,11.3,17.2,796.5,4494,0,0,7,4.9,0,0,47.9,62.8,43.4,0
852.415,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,79.40000000000001,2,4,157.99,211.02,11.3,11.4,17.1,798.7,4441,0,0,7,4.5,0,0,47.8,62.1,43.3,0
852.515,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,78.7,2,4,157.77,217.44,11.3,11.4,17.1,792.9,4402,0,0,6.9,4.5,0,0,47.7,62.6,43.2,0
852.615,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,76.7,2,4,157.87,217.44,11.4,11.4,17,796.5,4378,0,0,6.9,4.5,0,0,47.6,62.9,43.2,0
852.741,14.7,0,-11.3,0,0,0,0,0,0,0,74.09999999999999,78.7,2,4,157.67,217.44,11.4,11.5,16.9,797.4,4336,0,0,6.8,4.1,0,0,47.6,62.9,43.1,0
