﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS IN act. (Grad KW),WGDC (%),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),MAF req. WGDC (g/s),Turbine blend factor (%),MHD 2.3.2 98G0B v1.84 stg 1 93_98
211.953,14.4,0,1.6,0.4,212,102,104.33,4.91,21.5,2.17,75.33,219,1113.9,5012,0,12.2,2.5,2.5,2.5,2.5,2.5,2.5,-16,34.3,0.1,0,0,0,0,0,0,0,5.5,23.05,23.55,0
212.125,14.4,0,1.4,0.4,212,102,119.16,4.91,21.47,2.19,75.45,219,1095.3,4954,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-16.8,34.3,0.1,0,0,0,0,0,0,0,5.3,22.68,23.55,0
212.303,14.4,0,1.3,0.4,212,102,136.7,4.91,20.86,2.2,75.75,219,1076.8,4918,0,13.4,2.5,2.5,2.5,2.5,2.5,2.5,-15.5,34.1,0.1,0,0,0,0,0,0,0,5.3,22.47,23.55,0
212.452,14.4,0,1.2,0.4,212,100,143.37,4.91,20.86,2.21,73.91,219,1076.8,4900,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-16.7,34,0.1,0,0,0,0,0,0,0,5.3,22.29,23.55,0
212.662,14.4,0,1.1,0.4,212,100,151.72,4.91,20.61,2.21,73.84,219,1058.2,4856,0,14.1,2.5,2.5,2.5,2.5,2.5,2.5,-16.9,34,0.1,0,0,0,0,0,0,0,5.2,22.04,23.55,0
212.829,14.4,0,1,0.4,212,100,192.74,4.91,20.56,2.23,73.46,219,1058.2,4812,0,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-17.4,33.7,0.1,0,0,0,0,0,0,0,5.2,21.8,23.55,0
212.974,14.4,0,1,0.4,212,100,207.43,4.91,19.89,2.23,72,219,1058.2,4775,0,14.6,2,2,2,2,2,2,-16.3,33.6,0.1,0,0,0,0,0,0,0,5,21.63,23.55,0
213.112,14.4,0,1,0.4,212,100,220.48,4.91,19.39,2.23,72.42,219,1039.6,4749,0,14.7,2,2,2,2,2,2,-16.2,33.6,0.1,0,0,0,0,0,0,0,5,21.47,23.56,0
213.275,14.4,0,0.9,0.4,212,100,231.9,4.91,19.47,2.23,72.78,219,1039.6,4714,0,14.8,2,2,2,2,2,2,-16.4,33.6,0.1,0,0,0,0,0,0,0,4.8,21.28,23.56,0
213.420,14.4,0,0.9,0.4,210,100,230.27,4.91,19.06,2.23,72.53,219,1039.6,4688,0,14.9,2,2,2,2,2,2,-17.8,33.6,0.1,0,0,0,0,0,0,0,4.9,21.1,23.56,0
213.577,14.4,0,1.1,0.4,210,100,235.16,4.91,19.17,2.24,74.06,219,1039.6,4656,0,13.1,2,2,2,2,2,2,-18.5,33.6,0.1,0,0,0,0,0,0,0,4.8,20.96,23.56,0
