﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),MHD 2.3.2 98G0B v1.84 stg 1 e30
284.681,14.6,0,14.7,2,0.4,225,6,75,102.68,2.98,13.86,61.26,225,983.9,3374,0,8,-0.5,-0.5,-42,225,37.6,1.03,0.1,0,0,0,0,0,0,1554.1,3.4,12.2,12.4,14.11,14.63,-263,0
284.832,14.6,0,14.7,1.7,0.4,225,6,75,122.54,2.98,13.03,58.97,225,965.4,3166,0,8,-1,-1,-40,225,37.2,1.03,0.1,0,0,0,0,0,0,1554.1,3.2,12.6,12.3,13.18,13.49,-219,0
284.970,14.6,0,14.6,1.5,0.4,223,6,73,130.06,2.98,12.14,57.3,225,965.4,2972,0,7.7,-2,-2,-39,223,36.7,1.03,0.1,0,0,0,0,0,0,1534.3,3,12.4,12.2,12.3,12.37,-146,0
285.101,14.6,0,14.7,1.3,0.4,223,6,73,148.42,2.98,11.28,55.81,225,946.8,2803,0,7.7,-3.5,-3.5,-37,223,36.6,1.02,0.1,0,0,0,0,0,0,1515,2.8,12.5,12.2,11.52,11.54,-126,0
285.230,14.6,0,14.7,1.2,0.1,223,6,73,149.26,2.98,10.97,54.04,225,946.8,2625,0,6.7,-4.5,-4.5,-36,223,36.5,1,0.1,0,0,0,0,0,0,1515,2.6,12.4,12.1,10.76,10.78,-116,0
285.370,14.6,0,14.7,1.1,0.1,223,6,73,145.08,2.96,10.03,52.47,225,946.8,2439,0,6.1,-5.5,-5.5,-36,223,36.4,1,0.1,0,0,0,0,0,0,1496.5,2.4,12.4,12,9.95,10,-115,0
285.530,14.6,0,14.7,1,0.1,223,6,73,150.09,2.91,9.06,51.01,225,946.8,2262,0,5.8,-8.5,-8.5,-35,223,36.3,1,0.1,0,0,0,0,0,0,1478.8,2.2,12.2,12,9.05,9.14,-114,0
285.661,14.6,0,14.7,0.8,0.1,223,6,73,148.42,2.69,8.31,49.53,225,946.8,2066,0,5.4,-12.5,-12.5,-36,223,36.3,1,0.1,0,0,0,0,0,0,1461.9,2,12.6,11.9,8.39,8.47,-109,0
285.811,14.6,0,14.7,0.8,0.1,223,6,72,136.74,2.21,7.92,48.5,225,946.8,1898,0,5.2,-15.5,-15.5,-35,223,36.3,1,0.1,0,0,0,0,0,0,1461.9,1.9,12.6,11.9,7.62,7.69,-106,0
285.941,14.6,0,14.7,0.7,0.1,223,6,72,134.23,1.47,7.31,47.62,225,946.8,1719,0,4.7,-18.5,-18.5,-35,223,36,1,0.1,0,0,0,0,0,0,1445.9,1.7,12.7,11.8,6.91,7.05,-117,0
286.109,14.6,0,14.7,0.6,0.1,223,6,72,132.56,0.89,6.67,46.75,225,946.8,1552,0,4.4,-20.5,-20.5,-36,223,36.4,1,0.1,0,0,0,0,0,0,1430.6,1.6,13,11.8,6.12,6.23,-104,0
286.249,14.6,0,14.7,0.6,0,223,6,72,131.73,0.63,5.97,45.61,225,946.8,1345,0,4,-24,-24,-37,223,36.2,1,0.1,0,0,0,0,0,0,1430.6,1.4,13.3,11.7,5.36,5.54,-116,0
286.429,14.6,0,14.7,0.5,0,223,0,72,135.06,0.68,5.42,44.44,225,909.7,1168,0,3.6,-22.7,-22.7,-38,223,36.6,1,0.1,0,0,0,0,0,0,1427.7,1.2,14.6,11.6,4.53,4.68,-103,0
288.212,14.6,0,14.6,0.3,0,219,0,72,18.46,0.86,3.42,39.2,226,464.1,856,0,3.6,13.2,13.2,-9,219,34.8,1,0.1,0,0,0,0,0,0,1364.9,0.8,12.5,13.1,3.86,3.72,-13,0
288.354,14.6,0,14.6,0.2,0,219,0,72,17.93,0.87,3.44,38.84,226,445.6,836,0,3.5,11.6,11.6,-9,219,34.8,1,0.1,0,0,0,0,0,0,1357.3,0.8,12.8,13.4,3.87,3.78,-10,0
288.501,14.6,0,14.51,0.2,0,219,0,72,17.45,0.87,3.47,38.61,226,445.6,820,0,3.6,12,12,-8,219,34.8,1,0.1,0,0,0,0,0,0,1350.1,0.8,13.5,14.2,4.01,3.91,-10,0
288.661,14.6,0,14.6,0.2,0,219,0,72,17.2,0.87,3.61,38.09,226,427,800,0,3.7,10.5,10.5,-8,219,34.8,1,0.1,0,0,0,0,0,0,1350.1,0.9,14.2,14.9,4.11,3.97,-8,0
288.813,14.6,0,14.6,0.2,0,219,0,72,17.05,0.87,3.69,37.71,226,427,799,0,3.6,6.1,6.1,-6,219,34.8,1,0.1,0,0,0,0,0,0,1343.3,0.9,14.4,13.9,3.85,3.82,2,0
288.977,14.6,0,14.6,0.2,0,217,0,72,16.83,0.87,3.69,37.49,226,389.9,805,0,3.6,4.6,4.6,-7,217,34.7,1,0.1,0,0,0,0,0,0,1337,0.9,14.3,14.3,3.97,3.8,1,0
289.142,14.6,0,14.6,0.2,0,217,0,70,16.68,0.87,3.69,37.58,226,408.4,808,0,3.6,6.4,6.4,-8,217,34.7,1,0.1,0,0,0,0,0,0,1331.1,0.9,14.3,14.4,3.99,3.87,4,0
289.312,14.6,0,14.6,0.2,0,217,0,70,16.53,0.87,3.72,37.59,226,389.9,810,-0.2,3.7,5,5,-6,217,34.7,1,0.1,0,0,0,0,0,0,1325.3,0.9,14.3,14.3,3.98,3.8,0,0
289.482,14.6,0,14.6,0.1,0,217,0,70,16.34,0.87,3.67,37.64,226,371.3,808,-0.3,3.6,4.8,4.8,-10,217,34.7,1,0.1,0,0,0,0,0,0,1319.7,0.9,14,14.3,3.98,3.78,-3,0
289.631,14.6,0,14.6,0.1,0,216,0,70,16.07,0.87,3.64,37.61,226,371.3,802,-0.4,3.8,6,6,-7,216,34.7,1,0.1,0,0,0,0,0,0,1319.7,0.9,13.8,14.6,4.03,3.83,-4,0
289.772,14.6,0,14.51,0.1,0,216,0,70,15.83,0.87,3.58,37.51,226,352.7,798,-0.5,3.8,9.1,9.1,-8,216,34.7,1,0.1,0,0,0,0,0,0,1314.3,0.9,14,14.2,3.9,3.83,-4,0
289.912,14.6,0,14.6,0.1,0,216,0,70,15.6,0.87,3.58,37.36,226,352.7,792,-0.7,3.7,6.5,6.5,-8,216,34.7,1,0.1,0,0,0,0,0,0,1308.7,0.9,13.9,14.5,3.93,3.81,-4,0
290.101,14.6,0,14.6,0.1,0,216,0,70,15.43,0.87,3.53,37.19,226,352.7,783,-0.9,3.7,8.4,8.4,-10,214,34.7,1,0.1,0,0,0,0,0,0,1303.5,0.9,14,13.8,3.72,3.72,-3,0
290.261,14.6,0,14.6,0.1,0,214,0,70,15.18,0.87,3.47,37,226,352.7,776,-1,3.6,7.5,7.5,-12,214,34.9,1,0.1,0,0,0,0,0,0,1303.5,0.8,14,14.1,3.78,3.68,-5,0
290.411,14.6,0,14.6,0.1,0,214,0,70,15.08,0.87,3.5,36.8,226,352.7,767,-1.2,3.7,6.2,6.2,-8,214,34.7,1,0.1,0,0,0,0,0,0,1298.5,0.8,14.2,14.6,3.85,3.7,-5,0
290.605,14.6,0,14.6,0.1,0,214,0,70,14.97,0.87,3.5,36.56,226,334.2,760,-1.3,3.7,6,6,-8,214,34.7,1,0.1,0,0,0,0,0,0,1293.6,0.9,14.3,15,3.91,3.72,-4,0
290.739,14.6,0,14.51,0.1,0,214,0,70,14.88,0.87,3.5,36.38,226,315.6,754,-1.6,3.8,5.3,5.3,-7,214,34.7,1,0.1,0,0,0,0,0,0,1289.1,0.9,14.5,14.7,3.8,3.72,-5,0
290.880,14.6,0,14.51,0.1,0,212,0,70,14.8,0.87,3.5,36.29,226,315.6,746,-1.6,3.8,4.5,4.5,-8,214,34.7,1,0.1,0,0,0,0,0,0,1284.6,0.9,14.6,14.2,3.65,3.69,-5,0
291.026,14.6,0,14.6,0.1,0,212,0,70,14.8,0.87,3.47,36.39,226,315.6,742,-1.8,3.6,4.4,4.4,-7,212,34.7,1,0.1,0,0,0,0,0,0,1284.6,0.8,14.5,14.4,3.68,3.62,-5,0
291.190,14.6,0,14.6,0.1,0,212,0,70,14.74,0.87,3.44,36.65,226,315.6,732,-1.9,3.7,6.2,6.2,-9,212,34.9,1,0.1,0,0,0,0,0,0,1280.5,0.8,14.6,15.3,3.85,3.71,-6,0
291.360,14.6,0,14.6,0.1,0,212,0,70,14.69,0.87,3.44,36.4,226,315.6,720,-2.1,3.8,5.3,5.3,-6,212,34.6,1,0.1,0,0,0,0,0,0,1276.3,0.8,14.9,14.6,3.64,3.61,-1,0
291.519,14.6,0,14.6,0.1,0,212,0,70,14.6,0.87,3.47,36.45,226,315.6,725,-2.4,3.7,3.9,3.9,-6,212,34.8,1,0.1,0,0,0,0,0,0,1272.6,0.8,14.8,15.8,3.9,3.69,-2,0
291.659,14.6,0,14.51,0.1,0,212,0,70,14.5,0.87,3.47,36.26,226,315.6,718,-2.7,3.8,4,4,-6,212,34.8,1,0.1,0,0,0,0,0,0,1272.6,0.8,15.1,15.5,3.83,3.7,2,0
291.802,14.6,0,14.6,0.1,0,212,0,70,14.43,0.87,3.5,36.2,226,297,717,-3,3.9,5.2,5.2,-4,212,34.6,1,0.1,0,0,0,0,0,0,1268.6,0.9,15.1,15.2,3.73,3.62,-3,0
291.969,14.6,0,14.6,0.1,0,212,0,70,14.38,0.87,3.44,36.14,226,315.6,709,-3.4,3.7,2,2,-6,212,34.6,1,0.1,0,0,0,0,0,0,1265,0.8,15,15.8,3.84,3.66,-6,0
292.108,14.6,0,14.6,0.1,0,210,0,70,14.3,0.87,3.42,35.95,228,297,696,-3.7,3.7,1.8,1.8,-6,210,34.6,1,0.1,0,0,0,0,0,0,1261.6,0.8,15.1,15.4,3.69,3.6,-6,0
292.259,14.6,0,14.51,0.1,0,210,0,70,14.21,0.87,3.36,35.77,228,297,684,-4.1,3.7,5.7,5.7,-6,210,34.6,1,0.1,0,0,0,0,0,0,1261.6,0.8,15.4,16.9,3.98,3.79,-4,0
292.443,14.6,0,14.6,0.1,0,210,0,70,14.17,0.87,3.58,35.59,228,278.5,684,-4.6,3.9,0.1,0.1,-3,210,34.8,1,0.1,0,0,0,0,0,0,1258.2,0.9,15.8,15.8,3.72,3.58,-3,0
292.580,14.6,0,14.6,0.1,0,210,0,70,14.09,0.87,3.42,36.22,228,297,676,-5.1,3.6,-0.2,-0.2,-4,210,34.8,1,0.1,0,0,0,0,0,0,1254.7,0.8,15.4,15.3,3.57,3.47,-6,0
292.723,14.6,0,14.6,0.1,0,208,0,68,14.09,0.87,3.31,36.11,228,297,664,-5.3,3.9,5,5,-6,208,34.8,1,0.1,0,0,0,0,0,0,1251.7,0.8,15.5,15.5,3.54,3.63,-7,0
