﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
367.067,14.3,33.7,2.5,2.3,0,0,0,0,0,0,71.8,3,90,14.2,14.04,93.5,93.4,135.1,1872.2,3847,8.8,7.3,21.3,15.4,345.3,0,7.9,22.4,11.1,0
367.167,14.3,32.4,1.6,1.6,0,0,0,0,0,0,68.1,3,90,14.07,14.41,87.7,85.7,125.2,1615.2,3861,6,6.7,22,15.8,321.3,0,6.9,21.4,9.7,0
367.277,14.3,32,-0.4,0,0,0,0,0,0,0,69.3,3,90,14.73,14.6,75.2,73.2,109.7,1405,3876,7.4,6.5,19.7,16.9,283.8,0,10.3,23.9,9.8,0
367.387,14.3,31.8,-1.6,0,0,0,0,0,0,0,72.5,3,90,15.22,15.23,65.9,65.6,96.3,1121.4,3891,10,8.5,19.4,18.4,248.7,0,10.2,24.8,9.7,0
367.487,14.3,26.3,-2.4,0,0,0,0,0,0,0,72.2,3,90,15.39,15.34,58.5,56,85.1,933.2,3898,12.1,10.1,17.7,19.5,220,0,10,24.6,9.5,0
367.587,14.3,26.1,-3.3,0,0,0,0,0,0,0,72.9,3,90,14.81,14.64,49.6,48.1,73.1,741.5,3900,10.2,7,16.4,22.9,185.5,0,9.8,24.5,9.4,0
367.697,14.3,26.1,-4,0,0,0,0,0,0,0,69.7,3,90,14.79,14.93,44.4,42.7,63.3,625.8,3911,9.2,6.9,15.3,25.5,164.2,0,9.7,24.3,9.3,0
367.803,14.3,26.1,-4.5,0,0,0,0,0,0,0,70.5,3,90,15.14,15.3,40.5,39.9,57.4,589.1,3912,11.1,9.8,14.9,28.5,150.2,0,9.7,24.3,9.2,0
367.908,14.3,26.1,-4.6,0,0,0,0,0,0,0,71.1,3,90,15.22,15.17,38.6,38.5,54.3,573.5,3909,12.2,10.4,14.7,30,142.7,0,9.6,24.1,9.2,0
368.008,14.3,26.4,-4.5,0,0,0,0,0,0,0,72.7,3,90,14.99,14.96,37.6,38.1,52.8,601.3,3909,12,10.1,14.6,31.5,138.5,0,9.6,24.1,9.1,0
368.109,14.3,26.7,-4.4,0,0,0,0,0,0,0,72.2,3,90,15.03,14.89,37.5,37.8,52.1,583.1,3913,12.2,10.3,14.5,31.5,137.9,0,9.5,24,9.1,0
368.208,14.3,26.7,-4.3,0,0,-3,0,0,0,0,72.9,3,90,14.93,14.5,37.5,37.7,51.8,636.2,3911,11.5,8.5,14.3,30.8,140.4,0,9.5,24,9,0
368.299,14.3,26.9,-4.2,0,0,-3,0,0,0,0,72.5,3,90,14.66,14.35,36.7,38.5,51.9,632.7,3901,9.7,7.3,14.4,31.9,135.7,0,9.5,24,9,0
368.394,14.3,26.4,-3.9,0,0,-2.7,0,0,0,0,73.2,3,90,14.54,14.67,37.4,37.1,52.1,670.9,3902,9.2,7.5,14.7,31.5,138.6,0,9.5,24,9,0
368.494,14.3,17.5,-4.4,0,0,-2.7,0,0,0,0,73.4,3,90,14.44,14.74,36.8,32.1,47.3,667.5,3901,8.1,6.4,12.2,32.2,135.9,0,9.4,24,9,0
368.594,14.3,17.8,-7.6,0,0,-2.3,0,0,0,0,73.7,3,90,14.33,14.77,31.2,26.3,40.5,675.2,3873,6.8,6.3,8.1,34.5,117.1,0,12.7,26.2,12.1,0
368.704,14.3,18.1,-8.8,0,0,0,0,0,0,0,73.6,3,90,13.82,13.88,23.9,23.7,34.6,641.9,3892,2.9,-0.1,9.7,34.9,85.1,0,16.3,29.8,15.5,0
368.799,14.3,10.9,-9,0,0,0,0,0,0,0,71.3,3,90,14.48,15.42,23.1,20.6,31.2,641.4,3880,4.9,8.8,8.9,28.9,82,0,19.1,32.7,18.2,0
368.894,14.3,0,-10.6,0,0,0,0,0,0,0,71.8,3,90,14.81,16.16,14.7,14.6,24.1,654.4,3851,6.9,15.8,5.2,23.6,47.8,0,45.6,59.2,43.5,0
368.994,14.3,0,-10.9,0,0,0,0,0,0,0,72.5,0,90,14.81,14.1,13.1,11.5,18.7,665.8,3807,0,0,5.4,2.6,0,0,42.7,57.3,40.7,0
369.094,14.3,0,-11.2,0,0,0,0,0,0,0,71.3,0,90,16.1,15.29,11.3,11.3,15.8,719,3709,0,0,5.3,2.6,0,0,41.9,56.5,39.9,0
369.194,14.3,0,-11.3,0,0,0,0,0,0,0,72,0,90,32.28,34.63,11.3,11,14.4,739,3549,0,0,5,2.2,0,0,40.8,55.3,38.9,0
369.304,14.3,0,-11.3,0,0,0,0,0,0,0,71.4,0,90,58.38,87.25,11.2,11.1,13.5,757.4,3381,0,0,4.8,1.9,0,0,40.1,54.7,38.2,0
369.413,14.3,0,-11.3,0,0,0,0,0,0,0,71.6,0,90,111.83,187.82,11.1,11.1,12.9,772.1,3215,0,0,4.4,1.1,0,0,39.4,54,37.6,0
369.514,14.3,0,-11.2,0,0,0,0,0,0,0,71.8,0,90,213.1,234.95,10.8,11.2,12.4,777.8,3063,0,0,4.2,1.1,0,0,38.9,53.4,37,0
369.614,14.3,0,-11,0,0,0,0,0,0,0,72,0,90,234.95,234.95,10.6,11.3,11.8,776.5,2918,0,0,4,0.4,0,0,38.3,53.2,36.4,0
369.719,14.3,0,-10.9,0,0,0,0,0,0,0,72.2,0,90,234.95,234.95,10.7,11.3,11.3,780.3,2771,0,0,3.8,-0.4,0,0,37.6,52.1,35.8,0
369.824,14.3,0,-10.7,0,0,0,0,0,0,0,72.2,0,90,234.95,234.95,11.1,11.3,10.8,781.5,2685,0,0,3.8,-0.4,0,0,37.2,51.1,35.5,0
369.919,14.3,0,-10.7,0,0,0,0,0,0,0,72.3,0,90,234.95,234.95,11.1,11.3,10.8,779.8,2745,0,0,3.7,-0.4,0,0,37.5,51.4,35.7,0
370.024,14.3,0,-10.8,0,0,0,0,0,0,0,72.5,0,90,234.95,234.95,11.1,11.3,10.9,782.8,2803,0,0,3.8,0,0,0,38.5,52.1,36.7,0
370.129,14.3,0,-10.8,0,0,0,0,0,0,0,72.5,0,90,234.95,234.95,11,11.3,11,781.2,2778,0,0,3.8,-0.4,0,0,37.6,52.2,35.8,0
370.229,14.3,0,-10.8,0,0,0,0,0,0,0,71.4,4,90,234.95,234.95,10.9,11.3,11,783.5,2764,0,0,3.9,0,0,0,37.6,51.1,35.8,0
370.324,14.3,0,-10.8,0,0,0,0,0,0,0,72.7,4,90,234.95,234.95,11,11.3,10.9,779.1,2759,0,0,3.9,0,0,0,37.6,51.1,35.8,0
370.423,14.3,0,-10.8,0,0,0,0,0,0,0,73.2,4,90,234.95,234.95,11,11.3,10.9,779.6,2747,0,0,3.9,0.4,0,0,37.5,51,35.7,0
370.533,14.3,0,-10.7,0,0,0,0,0,0,0,72.9,4,90,234.95,234.95,11.1,11.3,10.8,776.5,2730,0,0,4,-0.4,0,0,37.4,52,35.6,0
370.629,14.3,0,-10.7,0,0,0,0,0,0,0,73.6,4,90,234.95,234.95,11.2,11.3,10.8,778.3,2724,0,0,4,-0.4,0,0,37.4,50.9,35.6,0
370.734,14.3,0,-10.7,0,0,0,0,0,0,0,73.7,4,90,234.95,234.95,11.2,11.3,10.8,775.3,2714,0,0,4,-0.4,0,0,37.4,50.9,35.6,0
370.829,14.3,0,-10.7,0,0,0,0,0,0,0,74.1,4,90,234.95,234.95,11.2,11.3,10.7,774.7,2704,0,0,4,-0.4,0,0,37.3,51.6,35.5,0
370.924,14.3,0,-10.7,0,0,0,0,0,0,0,73.9,4,90,234.95,234.95,11.1,11.3,10.7,773.7,2689,0,0,4,-0.4,0,0,37.3,51.5,35.5,0
371.029,14.3,0,-10.7,0,0,0,0,0,0,0,73.9,4,90,234.95,234.95,11.2,11.3,10.6,774.7,2673,0,0,4,-0.4,0,0,37.2,50.4,35.4,0
371.134,14.3,0,-10.7,0,0,0,0,0,0,0,73.9,4,90,234.95,234.95,11.2,11.3,10.6,774.7,2666,0,0,4,-0.4,0,0,37.1,51.7,35.4,0
371.234,14.3,0,-10.6,0,0,0,0,0,0,0,73.9,4,90,234.95,234.95,11.2,11.4,10.6,774.7,2657,0,0,4,-0.8,0,0,37.1,50.7,35.4,0
371.334,14.3,0,-10.6,0,0,0,0,0,0,0,74.1,4,90,234.95,234.95,11.2,11.4,10.5,774.1,2644,0,0,4,-0.4,0,0,37.1,50.3,35.3,0
371.429,14.3,0,-10.6,0,0,0,0,0,0,0,74.5,4,90,234.95,234.95,11.2,11.4,10.5,772.8,2629,0,0,4,-0.4,0,0,37,51.5,35.2,0
371.529,14.3,0,-10.6,0,0,0,0,0,0,0,74.8,4,90,234.95,234.95,11.2,11.4,10.4,772.1,2617,0,0,3.9,-0.8,0,0,36.9,50.5,35.2,0
371.629,14.3,0,-10.6,0,0,0,0,0,0,0,74.5,4,90,234.95,234.95,11.2,11.4,10.4,773.7,2607,0,0,4,-0.8,0,0,36.9,50.4,35.2,0
371.734,14.3,0,-10.6,0,0,0,0,0,0,0,74.5,4,90,234.95,234.95,11.2,11.4,10.3,771.5,2596,0,0,3.9,-0.8,0,0,36.9,50.4,35.1,0
