﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Ryutech (RT_4-2 - I8A0S).bin
23.084,14,0,-10.8,0,98,0,0,0,0,0,0,74.3,234.95,234.95,11,11.1,13.2,102,870.6,3252,0,0,4.3,5.2,0,87,27.9,41.3,22.4,0
23.193,14,0,-10.8,0,98,0,0,0,0,0,0,73.9,234.95,234.95,11.1,11.1,13,102,869.7,3205,0,0,4.2,5.2,0,87,6.2,18.7,5,0
23.304,14,0,-10.8,0,98,0,0,0,0,0,0,74.1,234.95,234.95,11,11.2,12.8,102,871.2,3146,0,0,4.1,4.9,0,87,2.1,14.1,1.7,0
23.424,14,0,-10.8,0,98,0,0,0,0,0,0,73.7,234.95,234.95,10.8,11.2,12.7,102,875.4,3115,0,0,4.1,4.9,0,87,2,14.2,1.6,0
23.535,14,0,-10.7,0,98,0,0,0,0,0,0,74.1,234.95,234.95,10.8,11.2,12.6,102,874.2,3081,0,0,4.1,4.9,0,87,2,14.2,1.6,0
23.645,14,0,-10.7,0,98,0,0,0,0,0,0,73.6,234.95,234.95,11,11.2,12.4,102,870.6,3035,0,0,4.2,4.5,0,87,1.9,14.1,1.5,0
23.748,14,0,-10.6,0,98,0,0,0,0,0,0,73.7,234.95,234.95,11,11.2,12.3,102,864.8,2994,0,0,4.1,4.5,0,87,1.8,13.9,1.4,0
23.864,14,0,-10.6,0,98,0,0,0,0,0,0,73.4,234.95,234.95,11,11.2,12.1,102,861.2,2965,0,0,4.1,4.9,0,87,1.7,13.9,1.4,0
23.974,14,0,-10.6,0,98,0,0,0,0,0,0,73.9,234.95,234.95,11,11.3,12,102,858.6,2933,0,0,4.1,4.1,0,87,1.6,13.6,1.3,0
24.083,14,0,-10.5,0,98,0,0,0,0,0,0,73.9,234.95,234.95,11,11.3,11.9,102,862.4,2897,0,0,4.1,4.1,0,87,1.6,13.7,1.2,0
24.194,14,0,-10.5,0,98,0,0,0,0,0,0,73.2,234.95,234.95,11,11.3,11.8,102,860,2862,0,0,4.1,4.5,0,87,1.5,13.6,1.2,0
24.304,14,0,-10.4,0,98,0,0,0,0,0,0,74.1,234.95,234.95,11.1,11.3,11.6,103,858.7,2823,0,0,4.1,4.1,0,87,1.4,13.4,1.1,0
24.414,14,0,-10.4,0,98,0,0,0,0,0,0,73.9,234.95,234.95,11.1,11.3,11.5,103,852.4,2786,0,0,4.1,4.1,0,87,1.3,13.5,1,0
24.524,14,0,-10.3,0,98,0,0,0,0,0,0,73.7,234.95,234.95,11.2,11.3,11.4,103,850.6,2756,0,0,4.1,3.8,0,87,1.3,13.4,1,0
24.634,14,0,-10.3,0,98,0,0,0,0,0,0,73.7,234.95,234.95,11.2,11.3,11.2,103,853.1,2720,0,0,4.1,4.1,0,87,1.2,13.2,0.9,0
24.743,14,0,-10.3,0,98,0,0,0,0,0,0,73.7,234.95,234.95,11.3,11.3,11.1,103,851.8,2695,0,0,4.1,4.1,0,87,1.1,13.2,0.9,0
24.854,14,0,-10.2,0,98,0,0,0,0,0,0,73.2,234.95,234.95,11.3,11.3,11,103,851.2,2674,0,0,4.1,3.8,0,87,1.1,13.2,0.9,0
24.958,14,0,-10.3,0,98,0,0,0,0,0,0,73.2,234.95,234.95,11.2,11.4,11,103,847.6,2663,0,0,4,3.8,0,87,1.1,13.1,0.8,0
25.073,14,0,-10.3,0,98,0,0,0,0,0,0,74.1,234.95,234.95,11.2,11.4,11,103,851.5,2658,0,0,4,3.8,0,87,1,13,0.8,0
25.183,14,0,-10.3,0,98,0,0,0,0,0,0,73.9,234.95,234.95,11.4,11.4,10.9,103,843.9,2645,0,0,4.1,3.8,0,87,1,13.1,0.8,0
25.294,14,0,-10.3,0,98,0,0,0,0,0,0,73.6,234.95,234.95,11.4,11.4,10.9,104,838.2,2638,0,0,4.1,4.1,0,87,1,13.1,0.8,0
25.402,14,0,-10.3,0,98,0,0,0,0,0,0,73,234.95,234.95,11.4,11.4,10.8,104,843.9,2629,0,0,4.1,3.4,0,87,1,13.1,0.8,0
25.507,14,0,-10.3,0,98,0,0,0,0,0,0,73.4,234.95,234.95,11.4,11.4,10.8,104,841.2,2621,0,0,4.1,3.8,0,87,0.9,13,0.8,0
25.617,14,0,-10.3,0,98,0,0,0,0,0,0,73,234.95,234.95,11.4,11.4,10.8,104,835.7,2613,0,0,4,3.8,0,87,0.9,13,0.8,0
25.731,14,0,-10.4,0,98,0,0,0,0,0,0,73.9,234.95,234.95,11.3,11.4,10.8,104,835.7,2606,0,0,4,3.4,0,87,0.9,13,0.7,0
25.837,14,0.9,-10.4,0,98,0,0,0,0,0,0,73.7,234.95,234.95,11.3,11.4,10.7,104,835.7,2595,0,0,4.1,4.1,0,87,0.9,13,0.7,0
25.947,14,5.9,-10.4,0,98,0,0,0,0,0,0,73,234.95,234.95,11.4,11.6,10.8,104,784,2588,0,0,4.1,3.4,30.7,87,1,13.1,0.8,0
26.063,14,7.7,-10.4,0,98,0,0,0,0,0,0,73.6,234.95,234.95,11.6,11.6,10.8,104,729,2577,0,0,4.1,3.8,31.6,87,1,13.1,0.8,0
26.173,14,8.3,-10.3,0,98,0,0,0,0,0,0,73.6,43.29,33.89,12.3,13.9,11.9,104,686.6,2573,0,0,4.9,15.8,37.7,87,2.2,14.2,1.8,0
26.282,14,8.9,-9.8,0,98,0,0,0,0,0,0,73,26.27,23.29,14.9,16.5,14,104,629.7,2567,0,0,5.7,20.2,50.2,87,3.7,15.6,2.9,0
26.389,14,8.9,-9.4,0,98,0,0,0,0,0,0,73.2,21.64,19.36,16.7,17.6,15.6,104,565.7,2579,0,0,5.9,25.9,57.9,87,4.3,16.2,3.4,0
26.498,14,8.9,-9.3,0,98,0,0,0,0,0,0,72.9,19,18.2,17.5,18.6,16.8,104,512.4,2581,0,0,6.2,27.8,62.2,87,4.8,16.8,3.9,0
26.613,14,9.5,-8.9,0,98,0,0,0,0,0,0,72.7,17.12,17.02,18.7,19.9,17.9,104,503.1,2581,0,0,6.7,30.4,67.3,87,5.6,17.5,4.5,0
26.723,14,10.1,-8.6,0,98,0,0,0,0,0,0,73,16.09,15.96,19.9,21.2,18.9,104,503.1,2567,3.1,-0.8,7,32.2,75.9,87,5.5,18,4.4,0
26.834,14,10.6,-8.3,0,98,0,0,0,0,0,0,73,15.24,15.2,21.3,22.8,20.3,104,505.8,2560,3.6,1.2,7.4,33.4,81.8,87,5.4,17.8,4.3,0
26.944,14,10.6,-7.8,0,98,0,0,0,0,0,0,72.3,14.4,14.63,22.7,24.4,21.9,104,540.8,2568,3.4,1.5,8.2,34.5,88,87,5.2,17.7,4.2,0
27.053,14,11.2,-7.2,0,98,0,0,0,0,0,0,72.9,14.04,14.25,23.9,25.7,23.1,104,531.9,2565,3.6,3,8.2,34.5,93.5,87,5.1,17.5,4.1,0
27.159,14,12.4,-6.5,0,98,0,0,0,0,0,0,72.5,13.92,13.92,25.5,27.6,24.6,104,553.9,2564,4.6,2.6,8.8,34.5,91.3,87,4.9,17.3,3.9,0
27.267,14,17.2,-5.1,0,98,0,0,0,0,0,0,72.7,14.13,14.38,30.3,35.7,29,105,564.1,2568,3.1,2.5,12.5,34.5,110.9,87,4.8,16.7,3.8,0
27.379,14,17.7,-2.7,0,98,-2.7,0,0,0,0,0,72.5,14.38,14.67,40.4,43.7,36.6,105,602.2,2585,2.2,2.8,16.5,25.9,148.9,87,7,18.9,5.6,0
27.493,14,17.7,-1.6,0,98,-5.3,-2.7,0,-2.7,-2.7,0,72.7,14.35,14.31,48.9,49.5,43.1,105,699.6,2587,1.1,0,21.1,15,179.5,87,9.6,21.5,7.7,0
27.602,14,17.8,-1.4,0,97,-5,-2.3,0,-2.3,-2.7,0,72.5,14.46,14.63,52.5,52.9,47.7,105,725.7,2597,0.8,0.8,24.1,13.9,194.6,87,10.5,22.2,8.4,0
27.709,14,17.8,-1.2,0,98,-5,-2.3,0,-2.3,-2.3,0,72,14.56,14.63,54.6,55.2,50.8,105,705.2,2607,0.6,0.5,25.4,12.8,202.5,87,11,22.7,8.8,0
27.914,14,19.3,-0.9,0,97,-4.7,-2,0,-2,-2,0,72,14.6,14.7,58,60.3,54.7,105,740.3,2623,0.3,1,29.8,11.6,214.2,87,12.2,24.1,9.8,0
28.193,14,19.4,-0.8,0,97,-4,-1.3,0,-1.3,-1.3,0,72.5,14.46,14.25,68.2,67.4,65,105,1089.9,2662,1.5,-0.7,30.7,9.4,244.5,87,15.2,27,12.1,0
28.302,14,19.5,-0.9,0,97,-3.7,-1,0,-1,-1,0,72.3,14.5,14.64,67.9,68,65.8,105,1076.5,2676,0.5,0.7,29,9.8,242.9,87,15.4,27.3,12.3,0
28.414,14,19.6,-0.8,0,97,-3.3,-0.7,0,-1,-1,0,71.8,14.73,14.76,68.3,68.4,66.6,105,1058.3,2695,1.2,1.1,28.9,10.1,245.2,87,15.6,27.4,12.5,0
28.526,14,19.8,-0.7,0,97,-3.3,-0.7,0,-0.7,-0.7,0,72.2,14.83,14.63,68.6,69.5,67.7,105,1058.4,2709,2.3,0.3,29.3,10.1,247.1,87,15.9,27.7,12.7,0
28.634,14,17.9,-0.7,0,97,-3,-0.3,0,-0.3,-0.3,0,73,14.6,14.67,68.2,66.3,67.2,105,1093.2,2724,1,0.5,27.9,10.5,246.2,87,14.6,27.4,11.7,0
28.744,14,17.9,-1.1,0,97,-3,-0.3,0,-0.3,-0.3,0,73.6,14.63,14.67,61.3,62.2,63.4,105,1082.2,2725,0.8,0.7,23.3,12,228.1,87,12.8,25.6,10.3,0
28.853,14,18.4,-0.7,0,97,-2.7,0,0,0,0,0,72.5,15.11,15.5,61.4,62.4,62.2,105,968.1,2749,3.4,5.7,25.6,12.4,229.1,87,12.9,24.8,10.3,0
28.964,14,17.9,-0.7,0,97,-2.3,0,0,0,0,0,72.2,15.2,14.97,60.5,60.5,61.2,105,942.1,2757,5.8,5.9,24.6,12.8,225.9,87,12.3,25.2,9.8,0
29.069,14,17.9,-0.7,0,97,-2,0,0,0,0,0,71.8,14.7,14.67,59.4,59.7,60.5,105,922.8,2770,4.8,4.4,24.3,13.9,222.2,87,12,24.8,9.6,0
29.185,14,17.9,-0.7,0,97,-2,0,0,0,0,0,72.9,14.6,14.83,58.9,59.3,60.1,105,864.4,2779,4.5,5.8,24.2,13.9,220.4,87,11.9,23.7,9.5,0
